createdAt,value
2019-02-17T00:00:46.195Z,1.60
2019-02-17T00:03:19.398Z,1.60
2019-02-17T00:05:52.440Z,1.50
2019-02-17T00:08:25.539Z,1.50
2019-02-17T00:10:58.476Z,1.40
2019-02-17T00:13:31.380Z,1.40
2019-02-17T00:16:04.394Z,1.40
2019-02-17T00:18:39.213Z,1.30
2019-02-17T00:21:12.322Z,1.40
2019-02-17T00:23:45.220Z,1.40
2019-02-17T00:26:18.137Z,1.30
2019-02-17T00:28:59.123Z,1.20
2019-02-17T00:31:25.825Z,1.20
2019-02-17T00:33:58.697Z,1.20
2019-02-17T00:36:31.663Z,1.20
2019-02-17T00:39:06.084Z,1.20
2019-02-17T00:41:39.183Z,1.20
2019-02-17T00:44:11.986Z,1.20
2019-02-17T00:46:45.134Z,1.20
2019-02-17T00:49:18.243Z,1.20
2019-02-17T00:51:51.147Z,1.20
2019-02-17T00:54:24.371Z,1.10
2019-02-17T00:56:57.736Z,1.10
2019-02-17T00:59:30.489Z,1.00
2019-02-17T01:02:03.978Z,1.00
2019-02-17T01:04:37.094Z,1.00
2019-02-17T01:07:10.225Z,0.90
2019-02-17T01:09:43.206Z,0.90
2019-02-17T01:12:16.299Z,0.90
2019-02-17T01:14:49.142Z,0.80
2019-02-17T01:17:22.164Z,0.80
2019-02-17T01:19:56.065Z,0.80
2019-02-17T01:22:29.164Z,0.80
2019-02-17T01:25:02.303Z,0.90
2019-02-17T01:27:35.271Z,0.90
2019-02-17T01:30:09.310Z,0.90
2019-02-17T01:32:42.216Z,0.90
2019-02-17T01:35:15.259Z,0.90
2019-02-17T01:37:48.178Z,0.90
2019-02-17T01:40:21.213Z,0.90
2019-02-17T01:42:54.136Z,0.90
2019-02-17T01:45:26.943Z,0.90
2019-02-17T01:47:59.855Z,0.90
2019-02-17T01:50:32.731Z,0.90
2019-02-17T01:53:05.751Z,0.80
2019-02-17T01:55:38.795Z,0.80
2019-02-17T01:58:11.945Z,0.90
2019-02-17T02:00:45.202Z,0.80
2019-02-17T02:03:18.759Z,0.80
2019-02-17T02:05:51.773Z,0.70
2019-02-17T02:08:24.577Z,0.70
2019-02-17T02:10:57.415Z,0.70
2019-02-17T02:13:30.505Z,0.70
2019-02-17T02:16:03.507Z,0.70
2019-02-17T02:18:36.424Z,0.60
2019-02-17T02:21:10.306Z,0.70
2019-02-17T02:23:43.135Z,0.70
2019-02-17T02:26:15.977Z,0.70
2019-02-17T02:28:49.123Z,0.70
2019-02-17T02:31:22.200Z,0.60
2019-02-17T02:33:55.305Z,0.60
2019-02-17T02:36:28.149Z,0.50
2019-02-17T02:39:01.135Z,0.50
2019-02-17T02:41:35.124Z,0.40
2019-02-17T02:44:09.535Z,0.50
2019-02-17T02:46:42.650Z,0.50
2019-02-17T02:49:15.433Z,0.60
2019-02-17T02:51:48.463Z,0.60
2019-02-17T02:54:21.447Z,0.60
2019-02-17T02:56:54.628Z,0.60
2019-02-17T02:59:27.853Z,0.50
2019-02-17T03:02:00.853Z,0.50
2019-02-17T03:04:35.627Z,0.50
2019-02-17T03:07:15.157Z,0.40
2019-02-17T03:09:48.242Z,0.40
2019-02-17T03:12:22.111Z,0.40
2019-02-17T03:14:56.374Z,0.40
2019-02-17T03:17:29.431Z,0.40
2019-02-17T03:20:02.326Z,0.40
2019-02-17T03:22:35.207Z,0.30
2019-02-17T03:25:08.785Z,0.30
2019-02-17T03:27:43.455Z,0.30
2019-02-17T03:30:16.521Z,0.30
2019-02-17T03:32:49.536Z,0.20
2019-02-17T03:35:22.543Z,0.10
2019-02-17T03:37:55.447Z,0.10
2019-02-17T03:40:28.322Z,0.20
2019-02-17T03:43:01.594Z,0.10
2019-02-17T03:45:34.555Z,0.00
2019-02-17T03:48:08.584Z,0.00
2019-02-17T03:50:42.378Z,0.10
2019-02-17T03:53:15.484Z,0.10
2019-02-17T03:55:48.533Z,0.00
2019-02-17T03:58:21.551Z,0.00
2019-02-17T04:00:54.613Z,0.00
2019-02-17T04:03:27.660Z,0.00
2019-02-17T04:06:00.598Z,0.00
2019-02-17T04:08:33.829Z,0.00
2019-02-17T04:11:06.542Z,0.00
2019-02-17T04:13:40.039Z,-0.10
2019-02-17T04:16:12.932Z,-0.10
2019-02-17T04:18:46.173Z,-0.20
2019-02-17T04:21:19.025Z,-0.20
2019-02-17T04:23:53.355Z,-0.20
2019-02-17T04:26:26.177Z,-0.20
2019-02-17T04:28:59.295Z,-0.20
2019-02-17T04:31:32.366Z,-0.20
2019-02-17T04:34:05.390Z,-0.20
2019-02-17T04:36:38.416Z,-0.20
2019-02-17T04:39:12.278Z,-0.10
2019-02-17T04:41:45.297Z,-0.20
2019-02-17T04:44:18.305Z,-0.20
2019-02-17T04:46:51.314Z,-0.30
2019-02-17T04:49:25.679Z,-0.40
2019-02-17T04:51:58.744Z,-0.40
2019-02-17T04:54:31.630Z,-0.40
2019-02-17T04:57:04.485Z,-0.50
2019-02-17T04:59:37.610Z,-0.50
2019-02-17T05:02:10.936Z,-0.40
2019-02-17T05:04:43.972Z,-0.40
2019-02-17T05:07:17.402Z,-0.40
2019-02-17T05:09:50.207Z,-0.40
2019-02-17T05:12:24.081Z,-0.40
2019-02-17T05:14:57.133Z,-0.50
2019-02-17T05:17:30.181Z,-0.60
2019-02-17T05:20:03.517Z,-0.60
2019-02-17T05:22:39.284Z,-0.60
2019-02-17T05:25:10.781Z,-0.60
2019-02-17T05:27:44.927Z,-0.60
2019-02-17T05:30:18.285Z,-0.60
2019-02-17T05:32:52.160Z,-0.60
2019-02-17T05:35:25.160Z,-0.60
2019-02-17T05:37:58.366Z,-0.60
2019-02-17T05:40:31.427Z,-0.70
2019-02-17T05:43:04.514Z,-0.70
2019-02-17T05:45:38.867Z,-0.70
2019-02-17T05:48:11.646Z,-0.60
2019-02-17T05:50:45.597Z,-0.60
2019-02-17T05:53:18.467Z,-0.50
2019-02-17T05:55:52.705Z,-0.40
2019-02-17T05:58:25.731Z,-0.10
2019-02-17T06:01:03.726Z,0.10
2019-02-17T06:03:34.701Z,0.30
2019-02-17T06:06:07.484Z,0.40
2019-02-17T06:08:40.533Z,0.70
2019-02-17T06:11:13.575Z,0.80
2019-02-17T06:13:46.343Z,1.10
2019-02-17T06:16:19.417Z,1.30
2019-02-17T06:18:53.424Z,1.50
2019-02-17T06:21:26.757Z,1.70
2019-02-17T06:23:59.874Z,1.90
2019-02-17T06:26:32.894Z,2.10
2019-02-17T06:29:05.859Z,2.40
2019-02-17T06:31:39.071Z,2.70
2019-02-17T06:34:12.162Z,2.90
2019-02-17T06:36:45.001Z,3.20
2019-02-17T06:39:16.789Z,3.40
2019-02-17T06:41:49.635Z,3.70
2019-02-17T06:44:23.194Z,4.00
2019-02-17T06:47:06.925Z,4.30
2019-02-17T06:49:40.488Z,4.60
2019-02-17T06:52:13.706Z,4.90
2019-02-17T06:54:51.864Z,5.20
2019-02-17T06:57:29.542Z,5.50
2019-02-17T07:00:27.590Z,5.80
2019-02-17T07:03:00.722Z,6.10
2019-02-17T07:05:44.204Z,6.40
2019-02-17T07:08:17.169Z,6.60
2019-02-17T07:10:50.309Z,6.80
2019-02-17T07:13:23.469Z,7.00
2019-02-17T07:15:57.061Z,7.20
2019-02-17T07:18:30.602Z,7.40
2019-02-17T07:21:03.945Z,7.60
2019-02-17T07:23:37.204Z,7.80
2019-02-17T07:26:10.421Z,7.90
2019-02-17T07:28:43.810Z,7.90
2019-02-17T07:31:16.966Z,7.90
2019-02-17T07:33:50.123Z,8.00
2019-02-17T07:36:23.272Z,8.00
2019-02-17T07:38:56.693Z,8.00
2019-02-17T07:41:29.821Z,8.00
2019-02-17T07:44:02.784Z,8.10
2019-02-17T07:46:35.908Z,8.20
2019-02-17T07:49:10.292Z,8.40
2019-02-17T07:51:43.508Z,8.60
2019-02-17T07:54:16.780Z,8.80
2019-02-17T07:56:49.999Z,8.90
2019-02-17T07:59:23.531Z,9.10
2019-02-17T08:01:58.015Z,9.30
2019-02-17T08:04:31.207Z,9.50
2019-02-17T08:07:04.393Z,9.40
2019-02-17T08:09:37.859Z,9.40
2019-02-17T08:12:11.290Z,9.50
2019-02-17T08:14:45.911Z,9.70
2019-02-17T08:17:19.260Z,9.90
2019-02-17T08:19:52.492Z,10.00
2019-02-17T08:22:25.676Z,10.00
2019-02-17T08:24:58.951Z,10.10
2019-02-17T08:27:32.086Z,10.20
2019-02-17T08:30:05.375Z,10.40
2019-02-17T08:32:38.390Z,10.50
2019-02-17T08:35:11.661Z,10.60
2019-02-17T08:37:45.212Z,10.70
2019-02-17T08:40:18.607Z,10.70
2019-02-17T08:42:51.821Z,10.70
2019-02-17T08:45:24.915Z,10.80
2019-02-17T08:47:58.193Z,10.90
2019-02-17T08:50:31.177Z,10.90
2019-02-17T08:53:04.371Z,11.10
2019-02-17T08:55:37.336Z,11.10
2019-02-17T08:58:10.735Z,11.20
2019-02-17T09:00:44.036Z,11.30
2019-02-17T09:03:17.447Z,11.40
2019-02-17T09:05:50.433Z,11.60
2019-02-17T09:08:23.758Z,11.80
2019-02-17T09:10:57.877Z,12.10
2019-02-17T09:13:31.267Z,12.20
2019-02-17T09:16:04.597Z,12.10
2019-02-17T09:18:37.856Z,12.20
2019-02-17T09:21:11.115Z,12.20
2019-02-17T09:23:44.286Z,12.20
2019-02-17T09:26:17.378Z,12.40
2019-02-17T09:28:50.474Z,12.30
2019-02-17T09:31:23.712Z,12.40
2019-02-17T09:33:56.667Z,12.30
2019-02-17T09:36:30.218Z,12.40
2019-02-17T09:39:04.977Z,12.50
2019-02-17T09:41:37.895Z,12.60
2019-02-17T09:44:10.937Z,12.80
2019-02-17T09:46:44.083Z,13.00
2019-02-17T09:49:17.306Z,13.20
2019-02-17T09:51:50.410Z,13.30
2019-02-17T09:54:23.884Z,13.10
2019-02-17T09:56:57.931Z,13.10
2019-02-17T09:59:30.947Z,13.10
2019-02-17T10:02:04.472Z,13.20
2019-02-17T10:04:37.837Z,13.30
2019-02-17T10:07:11.371Z,13.40
2019-02-17T10:09:44.814Z,13.40
2019-02-17T10:12:18.160Z,13.40
2019-02-17T10:14:51.287Z,13.30
2019-02-17T10:17:24.568Z,13.20
2019-02-17T10:19:58.234Z,13.10
2019-02-17T10:22:31.656Z,13.00
2019-02-17T10:25:05.105Z,13.00
2019-02-17T10:27:38.903Z,12.90
2019-02-17T10:30:14.089Z,12.80
2019-02-17T10:32:47.379Z,12.70
2019-02-17T10:35:20.698Z,12.60
2019-02-17T10:37:53.845Z,12.60
2019-02-17T10:40:27.048Z,12.80
2019-02-17T10:43:00.112Z,12.80
2019-02-17T10:45:33.336Z,12.80
2019-02-17T10:48:06.519Z,12.70
2019-02-17T10:50:39.801Z,12.60
2019-02-17T10:53:13.047Z,12.60
2019-02-17T10:55:46.640Z,12.50
2019-02-17T10:58:19.942Z,12.50
2019-02-17T11:00:53.333Z,12.50
2019-02-17T11:03:26.948Z,12.50
2019-02-17T11:06:00.263Z,12.40
2019-02-17T11:08:33.679Z,12.50
2019-02-17T11:11:07.454Z,12.50
2019-02-17T11:13:40.990Z,12.60
2019-02-17T11:16:14.354Z,12.70
2019-02-17T11:18:48.172Z,12.70
2019-02-17T11:21:21.402Z,12.60
2019-02-17T11:23:54.899Z,12.60
2019-02-17T11:26:28.626Z,12.70
2019-02-17T11:29:02.290Z,12.70
2019-02-17T11:31:35.385Z,12.80
2019-02-17T11:34:08.590Z,12.90
2019-02-17T11:36:41.826Z,12.90
2019-02-17T11:39:22.137Z,13.00
2019-02-17T11:41:55.352Z,13.00
2019-02-17T11:44:28.699Z,13.20
2019-02-17T11:47:02.147Z,13.20
2019-02-17T11:49:35.646Z,13.20
2019-02-17T11:52:10.073Z,13.20
2019-02-17T11:54:43.177Z,13.10
2019-02-17T11:57:16.479Z,13.20
2019-02-17T11:59:49.573Z,13.30
2019-02-17T12:02:25.310Z,13.30
2019-02-17T12:04:58.040Z,13.20
2019-02-17T12:07:31.377Z,13.20
2019-02-17T12:10:05.185Z,13.30
2019-02-17T12:12:38.490Z,13.40
2019-02-17T12:15:12.887Z,13.40
2019-02-17T12:17:46.254Z,13.30
2019-02-17T12:20:52.180Z,13.30
2019-02-17T12:23:35.336Z,13.30
2019-02-17T12:26:13.867Z,13.40
2019-02-17T12:29:00.741Z,13.40
2019-02-17T12:31:36.879Z,13.60
2019-02-17T12:34:09.870Z,13.70
2019-02-17T12:36:43.183Z,13.70
2019-02-17T12:39:16.221Z,13.80
2019-02-17T12:41:49.563Z,13.80
2019-02-17T12:44:23.467Z,13.90
2019-02-17T12:46:56.552Z,14.00
2019-02-17T12:49:29.774Z,14.10
2019-02-17T12:52:03.221Z,14.10
2019-02-17T12:54:36.851Z,14.10
2019-02-17T12:57:10.019Z,14.10
2019-02-17T12:59:43.310Z,14.00
2019-02-17T13:02:16.508Z,13.90
2019-02-17T13:04:49.847Z,13.90
2019-02-17T13:07:23.018Z,13.90
2019-02-17T13:09:56.155Z,14.00
2019-02-17T13:12:29.712Z,14.00
2019-02-17T13:15:03.307Z,14.10
2019-02-17T13:17:36.856Z,14.10
2019-02-17T13:20:12.419Z,14.10
2019-02-17T13:22:45.777Z,14.00
2019-02-17T13:25:19.384Z,14.10
2019-02-17T13:27:52.785Z,14.10
2019-02-17T13:30:29.153Z,14.00
2019-02-17T13:33:02.043Z,14.00
2019-02-17T13:35:35.370Z,13.90
2019-02-17T13:38:08.625Z,13.80
2019-02-17T13:40:42.135Z,13.80
2019-02-17T13:43:15.897Z,13.70
2019-02-17T13:45:49.307Z,13.70
2019-02-17T13:48:22.997Z,13.70
2019-02-17T13:50:56.302Z,13.70
2019-02-17T13:53:30.097Z,13.70
2019-02-17T13:56:03.698Z,13.60
2019-02-17T13:58:38.882Z,13.70
2019-02-17T14:01:14.373Z,13.60
2019-02-17T14:03:49.290Z,13.60
2019-02-17T14:06:23.517Z,13.60
2019-02-17T14:08:56.814Z,13.50
2019-02-17T14:11:30.423Z,13.40
2019-02-17T14:14:03.966Z,13.40
2019-02-17T14:16:37.501Z,13.30
2019-02-17T14:19:13.621Z,13.30
2019-02-17T14:21:46.359Z,13.20
2019-02-17T14:24:22.149Z,13.10
2019-02-17T14:26:55.779Z,13.10
2019-02-17T14:29:29.090Z,13.10
2019-02-17T14:32:03.584Z,13.00
2019-02-17T14:34:37.072Z,12.90
2019-02-17T14:37:10.470Z,12.90
2019-02-17T14:39:44.389Z,12.80
2019-02-17T14:42:17.780Z,12.70
2019-02-17T14:44:51.576Z,12.70
2019-02-17T14:47:27.113Z,12.60
2019-02-17T14:50:05.933Z,12.50
2019-02-17T14:52:42.907Z,12.50
2019-02-17T14:55:16.556Z,12.40
2019-02-17T14:57:50.554Z,12.30
2019-02-17T15:00:26.194Z,12.20
2019-02-17T15:03:00.094Z,12.10
2019-02-17T15:05:34.263Z,12.00
2019-02-17T15:08:09.601Z,11.90
2019-02-17T15:10:43.085Z,11.80
2019-02-17T15:13:16.399Z,11.70
2019-02-17T15:15:54.721Z,11.60
2019-02-17T15:18:31.802Z,11.50
2019-02-17T15:21:06.317Z,11.40
2019-02-17T15:23:46.280Z,11.30
2019-02-17T15:26:20.293Z,11.10
2019-02-17T15:28:55.463Z,11.00
2019-02-17T15:31:31.081Z,10.90
2019-02-17T15:34:04.696Z,10.70
2019-02-17T15:36:38.666Z,10.60
2019-02-17T15:39:12.747Z,10.40
2019-02-17T15:41:46.365Z,10.30
2019-02-17T15:44:19.878Z,10.10
2019-02-17T15:46:56.791Z,10.00
2019-02-17T15:49:33.285Z,9.80
2019-02-17T15:52:06.806Z,9.70
2019-02-17T15:54:40.076Z,9.50
2019-02-17T15:57:14.428Z,9.40
2019-02-17T15:59:52.146Z,9.30
2019-02-17T16:02:26.546Z,9.20
2019-02-17T16:05:00.309Z,9.10
2019-02-17T16:07:33.767Z,9.00
2019-02-17T16:10:08.206Z,8.90
2019-02-17T16:12:44.161Z,8.70
2019-02-17T16:15:18.165Z,8.60
2019-02-17T16:17:55.561Z,8.50
2019-02-17T16:20:29.386Z,8.30
2019-02-17T16:23:04.014Z,8.20
2019-02-17T16:25:38.690Z,8.20
2019-02-17T16:28:12.064Z,8.10
2019-02-17T16:30:45.580Z,8.10
2019-02-17T16:33:18.777Z,8.00
2019-02-17T16:35:52.028Z,7.90
2019-02-17T16:38:25.580Z,7.80
2019-02-17T16:41:03.038Z,7.70
2019-02-17T16:43:36.886Z,7.60
2019-02-17T16:46:16.055Z,7.50
2019-02-17T16:48:52.892Z,7.40
2019-02-17T16:51:26.519Z,7.40
2019-02-17T16:54:03.260Z,7.20
2019-02-17T16:56:38.110Z,7.10
2019-02-17T16:59:11.528Z,7.10
2019-02-17T17:01:45.182Z,7.10
2019-02-17T17:04:20.532Z,7.10
2019-02-17T17:06:53.650Z,7.10
2019-02-17T17:09:27.245Z,7.10
2019-02-17T17:12:00.876Z,7.10
2019-02-17T17:14:34.709Z,7.10
2019-02-17T17:17:11.146Z,7.10
2019-02-17T17:19:44.398Z,7.10
2019-02-17T17:22:18.106Z,7.10
2019-02-17T17:24:51.559Z,7.00
2019-02-17T17:27:25.486Z,7.00
2019-02-17T17:29:59.307Z,7.00
2019-02-17T17:32:32.932Z,7.00
2019-02-17T17:35:07.380Z,6.90
2019-02-17T17:37:40.904Z,6.90
2019-02-17T17:40:18.977Z,6.80
2019-02-17T17:42:53.460Z,6.80
2019-02-17T17:45:27.050Z,6.70
2019-02-17T17:48:00.300Z,6.60
2019-02-17T17:50:38.452Z,6.60
2019-02-17T17:53:13.627Z,6.40
2019-02-17T17:55:47.313Z,6.40
2019-02-17T17:58:23.910Z,6.30
2019-02-17T18:00:57.690Z,6.30
2019-02-17T18:03:31.097Z,6.20
2019-02-17T18:06:04.580Z,6.10
2019-02-17T18:08:38.280Z,6.00
2019-02-17T18:11:12.166Z,6.00
2019-02-17T18:13:45.907Z,5.90
2019-02-17T18:16:22.921Z,5.90
2019-02-17T18:19:01.673Z,5.90
2019-02-17T18:21:35.384Z,5.80
2019-02-17T18:24:09.342Z,5.80
2019-02-17T18:26:43.329Z,5.70
2019-02-17T18:29:18.308Z,5.70
2019-02-17T18:31:54.810Z,5.70
2019-02-17T18:34:28.011Z,5.60
2019-02-17T18:37:01.617Z,5.50
2019-02-17T18:39:34.870Z,5.40
2019-02-17T18:42:08.711Z,5.40
2019-02-17T18:44:41.979Z,5.40
2019-02-17T18:47:15.484Z,5.40
2019-02-17T18:49:48.936Z,5.40
2019-02-17T18:52:22.501Z,5.30
2019-02-17T18:54:57.483Z,5.30
2019-02-17T18:57:30.945Z,5.40
2019-02-17T19:00:04.613Z,5.40
2019-02-17T19:02:38.367Z,5.40
2019-02-17T19:05:12.316Z,5.50
2019-02-17T19:07:45.874Z,5.70
2019-02-17T19:10:19.326Z,5.70
2019-02-17T19:12:53.432Z,5.70
2019-02-17T19:15:27.183Z,5.70
2019-02-17T19:18:00.771Z,5.80
2019-02-17T19:20:34.514Z,5.80
2019-02-17T19:23:10.402Z,5.80
2019-02-17T19:25:43.804Z,5.70
2019-02-17T19:28:17.416Z,5.70
2019-02-17T19:30:52.875Z,5.60
2019-02-17T19:33:26.461Z,5.60
2019-02-17T19:35:59.707Z,5.60
2019-02-17T19:38:33.149Z,5.60
2019-02-17T19:41:06.409Z,5.60
2019-02-17T19:43:39.698Z,5.60
2019-02-17T19:46:14.376Z,5.50
2019-02-17T19:48:47.616Z,5.50
2019-02-17T19:51:20.742Z,5.40
2019-02-17T19:53:53.995Z,5.40
2019-02-17T19:56:27.498Z,5.40
2019-02-17T19:59:00.536Z,5.50
2019-02-17T20:01:34.373Z,5.50
2019-02-17T20:04:16.487Z,5.50
2019-02-17T20:06:51.321Z,5.60
2019-02-17T20:09:31.613Z,5.50
2019-02-17T20:12:07.421Z,5.40
2019-02-17T20:14:40.417Z,5.30
2019-02-17T20:17:14.063Z,5.20
2019-02-17T20:19:49.647Z,5.20
2019-02-17T20:22:23.157Z,5.20
2019-02-17T20:24:58.084Z,5.20
2019-02-17T20:27:31.621Z,5.10
2019-02-17T20:30:04.811Z,5.10
2019-02-17T20:32:38.058Z,4.90
2019-02-17T20:35:11.546Z,4.80
2019-02-17T20:37:44.884Z,4.70
2019-02-17T20:40:18.260Z,4.70
2019-02-17T20:42:51.687Z,4.60
2019-02-17T20:45:25.263Z,4.60
2019-02-17T20:47:58.670Z,4.60
2019-02-17T20:50:31.669Z,4.50
2019-02-17T20:53:04.747Z,4.50
2019-02-17T20:55:38.408Z,4.40
2019-02-17T20:58:11.501Z,4.40
2019-02-17T21:00:45.293Z,4.30
2019-02-17T21:03:18.630Z,4.20
2019-02-17T21:05:51.991Z,4.10
2019-02-17T21:08:25.288Z,4.10
2019-02-17T21:10:59.133Z,4.00
2019-02-17T21:13:32.396Z,3.90
2019-02-17T21:16:06.405Z,3.80
2019-02-17T21:18:39.736Z,3.70
2019-02-17T21:21:13.228Z,3.60
2019-02-17T21:23:46.661Z,3.50
2019-02-17T21:26:25.977Z,3.50
2019-02-17T21:28:57.053Z,3.50
2019-02-17T21:31:30.236Z,3.60
2019-02-17T21:34:03.794Z,3.70
2019-02-17T21:36:37.097Z,3.70
2019-02-17T21:39:10.421Z,3.70
2019-02-17T21:41:43.735Z,3.80
2019-02-17T21:44:17.203Z,3.80
2019-02-17T21:46:50.452Z,3.80
2019-02-17T21:49:23.921Z,3.80
2019-02-17T21:51:57.000Z,3.90
2019-02-17T21:54:29.942Z,3.80
2019-02-17T21:57:02.964Z,3.80
2019-02-17T21:59:37.933Z,3.90
2019-02-17T22:02:11.701Z,3.90
2019-02-17T22:04:44.664Z,3.80
2019-02-17T22:07:17.505Z,3.70
2019-02-17T22:09:50.470Z,3.60
2019-02-17T22:12:23.330Z,3.50
2019-02-17T22:14:56.642Z,3.50
2019-02-17T22:17:29.477Z,3.40
2019-02-17T22:20:02.733Z,3.40
2019-02-17T22:22:35.758Z,3.40
2019-02-17T22:25:09.032Z,3.50
2019-02-17T22:27:42.091Z,3.40
2019-02-17T22:30:15.440Z,3.40
2019-02-17T22:32:48.326Z,3.40
2019-02-17T22:35:21.335Z,3.40
2019-02-17T22:37:54.311Z,3.30
2019-02-17T22:40:28.896Z,3.30
2019-02-17T22:43:02.050Z,3.20
2019-02-17T22:45:35.618Z,3.20
2019-02-17T22:48:08.683Z,3.10
2019-02-17T22:50:41.529Z,3.10
2019-02-17T22:53:14.548Z,3.00
2019-02-17T22:55:47.446Z,3.00
2019-02-17T22:58:20.573Z,2.90
2019-02-17T23:01:01.343Z,2.80
2019-02-17T23:03:35.116Z,2.70
2019-02-17T23:06:08.346Z,2.70
2019-02-17T23:08:41.483Z,2.60
2019-02-17T23:11:14.442Z,2.50
2019-02-17T23:13:47.356Z,2.40
2019-02-17T23:16:20.376Z,2.40
2019-02-17T23:18:53.624Z,2.40
2019-02-17T23:21:26.501Z,2.30
2019-02-17T23:23:59.585Z,2.20
2019-02-17T23:26:32.675Z,2.10
2019-02-17T23:29:05.514Z,2.00
2019-02-17T23:31:38.156Z,1.90
2019-02-17T23:34:11.491Z,1.80
2019-02-17T23:36:45.789Z,1.80
2019-02-17T23:39:18.763Z,1.70
2019-02-17T23:41:51.985Z,1.70
2019-02-17T23:44:25.221Z,1.70
2019-02-17T23:46:58.276Z,1.70
2019-02-17T23:49:31.545Z,1.70
2019-02-17T23:52:04.331Z,1.70
2019-02-17T23:54:37.131Z,1.70
2019-02-17T23:57:10.005Z,1.80
2019-02-17T23:59:43.064Z,1.90
