createdAt,value
2023-03-21T00:02:14.673Z,10.65
2023-03-21T00:07:17.811Z,14.13
2023-03-21T00:12:26.561Z,11.68
2023-03-21T00:17:32.856Z,13.13
2023-03-21T00:22:45.073Z,11.48
2023-03-21T00:28:08.006Z,11.13
2023-03-21T00:33:25.343Z,12.45
2023-03-21T00:38:30.833Z,10.55
2023-03-21T00:43:37.785Z,12.15
2023-03-21T00:48:43.436Z,10.68
2023-03-21T00:53:46.900Z,11.73
2023-03-21T00:58:52.673Z,13.23
2023-03-21T01:04:06.554Z,15.23
2023-03-21T01:09:21.313Z,18.13
2023-03-21T01:14:28.392Z,16.88
2023-03-21T01:19:48.695Z,16.50
2023-03-21T01:25:08.738Z,11.88
2023-03-21T01:30:37.023Z,12.93
2023-03-21T01:35:50.494Z,11.85
2023-03-21T02:20:18.545Z,13.52
2023-03-21T02:26:30.752Z,12.73
2023-03-21T02:37:44.664Z,13.07
2023-03-21T02:43:22.900Z,7.70
2023-03-21T02:48:48.098Z,9.38
2023-03-21T02:54:26.545Z,8.55
2023-03-21T02:59:30.129Z,6.70
2023-03-21T03:04:33.350Z,8.75
2023-03-21T03:09:58.532Z,9.75
2023-03-21T03:15:22.195Z,8.85
2023-03-21T03:20:39.784Z,8.32
2023-03-21T03:25:49.844Z,10.48
2023-03-21T03:31:34.506Z,8.40
2023-03-21T03:36:42.738Z,8.85
2023-03-21T03:42:18.462Z,9.45
2023-03-21T03:47:32.242Z,7.95
2023-03-21T03:52:57.001Z,8.48
2023-03-21T03:58:13.165Z,9.25
2023-03-21T04:03:23.601Z,10.98
2023-03-21T04:08:27.119Z,9.95
2023-03-21T04:13:33.871Z,8.95
2023-03-21T04:18:44.815Z,9.40
2023-03-21T04:24:01.777Z,9.90
2023-03-21T04:29:11.130Z,11.02
2023-03-21T04:34:21.818Z,9.02
2023-03-21T04:39:27.187Z,8.45
2023-03-21T04:44:41.067Z,7.13
2023-03-21T05:30:30.574Z,10.30
2023-03-21T05:35:36.590Z,8.23
2023-03-21T05:41:04.579Z,7.95
2023-03-21T05:46:15.497Z,7.32
2023-03-21T05:51:30.048Z,6.05
2023-03-21T05:56:34.157Z,8.47
2023-03-21T06:01:40.387Z,7.25
2023-03-21T06:06:46.188Z,5.22
2023-03-21T06:11:55.056Z,6.20
2023-03-21T06:16:59.142Z,8.18
2023-03-21T06:22:18.489Z,8.13
2023-03-21T06:27:21.607Z,9.43
2023-03-21T06:32:30.722Z,7.28
