createdAt,value
2022-11-01T00:18:52.532Z,5.40
2022-11-01T00:29:02.080Z,5.90
2022-11-01T00:32:03.638Z,5.37
2022-11-01T00:37:29.957Z,4.47
2022-11-01T00:39:58.050Z,5.97
2022-11-01T00:42:26.352Z,7.37
2022-11-01T00:44:54.717Z,4.90
2022-11-01T00:47:22.806Z,6.00
2022-11-01T00:49:52.260Z,5.67
2022-11-01T00:52:20.496Z,5.90
2022-11-01T00:54:48.604Z,5.80
2022-11-01T00:59:48.753Z,5.40
2022-11-01T01:02:16.860Z,5.63
2022-11-01T01:04:44.884Z,5.70
2022-11-01T01:07:14.191Z,5.60
2022-11-01T01:09:42.167Z,5.80
2022-11-01T01:12:10.214Z,6.00
2022-11-01T01:14:38.399Z,5.50
2022-11-01T01:17:06.323Z,4.40
2022-11-01T01:19:34.332Z,5.57
2022-11-01T01:22:02.883Z,4.70
2022-11-01T01:24:32.845Z,5.20
2022-11-01T01:27:00.993Z,4.07
2022-11-01T01:29:29.014Z,5.00
2022-11-01T01:31:58.028Z,4.40
2022-11-01T01:34:26.040Z,4.70
2022-11-01T01:36:54.057Z,5.27
2022-11-01T01:39:22.126Z,4.20
2022-11-01T01:41:57.277Z,4.33
2022-11-01T01:45:01.927Z,4.20
2022-11-01T01:47:32.353Z,3.90
2022-11-01T01:50:03.861Z,4.33
2022-11-01T01:52:34.677Z,4.03
2022-11-01T11:05:09.369Z,1.97
2022-11-01T11:07:37.543Z,1.67
2022-11-01T11:10:18.282Z,1.50
2022-11-01T11:12:51.584Z,1.90
2022-11-01T11:15:23.599Z,1.57
2022-11-01T11:17:57.353Z,1.80
2022-11-01T11:20:30.303Z,1.80
2022-11-01T11:23:02.687Z,2.00
2022-11-01T11:25:37.070Z,1.30
2022-11-01T11:28:06.276Z,1.20
2022-11-01T11:30:36.351Z,1.40
2022-11-01T11:33:04.803Z,1.37
2022-11-01T11:35:37.344Z,1.83
2022-11-01T11:38:07.608Z,2.13
2022-11-01T11:40:45.746Z,1.30
2022-11-01T11:43:24.045Z,1.97
2022-11-01T11:46:05.946Z,1.30
2022-11-01T11:48:33.925Z,1.40
2022-11-01T11:51:05.892Z,1.10
2022-11-01T11:53:34.241Z,1.33
2022-11-01T11:56:06.819Z,1.27
2022-11-01T11:58:38.127Z,1.50
2022-11-01T12:01:09.394Z,2.30
2022-11-01T12:03:46.730Z,1.50
2022-11-01T12:06:21.852Z,2.00
2022-11-01T12:08:51.517Z,1.17
2022-11-01T12:11:20.094Z,1.97
2022-11-01T12:14:01.932Z,1.30
2022-11-01T12:16:30.433Z,1.53
2022-11-01T12:19:00.246Z,1.23
2022-11-01T12:21:35.005Z,1.27
2022-11-01T12:24:14.812Z,0.77
2022-11-01T12:26:43.497Z,1.00
2022-11-01T12:29:28.081Z,1.90
2022-11-01T12:32:00.399Z,1.00
2022-11-01T12:34:36.033Z,2.53
2022-11-01T12:37:15.063Z,0.90
2022-11-01T12:39:51.748Z,0.97
2022-11-01T12:42:25.614Z,1.20
2022-11-01T12:44:58.547Z,2.00
2022-11-01T12:47:32.288Z,0.90
2022-11-01T12:50:05.151Z,1.60
2022-11-01T12:52:43.356Z,1.33
2022-11-01T12:55:20.762Z,1.50
2022-11-01T12:57:49.916Z,1.63
2022-11-01T13:00:21.166Z,1.70
2022-11-01T13:02:59.751Z,1.23
2022-11-01T13:05:39.440Z,1.47
2022-11-01T13:08:19.105Z,1.97
2022-11-01T13:10:49.848Z,1.40
2022-11-01T13:13:24.540Z,1.47
2022-11-01T13:15:59.922Z,1.50
2022-11-01T13:18:36.009Z,1.80
2022-11-01T13:21:12.687Z,1.63
2022-11-01T13:23:48.916Z,1.33
2022-11-01T13:26:24.246Z,2.13
2022-11-01T13:29:08.758Z,1.40
2022-11-01T13:31:47.358Z,1.60
2022-11-01T13:34:37.574Z,1.73
2022-11-01T13:37:12.259Z,1.50
2022-11-01T13:39:52.589Z,1.73
2022-11-01T13:42:24.481Z,1.50
2022-11-01T13:45:02.714Z,1.40
2022-11-01T13:50:50.864Z,2.20
2022-11-01T13:53:24.207Z,1.60
2022-11-01T13:55:58.236Z,1.60
2022-11-01T13:58:27.305Z,1.70
2022-11-01T14:00:56.361Z,1.73
2022-11-01T14:03:27.444Z,2.10
2022-11-01T14:06:25.083Z,2.00
2022-11-01T14:09:28.698Z,1.93
2022-11-01T14:12:00.026Z,1.93
2022-11-01T14:14:51.142Z,1.77
2022-11-01T14:17:55.061Z,2.00
2022-11-01T14:20:50.694Z,3.00
2022-11-01T14:23:59.363Z,1.70
2022-11-01T14:26:56.605Z,1.67
2022-11-01T14:29:25.802Z,1.83
2022-11-01T14:31:55.734Z,2.10
2022-11-01T14:34:32.644Z,1.70
2022-11-01T14:37:06.748Z,3.70
2022-11-01T14:39:40.501Z,4.97
2022-11-01T14:42:12.392Z,2.23
2022-11-01T14:44:49.635Z,4.53
2022-11-01T14:47:27.323Z,1.98
2022-11-01T14:49:57.931Z,3.80
2022-11-01T14:52:34.543Z,1.73
2022-11-01T14:55:08.481Z,2.05
2022-11-01T14:57:36.552Z,1.67
2022-11-01T15:00:31.220Z,2.30
2022-11-01T15:03:01.511Z,1.90
2022-11-01T15:05:29.607Z,1.90
2022-11-01T15:07:59.285Z,1.43
2022-11-01T15:10:28.675Z,2.23
2022-11-01T15:13:00.340Z,2.70
2022-11-01T15:15:33.233Z,2.60
2022-11-01T15:18:05.198Z,2.17
2022-11-01T15:20:39.389Z,1.40
2022-11-01T15:23:11.159Z,2.10
2022-11-01T15:25:40.795Z,3.67
2022-11-01T15:28:08.899Z,1.40
2022-11-01T15:30:38.588Z,2.10
2022-11-01T15:33:19.626Z,2.73
2022-11-01T15:35:55.371Z,1.80
2022-11-01T15:38:23.525Z,1.93
2022-11-01T15:40:52.298Z,1.47
2022-11-01T15:43:22.564Z,2.40
2022-11-01T15:45:54.726Z,1.67
2022-11-01T15:48:26.772Z,2.00
2022-11-01T15:50:58.285Z,4.40
2022-11-01T15:53:30.853Z,2.30
2022-11-01T15:56:05.779Z,2.20
2022-11-01T15:58:38.346Z,3.30
2022-11-01T16:01:12.982Z,2.90
2022-11-01T16:03:45.349Z,1.57
2022-11-01T16:06:17.890Z,3.23
2022-11-01T16:08:49.862Z,2.20
2022-11-01T16:11:20.773Z,2.60
2022-11-01T16:13:51.048Z,2.93
2022-11-01T16:16:20.994Z,1.90
2022-11-01T16:18:48.942Z,2.53
2022-11-01T16:21:28.636Z,1.93
2022-11-01T16:24:05.328Z,2.27
2022-11-01T16:26:53.230Z,4.37
2022-11-01T16:29:39.159Z,4.20
2022-11-01T16:32:10.296Z,2.30
2022-11-01T16:34:38.352Z,4.17
2022-11-01T16:37:19.644Z,2.87
2022-11-01T16:39:48.193Z,2.40
2022-11-01T16:42:16.984Z,5.30
2022-11-01T16:44:45.512Z,2.60
2022-11-01T16:47:17.250Z,3.50
2022-11-01T16:49:50.175Z,2.53
2022-11-01T16:52:18.917Z,3.47
2022-11-01T16:54:49.948Z,2.03
2022-11-01T16:57:25.708Z,4.90
2022-11-01T16:59:54.648Z,5.73
2022-11-01T17:02:26.594Z,2.33
2022-11-01T17:04:59.548Z,3.03
2022-11-01T17:07:27.979Z,2.90
2022-11-01T17:09:55.835Z,2.63
2022-11-01T17:12:23.736Z,2.40
2022-11-01T17:14:52.710Z,3.00
2022-11-01T17:17:24.739Z,3.13
2022-11-01T17:19:59.548Z,2.93
2022-11-01T17:22:33.703Z,2.57
2022-11-01T17:25:02.037Z,3.27
2022-11-01T17:27:30.106Z,2.70
2022-11-01T17:29:57.972Z,3.23
2022-11-01T17:32:27.367Z,2.90
2022-11-01T17:34:55.254Z,2.63
2022-11-01T17:37:24.555Z,3.70
2022-11-01T17:39:52.662Z,3.30
2022-11-01T17:42:20.661Z,4.87
2022-11-01T17:44:48.686Z,2.97
2022-11-01T17:47:16.849Z,2.67
2022-11-01T17:49:46.342Z,2.90
2022-11-01T17:52:14.421Z,2.70
2022-11-01T17:54:42.548Z,2.60
2022-11-01T17:57:10.471Z,2.90
2022-11-01T17:59:38.527Z,4.20
2022-11-01T18:02:06.817Z,5.97
2022-11-01T18:04:35.792Z,3.83
2022-11-01T18:07:07.626Z,3.93
2022-11-01T18:09:35.600Z,5.30
2022-11-01T18:12:09.282Z,4.20
2022-11-01T18:14:49.211Z,4.10
2022-11-01T18:17:33.029Z,3.30
2022-11-01T18:20:08.431Z,2.97
2022-11-01T18:22:44.117Z,3.40
2022-11-01T18:25:24.647Z,4.20
2022-11-01T18:27:52.864Z,3.00
2022-11-01T18:30:21.501Z,3.30
2022-11-01T18:32:56.262Z,3.83
2022-11-01T18:35:32.103Z,3.40
2022-11-01T18:38:14.480Z,7.43
2022-11-01T18:40:55.666Z,4.27
2022-11-01T18:43:23.836Z,5.47
2022-11-01T18:46:19.174Z,4.87
2022-11-01T18:48:39.715Z,3.50
2022-11-01T18:51:14.007Z,4.50
2022-11-01T18:53:43.412Z,3.67
2022-11-01T18:56:21.232Z,5.30
2022-11-01T18:58:52.390Z,4.97
2022-11-01T19:01:21.851Z,6.63
2022-11-01T19:04:00.298Z,5.03
2022-11-01T19:06:28.238Z,4.83
2022-11-01T19:08:59.237Z,4.80
2022-11-01T19:11:28.253Z,4.07
2022-11-01T19:13:59.456Z,4.00
2022-11-01T19:16:27.482Z,5.70
2022-11-01T19:18:55.496Z,4.17
2022-11-01T19:21:25.324Z,4.07
2022-11-01T19:23:55.153Z,5.90
2022-11-01T19:26:36.266Z,4.83
2022-11-01T19:29:14.144Z,5.17
2022-11-01T19:31:45.214Z,4.73
2022-11-01T19:34:19.965Z,4.50
2022-11-01T19:36:48.759Z,3.80
2022-11-01T19:39:23.840Z,4.70
2022-11-01T19:41:54.793Z,4.80
2022-11-01T19:44:24.711Z,3.73
2022-11-01T19:46:56.615Z,3.13
2022-11-01T19:49:26.537Z,3.47
2022-11-01T19:52:03.181Z,4.30
2022-11-01T19:54:36.205Z,3.93
2022-11-01T19:57:20.617Z,3.93
2022-11-01T19:59:49.592Z,3.70
2022-11-01T20:02:22.505Z,4.60
2022-11-01T20:04:56.824Z,3.97
2022-11-01T20:07:26.986Z,4.30
2022-11-01T20:09:58.827Z,4.20
2022-11-01T20:12:28.384Z,3.97
2022-11-01T20:14:56.229Z,4.17
2022-11-01T20:17:24.226Z,4.50
2022-11-01T20:19:53.725Z,3.80
2022-11-01T20:22:22.364Z,4.23
2022-11-01T20:24:50.311Z,4.23
2022-11-01T20:27:19.510Z,4.53
2022-11-01T20:29:48.773Z,3.80
2022-11-01T20:32:16.763Z,3.97
2022-11-01T20:34:44.772Z,3.17
2022-11-01T20:37:27.988Z,3.00
2022-11-01T20:39:56.558Z,3.50
2022-11-01T20:42:24.727Z,3.87
2022-11-01T20:44:53.973Z,3.87
2022-11-01T20:47:22.080Z,3.10
2022-11-01T20:49:49.981Z,3.57
2022-11-01T20:55:07.085Z,13.30
2022-11-01T20:57:34.977Z,3.87
2022-11-01T21:00:05.136Z,3.90
2022-11-01T21:02:33.502Z,4.50
2022-11-01T21:05:03.737Z,4.50
2022-11-01T21:07:33.766Z,3.87
2022-11-01T21:10:01.789Z,3.60
2022-11-01T21:12:43.608Z,3.63
2022-11-01T21:15:33.874Z,3.20
2022-11-01T21:18:31.706Z,3.70
2022-11-01T21:21:00.653Z,3.90
2022-11-01T21:23:32.164Z,3.63
2022-11-01T21:26:02.664Z,3.27
2022-11-01T21:35:42.462Z,3.60
2022-11-01T21:38:31.965Z,3.50
2022-11-01T21:40:59.909Z,3.10
2022-11-01T21:43:32.262Z,3.20
2022-11-01T21:46:00.229Z,3.40
2022-11-01T21:48:30.554Z,3.40
2022-11-01T21:50:59.919Z,3.30
2022-11-01T21:53:27.810Z,3.00
2022-11-01T21:55:55.800Z,3.00
2022-11-01T21:58:23.660Z,3.53
2022-11-01T22:00:51.767Z,3.60
2022-11-01T22:03:19.863Z,2.87
2022-11-01T22:05:47.951Z,3.60
2022-11-01T22:08:17.347Z,3.27
2022-11-01T22:10:45.220Z,3.10
2022-11-01T22:13:13.787Z,3.10
2022-11-01T22:15:41.868Z,3.73
2022-11-01T22:18:09.831Z,2.90
2022-11-01T22:20:37.838Z,3.00
2022-11-01T22:23:06.013Z,2.87
2022-11-01T22:25:35.647Z,2.33
2022-11-01T22:28:06.073Z,2.30
2022-11-01T22:30:33.995Z,2.90
2022-11-01T22:33:02.482Z,2.60
2022-11-01T22:35:30.530Z,3.23
2022-11-01T22:37:58.703Z,2.53
2022-11-01T22:40:26.832Z,3.00
2022-11-01T22:42:59.947Z,2.70
2022-11-01T22:45:27.836Z,2.77
2022-11-01T22:47:55.904Z,3.27
2022-11-01T22:50:28.848Z,3.37
2022-11-01T22:52:56.826Z,2.10
2022-11-01T22:55:28.172Z,2.63
