createdAt,value
2023-01-11T00:02:06.791Z,1.07
2023-01-11T00:04:33.926Z,1.20
2023-01-11T00:07:01.072Z,1.00
2023-01-11T00:09:28.216Z,1.10
2023-01-11T00:11:55.331Z,0.70
2023-01-11T00:14:24.098Z,0.83
2023-01-11T00:16:51.225Z,0.70
2023-01-11T00:19:18.348Z,2.10
2023-01-11T00:21:45.614Z,1.43
2023-01-11T00:24:12.695Z,0.83
2023-01-11T00:26:39.807Z,0.80
2023-01-11T00:29:06.917Z,0.90
2023-01-11T00:31:35.399Z,1.00
2023-01-11T00:34:02.550Z,1.17
2023-01-11T00:36:29.638Z,1.00
2023-01-11T00:38:56.769Z,1.70
2023-01-11T00:41:24.193Z,0.80
2023-01-11T00:43:51.309Z,1.20
2023-01-11T00:46:18.459Z,2.00
2023-01-11T00:48:46.968Z,1.10
2023-01-11T00:51:14.128Z,3.53
2023-01-11T00:53:41.239Z,0.93
2023-01-11T00:56:08.385Z,1.07
2023-01-11T00:58:35.485Z,0.80
2023-01-11T01:01:06.171Z,1.57
2023-01-11T01:03:33.300Z,1.63
2023-01-11T01:06:01.807Z,1.00
2023-01-11T01:08:28.894Z,1.30
2023-01-11T01:10:56.006Z,1.20
2023-01-11T01:13:23.095Z,1.40
2023-01-11T01:15:50.274Z,1.43
2023-01-11T01:18:17.403Z,0.80
2023-01-11T01:20:44.526Z,1.20
2023-01-11T01:23:12.971Z,0.80
2023-01-11T01:25:40.101Z,0.80
2023-01-11T01:28:07.207Z,1.00
2023-01-11T01:30:34.326Z,1.80
2023-01-11T01:33:01.494Z,1.43
2023-01-11T01:35:28.585Z,1.43
2023-01-11T01:37:55.650Z,1.07
2023-01-11T01:40:24.077Z,1.20
2023-01-11T01:42:53.584Z,0.90
2023-01-11T01:45:23.107Z,0.97
2023-01-11T01:47:52.952Z,0.90
2023-01-11T01:50:21.456Z,0.87
2023-01-11T01:52:50.886Z,1.10
2023-01-11T01:55:21.527Z,1.33
2023-01-11T01:57:50.304Z,0.83
2023-01-11T02:00:17.918Z,0.70
2023-01-11T02:02:45.664Z,0.80
2023-01-11T02:05:13.637Z,0.93
2023-01-11T02:07:41.852Z,0.97
2023-01-11T02:10:10.217Z,5.10
2023-01-11T02:12:38.576Z,0.87
2023-01-11T02:15:07.718Z,0.70
2023-01-11T02:17:34.835Z,0.80
2023-01-11T02:20:09.316Z,1.03
2023-01-11T02:22:55.110Z,3.90
2023-01-11T02:25:45.076Z,0.93
2023-01-11T02:28:16.165Z,0.70
2023-01-11T02:30:47.124Z,1.23
2023-01-11T02:33:18.987Z,1.07
2023-01-11T02:36:01.452Z,1.00
2023-01-11T02:38:29.989Z,0.93
2023-01-11T02:41:01.781Z,1.73
2023-01-11T02:43:34.128Z,1.10
2023-01-11T02:46:05.325Z,1.10
2023-01-11T02:48:33.262Z,1.10
2023-01-11T02:51:04.392Z,1.00
2023-01-11T02:53:35.220Z,1.33
2023-01-11T02:56:04.606Z,1.57
2023-01-11T02:58:35.082Z,1.10
2023-01-11T03:01:02.510Z,1.20
2023-01-11T03:03:29.617Z,1.53
2023-01-11T03:05:58.702Z,1.57
2023-01-11T03:08:30.976Z,1.03
2023-01-11T03:11:02.676Z,1.20
2023-01-11T03:13:35.075Z,1.37
2023-01-11T03:16:09.280Z,1.73
2023-01-11T03:18:46.752Z,1.00
2023-01-11T03:21:22.136Z,1.93
2023-01-11T03:23:52.913Z,1.20
2023-01-11T03:26:27.970Z,1.23
2023-01-11T03:29:01.065Z,2.40
2023-01-11T03:31:32.948Z,1.80
2023-01-11T03:34:05.709Z,1.57
2023-01-11T03:36:34.695Z,1.63
2023-01-11T03:39:06.975Z,1.43
2023-01-11T03:41:36.539Z,1.50
2023-01-11T03:44:05.417Z,1.23
2023-01-11T03:46:35.351Z,1.23
2023-01-11T03:49:03.704Z,1.43
2023-01-11T03:51:34.199Z,1.87
2023-01-11T03:54:03.239Z,1.70
2023-01-11T03:56:32.611Z,1.70
2023-01-11T03:58:59.751Z,1.40
2023-01-11T04:01:26.918Z,1.30
2023-01-11T04:03:55.388Z,1.77
2023-01-11T04:06:22.911Z,2.20
2023-01-11T04:08:50.003Z,1.67
2023-01-11T04:11:17.107Z,2.23
2023-01-11T04:13:44.206Z,1.50
2023-01-11T04:16:11.329Z,1.70
2023-01-11T04:18:38.471Z,1.87
2023-01-11T04:21:06.970Z,1.57
2023-01-11T04:23:34.051Z,1.43
2023-01-11T04:26:01.163Z,1.93
2023-01-11T04:28:28.276Z,1.60
2023-01-11T04:30:55.373Z,2.70
2023-01-11T04:33:22.471Z,1.20
2023-01-11T04:35:49.576Z,3.70
2023-01-11T04:38:18.040Z,1.63
2023-01-11T04:40:45.194Z,2.77
2023-01-11T04:43:12.293Z,2.20
2023-01-11T04:45:39.473Z,1.40
2023-01-11T04:48:06.839Z,1.57
2023-01-11T04:50:34.006Z,2.83
2023-01-11T04:53:01.149Z,2.00
2023-01-11T04:55:29.586Z,1.60
2023-01-11T04:57:56.698Z,1.93
2023-01-11T05:00:23.883Z,3.37
2023-01-11T05:02:51.026Z,4.23
2023-01-11T05:05:18.112Z,1.50
2023-01-11T05:07:45.234Z,3.17
2023-01-11T05:10:12.388Z,3.37
2023-01-11T05:12:40.866Z,2.30
2023-01-11T05:15:08.736Z,1.30
2023-01-11T05:17:35.885Z,1.60
2023-01-11T05:20:02.968Z,2.23
2023-01-11T05:22:30.097Z,1.70
2023-01-11T05:24:57.174Z,2.20
2023-01-11T05:27:24.295Z,2.30
2023-01-11T05:29:52.751Z,1.20
2023-01-11T05:32:19.849Z,1.53
2023-01-11T05:34:46.963Z,1.13
2023-01-11T05:37:14.046Z,1.13
2023-01-11T05:39:41.184Z,1.37
2023-01-11T05:42:08.294Z,0.83
2023-01-11T05:44:35.404Z,2.60
2023-01-11T05:47:04.091Z,2.93
2023-01-11T05:49:31.234Z,2.40
2023-01-11T05:51:58.320Z,1.80
2023-01-11T05:54:25.437Z,1.07
2023-01-11T05:56:52.519Z,2.20
2023-01-11T05:59:19.747Z,0.80
2023-01-11T06:01:47.017Z,1.40
2023-01-11T06:04:15.537Z,2.00
2023-01-11T06:06:42.723Z,7.23
2023-01-11T06:09:09.902Z,1.10
2023-01-11T06:11:37.015Z,1.00
2023-01-11T06:14:04.095Z,1.33
2023-01-11T06:16:31.270Z,1.20
2023-01-11T06:18:58.367Z,1.40
2023-01-11T06:21:26.832Z,2.73
2023-01-11T06:23:53.940Z,1.57
2023-01-11T06:26:21.983Z,1.20
2023-01-11T06:28:49.426Z,1.33
2023-01-11T06:31:17.853Z,1.90
2023-01-11T06:33:45.433Z,2.07
2023-01-11T06:36:13.291Z,1.60
2023-01-11T06:38:41.963Z,3.40
2023-01-11T06:41:09.068Z,2.70
2023-01-11T06:43:36.903Z,2.80
2023-01-11T06:46:04.502Z,2.60
2023-01-11T06:48:31.691Z,2.10
2023-01-11T06:50:59.108Z,1.93
2023-01-11T06:53:28.804Z,1.23
2023-01-11T06:55:58.623Z,1.43
2023-01-11T06:58:26.681Z,1.50
2023-01-11T07:00:54.774Z,2.80
2023-01-11T07:03:22.456Z,1.67
2023-01-11T07:05:49.573Z,1.10
2023-01-11T07:08:16.672Z,1.20
2023-01-11T07:10:43.820Z,1.20
2023-01-11T07:13:12.848Z,2.63
2023-01-11T07:15:39.988Z,1.20
2023-01-11T07:18:07.135Z,1.43
2023-01-11T07:20:34.270Z,1.27
2023-01-11T07:23:01.562Z,1.30
2023-01-11T07:25:28.881Z,2.90
2023-01-11T07:27:56.570Z,1.00
2023-01-11T07:30:25.039Z,2.40
2023-01-11T07:32:52.180Z,2.23
2023-01-11T07:35:19.335Z,1.20
2023-01-11T07:37:46.488Z,0.87
2023-01-11T07:40:14.007Z,3.23
2023-01-11T07:42:41.179Z,1.70
2023-01-11T07:45:08.767Z,1.43
2023-01-11T07:47:37.234Z,1.90
2023-01-11T07:50:04.668Z,12.13
2023-01-11T07:52:31.782Z,2.90
2023-01-11T07:54:58.920Z,3.00
2023-01-11T07:57:26.042Z,1.50
2023-01-11T07:59:53.163Z,0.77
2023-01-11T08:02:28.187Z,1.37
2023-01-11T08:04:55.392Z,1.07
2023-01-11T08:07:22.512Z,1.63
2023-01-11T08:09:49.649Z,1.80
2023-01-11T08:12:16.763Z,5.07
2023-01-11T08:14:43.888Z,3.97
2023-01-11T08:17:12.345Z,2.53
2023-01-11T08:19:40.908Z,3.83
2023-01-11T08:22:08.273Z,2.53
2023-01-11T08:24:35.455Z,3.00
2023-01-11T08:27:02.711Z,3.97
2023-01-11T08:29:29.942Z,5.40
2023-01-11T08:31:57.058Z,5.77
2023-01-11T08:34:24.160Z,6.07
2023-01-11T08:36:52.761Z,4.30
2023-01-11T08:39:19.922Z,5.13
2023-01-11T08:41:47.105Z,3.60
2023-01-11T08:44:15.040Z,2.30
2023-01-11T08:46:42.229Z,6.30
2023-01-11T08:49:09.349Z,5.27
2023-01-11T08:51:36.501Z,4.23
2023-01-11T08:54:05.012Z,10.93
2023-01-11T08:56:32.154Z,3.30
2023-01-11T08:58:59.291Z,9.53
2023-01-11T09:01:26.438Z,4.30
2023-01-11T09:03:53.600Z,2.77
2023-01-11T09:06:20.731Z,4.17
2023-01-11T09:08:47.890Z,9.00
2023-01-11T09:11:16.398Z,5.83
2023-01-11T09:13:43.536Z,7.87
2023-01-11T09:16:10.741Z,8.40
2023-01-11T09:18:37.815Z,7.13
2023-01-11T09:21:04.963Z,4.90
2023-01-11T09:23:32.056Z,6.40
2023-01-11T09:25:59.193Z,8.57
2023-01-11T09:28:27.678Z,8.50
2023-01-11T09:30:54.802Z,12.90
2023-01-11T09:33:22.044Z,11.00
2023-01-11T09:35:49.174Z,9.00
2023-01-11T09:38:16.315Z,9.77
2023-01-11T09:40:47.986Z,9.63
2023-01-11T09:43:15.378Z,8.80
2023-01-11T09:45:43.975Z,20.00
2023-01-11T09:48:15.710Z,12.80
2023-01-11T09:50:44.263Z,18.47
2023-01-11T09:53:14.443Z,9.63
2023-01-11T09:55:43.098Z,11.30
2023-01-11T09:58:23.307Z,19.77
2023-01-11T10:00:56.020Z,12.43
2023-01-11T10:03:32.753Z,14.73
2023-01-11T10:06:06.976Z,23.03
2023-01-11T10:18:31.859Z,15.83
2023-01-11T10:18:38.364Z,19.63
2023-01-11T10:20:11.787Z,22.23
2023-01-11T10:22:40.345Z,12.87
2023-01-11T10:25:14.061Z,16.73
2023-01-11T10:27:41.872Z,20.53
2023-01-11T10:30:15.658Z,14.20
2023-01-11T10:32:45.600Z,15.77
2023-01-11T10:35:18.332Z,13.83
2023-01-11T10:37:47.082Z,20.03
2023-01-11T10:40:21.555Z,26.77
2023-01-11T10:42:51.055Z,29.27
2023-01-11T10:45:19.199Z,25.13
2023-01-11T10:47:50.366Z,16.93
2023-01-11T10:50:22.028Z,19.80
2023-01-11T10:52:52.063Z,20.23
2023-01-11T10:55:23.507Z,14.20
2023-01-11T10:57:59.763Z,14.70
2023-01-11T11:00:33.128Z,21.23
2023-01-11T11:03:07.108Z,22.83
2023-01-11T11:05:38.654Z,15.10
2023-01-11T11:08:09.637Z,12.60
2023-01-11T11:10:39.278Z,28.73
2023-01-11T11:13:11.722Z,23.33
2023-01-11T11:15:41.615Z,18.20
2023-01-11T11:18:10.488Z,12.43
2023-01-11T11:20:37.682Z,18.37
2023-01-11T11:23:05.090Z,13.43
2023-01-11T11:25:33.039Z,18.57
2023-01-11T11:28:02.050Z,16.03
2023-01-11T11:30:30.959Z,15.93
2023-01-11T11:32:59.907Z,9.10
2023-01-11T11:35:32.265Z,23.37
2023-01-11T11:37:59.417Z,19.80
2023-01-11T11:40:31.055Z,14.77
2023-01-11T11:43:17.025Z,9.47
2023-01-11T11:45:51.042Z,13.40
2023-01-11T11:48:18.165Z,14.77
2023-01-11T11:50:47.173Z,14.20
2023-01-11T11:53:27.076Z,10.60
2023-01-11T11:55:54.373Z,11.70
2023-01-11T11:58:23.301Z,12.37
2023-01-11T12:00:51.977Z,12.83
2023-01-11T12:03:21.638Z,15.60
2023-01-11T12:05:51.472Z,10.77
2023-01-11T12:08:19.101Z,14.23
2023-01-11T12:10:51.482Z,15.53
2023-01-11T12:13:30.092Z,9.20
2023-01-11T12:15:57.891Z,15.53
2023-01-11T12:18:26.062Z,19.53
2023-01-11T12:20:54.953Z,11.27
2023-01-11T12:23:23.250Z,10.83
2023-01-11T12:25:56.839Z,14.87
2023-01-11T12:28:28.690Z,7.20
2023-01-11T12:30:59.510Z,16.77
2023-01-11T12:33:31.561Z,10.97
2023-01-11T12:36:03.468Z,14.93
2023-01-11T12:38:31.899Z,14.93
2023-01-11T12:41:04.149Z,14.10
2023-01-11T12:43:36.819Z,11.10
2023-01-11T12:46:08.162Z,17.20
2023-01-11T12:48:47.179Z,17.20
2023-01-11T12:51:22.679Z,13.60
2023-01-11T12:54:02.261Z,18.03
2023-01-11T12:56:35.675Z,10.90
2023-01-11T12:59:06.730Z,16.20
2023-01-11T13:01:44.824Z,15.60
2023-01-11T13:04:28.844Z,17.40
2023-01-11T13:07:01.925Z,12.40
2023-01-11T13:09:33.125Z,10.50
2023-01-11T13:12:04.109Z,13.83
2023-01-11T13:14:44.571Z,8.47
2023-01-11T13:17:17.616Z,7.90
2023-01-11T13:19:48.971Z,16.80
2023-01-11T13:22:18.209Z,13.30
2023-01-11T13:24:47.261Z,17.77
2023-01-11T13:27:16.020Z,21.70
2023-01-11T13:29:44.390Z,15.53
2023-01-11T13:32:15.010Z,19.27
2023-01-11T13:34:46.695Z,9.47
2023-01-11T13:37:16.286Z,25.53
2023-01-11T13:39:47.198Z,11.40
2023-01-11T13:42:16.322Z,11.67
2023-01-11T13:44:46.988Z,13.67
2023-01-11T13:47:17.390Z,20.60
2023-01-11T13:49:57.232Z,13.27
2023-01-11T13:52:28.289Z,11.90
2023-01-11T13:54:59.131Z,18.13
2023-01-11T13:57:30.922Z,10.43
2023-01-11T14:00:00.896Z,9.37
2023-01-11T14:02:31.593Z,14.63
2023-01-11T14:05:00.648Z,16.50
2023-01-11T14:07:34.013Z,17.77
2023-01-11T14:10:13.017Z,14.87
2023-01-11T14:12:49.460Z,11.27
2023-01-11T14:15:24.595Z,15.67
2023-01-11T14:18:05.431Z,24.77
2023-01-11T14:20:37.336Z,10.83
2023-01-11T14:23:10.665Z,17.93
2023-01-11T14:25:45.087Z,13.33
2023-01-11T14:28:21.569Z,9.00
2023-01-11T14:31:04.707Z,11.97
2023-01-11T14:33:40.131Z,8.87
2023-01-11T14:36:25.789Z,10.13
2023-01-11T14:39:01.183Z,11.83
2023-01-11T14:41:42.713Z,9.10
2023-01-11T14:44:23.959Z,16.57
2023-01-11T14:47:16.059Z,15.00
2023-01-11T14:49:50.317Z,11.93
2023-01-11T14:52:21.271Z,17.00
2023-01-11T14:54:52.745Z,8.23
2023-01-11T14:57:35.635Z,16.27
2023-01-11T15:00:02.972Z,21.47
2023-01-11T15:02:30.151Z,16.57
2023-01-11T15:05:10.422Z,21.77
2023-01-11T15:07:40.460Z,29.60
2023-01-11T15:10:22.518Z,14.57
2023-01-11T15:12:50.981Z,15.13
2023-01-11T15:15:19.810Z,13.73
2023-01-11T15:17:53.798Z,19.80
2023-01-11T15:20:21.861Z,13.93
2023-01-11T15:22:55.645Z,15.63
2023-01-11T15:25:23.657Z,27.50
2023-01-11T15:27:53.077Z,14.17
2023-01-11T15:30:44.303Z,21.03
2023-01-11T15:33:30.384Z,15.10
2023-01-11T15:36:01.797Z,26.80
2023-01-11T15:38:31.695Z,18.60
2023-01-11T15:40:59.215Z,24.17
2023-01-11T15:43:41.211Z,22.63
2023-01-11T15:46:23.816Z,15.30
2023-01-11T15:49:01.585Z,17.27
2023-01-11T15:51:36.046Z,15.00
2023-01-11T15:54:15.133Z,17.50
2023-01-11T15:56:52.245Z,8.80
2023-01-11T15:59:37.383Z,16.17
2023-01-11T16:02:22.348Z,22.87
2023-01-11T16:04:51.848Z,13.27
2023-01-11T16:07:23.691Z,15.43
2023-01-11T16:10:08.680Z,20.43
2023-01-11T16:12:46.659Z,10.20
2023-01-11T16:15:25.280Z,12.67
2023-01-11T16:17:53.998Z,16.33
2023-01-11T16:20:25.770Z,15.23
2023-01-11T16:22:55.164Z,14.50
2023-01-11T16:25:23.203Z,13.57
2023-01-11T16:27:52.502Z,16.20
2023-01-11T16:30:19.795Z,13.57
2023-01-11T16:32:46.940Z,10.33
2023-01-11T16:35:19.938Z,13.77
2023-01-11T16:37:49.249Z,10.90
2023-01-11T16:40:18.240Z,19.33
2023-01-11T16:42:47.659Z,10.20
2023-01-11T16:45:15.563Z,17.17
2023-01-11T16:47:42.697Z,10.90
2023-01-11T16:50:11.616Z,12.83
2023-01-11T16:52:42.370Z,11.97
2023-01-11T16:55:17.288Z,7.60
2023-01-11T16:57:46.059Z,13.53
2023-01-11T17:00:20.469Z,10.07
2023-01-11T17:02:47.606Z,10.53
2023-01-11T17:05:18.470Z,10.50
2023-01-11T17:07:46.940Z,26.03
2023-01-11T17:10:20.995Z,23.90
2023-01-11T17:12:51.456Z,9.73
2023-01-11T17:15:23.067Z,9.43
2023-01-11T17:17:50.841Z,15.03
2023-01-11T17:20:20.339Z,9.63
2023-01-11T17:22:50.414Z,8.40
2023-01-11T17:25:19.543Z,10.90
2023-01-11T17:27:48.485Z,11.60
2023-01-11T17:30:17.740Z,7.50
2023-01-11T17:32:46.201Z,10.17
2023-01-11T17:35:15.348Z,8.50
2023-01-11T17:37:42.705Z,12.17
2023-01-11T17:40:20.445Z,14.97
2023-01-11T17:42:47.804Z,14.27
2023-01-11T17:45:20.620Z,6.43
2023-01-11T17:47:48.714Z,9.10
2023-01-11T17:50:20.227Z,8.67
2023-01-11T17:52:54.747Z,13.30
2023-01-11T17:55:25.080Z,15.10
2023-01-11T17:58:08.933Z,14.63
2023-01-11T18:00:36.258Z,16.93
2023-01-11T18:03:07.945Z,11.77
2023-01-11T18:05:35.283Z,15.27
2023-01-11T18:08:02.500Z,5.60
2023-01-11T18:10:34.373Z,9.67
2023-01-11T18:13:01.489Z,14.83
2023-01-11T18:15:30.909Z,8.73
2023-01-11T18:17:58.407Z,7.33
2023-01-11T18:20:36.452Z,9.93
2023-01-11T18:23:05.394Z,10.53
2023-01-11T18:25:34.746Z,16.73
2023-01-11T18:28:22.033Z,12.17
2023-01-11T18:30:49.885Z,9.50
2023-01-11T18:33:18.079Z,19.57
2023-01-11T18:35:45.894Z,25.40
2023-01-11T18:38:14.428Z,11.30
2023-01-11T18:40:43.249Z,8.80
2023-01-11T18:43:11.334Z,9.27
2023-01-11T18:45:38.509Z,6.77
2023-01-11T18:48:10.008Z,10.67
2023-01-11T18:50:37.748Z,8.50
2023-01-11T18:53:04.914Z,10.33
2023-01-11T18:55:32.064Z,15.93
2023-01-11T18:58:00.554Z,11.03
2023-01-11T19:00:27.704Z,11.37
2023-01-11T19:02:55.024Z,7.87
2023-01-11T19:05:22.143Z,10.17
2023-01-11T19:07:49.588Z,10.33
2023-01-11T19:10:17.641Z,12.47
2023-01-11T19:12:44.821Z,15.40
2023-01-11T19:15:13.985Z,5.90
2023-01-11T19:17:41.160Z,12.47
2023-01-11T19:20:09.055Z,6.13
2023-01-11T19:22:36.212Z,14.97
2023-01-11T19:25:03.321Z,9.37
2023-01-11T19:27:30.484Z,14.23
2023-01-11T19:29:57.613Z,13.70
2023-01-11T19:32:26.026Z,8.20
2023-01-11T19:34:53.407Z,10.80
2023-01-11T19:37:20.555Z,8.00
2023-01-11T19:39:47.674Z,7.43
2023-01-11T19:42:14.768Z,8.90
2023-01-11T19:44:41.894Z,16.70
2023-01-11T19:47:12.474Z,8.60
2023-01-11T19:49:42.282Z,19.37
2023-01-11T19:52:09.924Z,18.53
2023-01-11T19:54:37.036Z,15.93
2023-01-11T19:57:04.276Z,11.20
2023-01-11T19:59:31.401Z,9.37
2023-01-11T20:01:58.512Z,11.67
2023-01-11T20:04:25.661Z,9.10
2023-01-11T20:06:54.166Z,6.97
2023-01-11T20:09:21.835Z,15.63
2023-01-11T20:11:49.477Z,4.67
2023-01-11T20:14:16.566Z,13.40
2023-01-11T20:16:43.705Z,11.53
2023-01-11T20:19:11.177Z,7.43
2023-01-11T20:21:38.391Z,9.07
2023-01-11T20:24:07.252Z,11.77
2023-01-11T20:26:34.442Z,8.23
2023-01-11T20:29:02.164Z,10.57
2023-01-11T20:31:30.232Z,12.27
2023-01-11T20:33:57.677Z,6.73
2023-01-11T20:36:25.143Z,7.50
2023-01-11T20:38:52.569Z,9.40
2023-01-11T20:41:21.826Z,12.90
2023-01-11T20:43:48.945Z,13.00
2023-01-11T20:46:16.093Z,12.40
2023-01-11T20:48:43.244Z,9.20
2023-01-11T20:51:10.358Z,8.63
2023-01-11T20:53:37.510Z,8.57
2023-01-11T20:56:04.995Z,9.13
2023-01-11T20:58:33.453Z,12.80
2023-01-11T21:01:03.666Z,14.90
2023-01-11T21:03:30.793Z,10.20
2023-01-11T21:05:57.930Z,13.20
2023-01-11T21:08:25.073Z,21.20
2023-01-11T21:10:52.204Z,10.80
2023-01-11T21:13:19.298Z,7.67
2023-01-11T21:15:47.813Z,10.87
2023-01-11T21:18:15.447Z,18.70
2023-01-11T21:20:46.828Z,4.87
2023-01-11T21:23:13.931Z,9.23
2023-01-11T21:25:41.159Z,13.87
2023-01-11T21:28:08.304Z,10.30
2023-01-11T21:30:35.689Z,11.47
2023-01-11T21:33:04.231Z,19.27
2023-01-11T21:35:31.323Z,18.30
2023-01-11T21:37:58.435Z,12.00
2023-01-11T21:40:25.569Z,8.57
2023-01-11T21:42:52.698Z,9.10
2023-01-11T21:45:19.827Z,20.13
2023-01-11T21:47:46.921Z,12.07
2023-01-11T21:50:15.498Z,13.77
2023-01-11T21:52:42.599Z,13.40
2023-01-11T21:55:09.871Z,16.10
2023-01-11T21:57:36.950Z,9.50
2023-01-11T22:00:04.244Z,15.10
2023-01-11T22:02:39.445Z,8.10
2023-01-11T22:05:07.179Z,10.73
2023-01-11T22:07:35.679Z,7.80
2023-01-11T22:10:05.275Z,12.40
2023-01-11T22:12:33.552Z,12.53
2023-01-11T22:15:00.672Z,11.43
2023-01-11T22:17:27.773Z,11.50
2023-01-11T22:19:54.880Z,12.00
2023-01-11T22:22:21.990Z,20.13
2023-01-11T22:24:50.431Z,16.13
2023-01-11T22:27:17.641Z,15.30
2023-01-11T22:29:44.798Z,8.97
2023-01-11T22:32:11.939Z,15.80
2023-01-11T22:34:39.096Z,11.97
2023-01-11T22:37:06.564Z,12.63
2023-01-11T22:39:33.675Z,6.63
2023-01-11T22:42:02.157Z,6.70
2023-01-11T22:44:29.275Z,7.83
2023-01-11T22:46:56.563Z,6.60
2023-01-11T22:49:23.645Z,14.20
2023-01-11T22:51:50.748Z,13.03
2023-01-11T22:54:17.959Z,6.43
2023-01-11T22:56:45.103Z,8.80
2023-01-11T22:59:13.563Z,13.03
2023-01-11T23:01:41.625Z,11.53
2023-01-11T23:04:11.499Z,8.10
2023-01-11T23:06:39.452Z,12.30
2023-01-11T23:09:06.972Z,12.80
2023-01-11T23:11:36.569Z,19.57
2023-01-11T23:14:03.932Z,7.50
2023-01-11T23:16:32.842Z,18.03
2023-01-11T23:19:00.360Z,10.63
2023-01-11T23:21:27.539Z,13.00
2023-01-11T23:23:54.671Z,7.80
2023-01-11T23:26:21.841Z,10.57
2023-01-11T23:28:49.616Z,9.60
2023-01-11T23:31:18.196Z,9.87
2023-01-11T23:33:47.599Z,6.43
2023-01-11T23:36:15.251Z,10.70
2023-01-11T23:38:42.551Z,9.00
2023-01-11T23:41:10.570Z,12.23
2023-01-11T23:43:37.757Z,9.57
2023-01-11T23:46:06.541Z,7.17
2023-01-11T23:48:33.784Z,9.87
2023-01-11T23:51:05.049Z,7.90
2023-01-11T23:53:32.208Z,10.17
2023-01-11T23:55:59.398Z,15.33
2023-01-11T23:58:26.509Z,16.13
