createdAt,value
2018-08-12T00:01:22.307Z,2.00
2018-08-12T00:03:52.407Z,1.52
2018-08-12T00:06:22.523Z,1.77
2018-08-12T00:08:52.610Z,1.85
2018-08-12T00:11:22.685Z,1.60
2018-08-12T00:13:52.778Z,2.20
2018-08-12T00:16:22.813Z,2.42
2018-08-12T00:18:52.929Z,2.47
2018-08-12T00:21:22.988Z,2.17
2018-08-12T00:23:53.084Z,1.95
2018-08-12T00:26:23.158Z,1.82
2018-08-12T00:28:53.217Z,2.12
2018-08-12T00:31:23.206Z,1.82
2018-08-12T00:33:53.284Z,1.67
2018-08-12T00:36:23.364Z,1.30
2018-08-12T00:38:53.484Z,1.30
2018-08-12T00:41:23.514Z,1.77
2018-08-12T00:43:53.598Z,1.75
2018-08-12T00:46:23.647Z,1.60
2018-08-12T00:48:53.721Z,1.55
2018-08-12T00:51:23.783Z,1.37
2018-08-12T00:53:53.842Z,1.30
2018-08-12T00:56:23.982Z,1.45
2018-08-12T00:58:54.031Z,1.40
2018-08-12T01:01:24.133Z,1.40
2018-08-12T01:03:55.139Z,1.47
2018-08-12T01:06:25.287Z,1.60
2018-08-12T01:08:55.314Z,1.40
2018-08-12T01:11:25.445Z,1.40
2018-08-12T01:13:55.516Z,1.30
2018-08-12T01:16:25.546Z,1.30
2018-08-12T01:18:55.710Z,1.20
2018-08-12T01:21:25.742Z,1.20
2018-08-12T01:23:55.766Z,1.20
2018-08-12T01:26:25.903Z,1.50
2018-08-12T01:28:55.932Z,1.30
2018-08-12T01:31:25.979Z,1.32
2018-08-12T01:33:56.060Z,1.27
2018-08-12T01:36:26.128Z,1.30
2018-08-12T01:38:56.346Z,1.40
2018-08-12T01:41:26.437Z,1.32
2018-08-12T01:43:56.484Z,1.25
2018-08-12T01:46:26.546Z,1.20
2018-08-12T01:48:56.647Z,1.20
2018-08-12T01:51:26.921Z,1.22
2018-08-12T01:53:57.018Z,1.30
2018-08-12T01:56:27.112Z,1.30
2018-08-12T01:58:57.162Z,1.40
2018-08-12T02:01:27.223Z,1.30
2018-08-12T02:03:57.348Z,1.30
2018-08-12T02:06:27.466Z,1.02
2018-08-12T02:08:57.527Z,1.40
2018-08-12T02:11:27.588Z,1.10
2018-08-12T02:13:57.610Z,1.25
2018-08-12T02:16:27.697Z,1.40
2018-08-12T02:18:57.767Z,1.30
2018-08-12T02:21:27.860Z,1.30
2018-08-12T02:23:57.895Z,1.00
2018-08-12T02:26:28.015Z,1.30
2018-08-12T02:28:58.138Z,1.15
2018-08-12T02:31:28.222Z,1.30
2018-08-12T02:33:58.315Z,1.25
2018-08-12T02:36:29.207Z,1.40
2018-08-12T02:38:59.227Z,1.40
2018-08-12T02:41:29.258Z,1.30
2018-08-12T02:43:59.295Z,1.42
2018-08-12T02:46:29.349Z,1.40
2018-08-12T02:48:59.437Z,1.30
2018-08-12T02:51:29.515Z,1.20
2018-08-12T02:53:59.576Z,1.40
2018-08-12T02:56:29.743Z,1.20
2018-08-12T02:59:00.358Z,1.20
2018-08-12T03:01:30.453Z,1.40
2018-08-12T03:04:00.515Z,1.37
2018-08-12T03:06:30.724Z,1.32
2018-08-12T03:09:00.825Z,1.27
2018-08-12T03:11:30.964Z,1.20
2018-08-12T03:14:01.017Z,1.30
2018-08-12T03:16:31.144Z,1.15
2018-08-12T03:19:01.222Z,1.20
2018-08-12T03:21:31.418Z,1.20
2018-08-12T03:24:01.464Z,1.30
2018-08-12T03:26:31.572Z,1.20
2018-08-12T03:29:01.638Z,1.12
2018-08-12T03:31:31.683Z,1.27
2018-08-12T03:34:01.740Z,1.30
2018-08-12T03:36:31.860Z,1.40
2018-08-12T03:39:01.966Z,1.40
2018-08-12T03:41:32.056Z,1.20
2018-08-12T03:44:02.123Z,1.30
2018-08-12T03:46:32.231Z,1.32
2018-08-12T03:49:02.368Z,1.30
2018-08-12T03:51:32.413Z,1.15
2018-08-12T03:54:02.723Z,1.40
2018-08-12T03:56:32.808Z,1.30
2018-08-12T03:59:02.936Z,1.20
2018-08-12T04:01:33.582Z,1.22
2018-08-12T04:04:03.748Z,1.20
2018-08-12T04:06:33.806Z,1.30
2018-08-12T04:09:03.981Z,1.35
2018-08-12T04:11:34.045Z,1.40
2018-08-12T04:14:04.618Z,1.20
2018-08-12T04:16:35.039Z,1.30
2018-08-12T04:19:05.167Z,1.30
2018-08-12T04:21:35.146Z,1.30
2018-08-12T04:24:05.295Z,1.37
2018-08-12T04:26:35.275Z,1.30
2018-08-12T04:29:05.385Z,1.40
2018-08-12T04:31:35.414Z,1.17
2018-08-12T04:34:05.483Z,1.30
2018-08-12T04:36:35.580Z,1.15
2018-08-12T04:39:08.323Z,1.30
2018-08-12T04:41:38.350Z,1.25
2018-08-12T04:44:08.462Z,1.20
2018-08-12T04:46:39.283Z,1.20
2018-08-12T04:49:10.555Z,1.25
2018-08-12T04:51:40.647Z,1.35
2018-08-12T04:54:10.818Z,1.20
2018-08-12T04:56:40.846Z,1.60
2018-08-12T04:59:10.913Z,1.37
2018-08-12T05:01:40.954Z,1.20
2018-08-12T05:04:11.084Z,1.37
2018-08-12T05:06:41.074Z,1.22
2018-08-12T05:09:12.455Z,1.20
2018-08-12T05:11:42.463Z,1.17
2018-08-12T05:14:12.618Z,1.10
2018-08-12T05:16:42.698Z,1.50
2018-08-12T05:19:12.771Z,1.10
2018-08-12T05:21:42.769Z,1.40
2018-08-12T05:24:12.820Z,1.15
2018-08-12T05:26:42.919Z,1.27
2018-08-12T05:29:12.980Z,1.20
2018-08-12T05:31:43.039Z,1.10
2018-08-12T05:34:13.055Z,1.10
2018-08-12T05:36:43.140Z,1.25
2018-08-12T05:39:14.623Z,1.10
2018-08-12T05:41:44.906Z,1.10
2018-08-12T05:44:15.011Z,1.30
2018-08-12T05:46:45.044Z,1.22
2018-08-12T05:49:15.248Z,1.20
2018-08-12T05:51:45.304Z,1.30
2018-08-12T05:54:15.405Z,1.10
2018-08-12T05:56:45.435Z,1.10
2018-08-12T05:59:15.593Z,1.00
2018-08-12T06:01:45.634Z,1.17
2018-08-12T06:04:15.739Z,1.12
2018-08-12T06:06:45.796Z,1.30
2018-08-12T06:09:15.887Z,1.12
2018-08-12T06:11:45.969Z,1.05
2018-08-12T06:14:16.144Z,1.10
2018-08-12T06:16:46.272Z,0.90
2018-08-12T06:19:16.405Z,1.10
2018-08-12T06:21:46.449Z,1.10
2018-08-12T06:24:16.571Z,1.20
2018-08-12T06:26:46.581Z,1.00
2018-08-12T06:29:16.684Z,1.15
2018-08-12T06:31:46.733Z,1.10
2018-08-12T06:34:16.869Z,1.07
2018-08-12T06:36:46.996Z,1.17
2018-08-12T06:39:17.025Z,0.95
2018-08-12T06:41:47.062Z,1.10
2018-08-12T06:44:17.117Z,1.00
2018-08-12T06:46:47.165Z,1.00
2018-08-12T06:49:17.238Z,1.10
2018-08-12T06:51:47.352Z,1.20
2018-08-12T06:54:17.325Z,1.00
2018-08-12T06:56:47.384Z,1.00
2018-08-12T06:59:17.533Z,1.00
2018-08-12T07:01:47.629Z,1.17
2018-08-12T07:04:17.714Z,1.10
2018-08-12T07:06:47.742Z,1.07
2018-08-12T07:09:17.870Z,1.00
2018-08-12T07:11:47.903Z,1.10
2018-08-12T07:14:17.991Z,1.07
2018-08-12T07:16:47.994Z,1.00
2018-08-12T07:19:18.088Z,1.00
2018-08-12T07:21:48.167Z,1.00
2018-08-12T07:24:18.247Z,1.30
2018-08-12T07:26:48.298Z,1.00
2018-08-12T07:29:18.420Z,1.25
2018-08-12T07:31:48.551Z,1.17
2018-08-12T07:34:18.593Z,1.02
2018-08-12T07:36:48.664Z,1.05
2018-08-12T07:39:18.693Z,1.00
2018-08-12T07:41:48.722Z,1.00
2018-08-12T07:44:18.783Z,1.15
2018-08-12T07:46:48.863Z,1.22
2018-08-12T07:49:18.985Z,1.17
2018-08-12T07:51:49.144Z,1.10
2018-08-12T07:54:19.228Z,1.30
2018-08-12T07:56:49.370Z,1.17
2018-08-12T07:59:19.416Z,1.12
2018-08-12T08:01:49.544Z,1.15
2018-08-12T08:04:19.667Z,1.00
2018-08-12T08:06:49.817Z,1.00
2018-08-12T08:09:19.916Z,1.03
2018-08-12T08:11:50.068Z,1.20
2018-08-12T08:14:20.225Z,1.10
2018-08-12T08:16:50.324Z,1.30
2018-08-12T08:19:20.394Z,1.20
2018-08-12T08:21:50.480Z,0.90
2018-08-12T08:24:20.553Z,1.05
2018-08-12T08:26:50.685Z,1.12
2018-08-12T08:29:20.831Z,1.12
2018-08-12T08:31:51.195Z,1.10
2018-08-12T08:34:21.139Z,1.20
2018-08-12T08:36:51.307Z,1.10
2018-08-12T08:39:21.390Z,1.12
2018-08-12T08:41:51.575Z,0.95
2018-08-12T08:44:21.712Z,1.10
2018-08-12T08:46:51.802Z,1.20
2018-08-12T08:49:21.968Z,1.22
2018-08-12T08:51:52.055Z,1.20
2018-08-12T08:54:22.164Z,1.00
2018-08-12T08:56:52.452Z,1.15
2018-08-12T08:59:22.497Z,1.00
2018-08-12T09:01:53.547Z,1.00
2018-08-12T09:04:23.584Z,1.02
2018-08-12T09:06:53.731Z,1.12
2018-08-12T09:09:23.787Z,1.10
2018-08-12T09:11:53.904Z,1.00
2018-08-12T09:14:23.929Z,1.07
2018-08-12T09:16:54.006Z,1.10
2018-08-12T09:19:24.123Z,1.07
2018-08-12T09:21:54.232Z,1.10
2018-08-12T09:24:24.303Z,0.90
2018-08-12T09:26:54.374Z,1.15
2018-08-12T09:29:24.448Z,0.90
2018-08-12T09:31:54.529Z,1.10
2018-08-12T09:34:24.582Z,0.88
2018-08-12T09:36:54.656Z,1.10
2018-08-12T09:39:24.763Z,1.10
2018-08-12T09:41:54.881Z,1.00
2018-08-12T09:44:24.980Z,1.00
2018-08-12T09:46:55.060Z,1.02
2018-08-12T09:49:25.140Z,1.00
2018-08-12T09:51:55.231Z,1.00
2018-08-12T09:54:25.251Z,0.90
2018-08-12T09:56:55.344Z,0.90
2018-08-12T09:59:25.508Z,1.10
2018-08-12T10:01:55.593Z,0.90
2018-08-12T10:04:25.706Z,1.00
2018-08-12T10:06:55.787Z,1.05
2018-08-12T10:09:25.813Z,0.90
2018-08-12T10:11:55.907Z,1.00
2018-08-12T10:14:26.006Z,0.90
2018-08-12T10:16:56.069Z,1.00
2018-08-12T10:19:26.158Z,1.00
2018-08-12T10:21:56.343Z,0.88
2018-08-12T10:24:26.390Z,1.00
2018-08-12T10:26:56.444Z,0.90
2018-08-12T10:29:26.570Z,1.10
2018-08-12T10:31:56.726Z,0.90
2018-08-12T10:34:26.794Z,0.90
2018-08-12T10:36:56.898Z,1.05
2018-08-12T10:39:26.939Z,0.93
2018-08-12T10:41:56.999Z,1.07
2018-08-12T10:44:27.057Z,1.10
2018-08-12T10:46:57.160Z,0.80
2018-08-12T10:49:27.318Z,0.87
2018-08-12T10:51:57.931Z,0.90
2018-08-12T10:54:28.029Z,0.80
2018-08-12T10:56:58.267Z,0.80
2018-08-12T10:59:28.516Z,1.00
2018-08-12T11:01:58.746Z,0.90
2018-08-12T11:04:28.875Z,1.00
2018-08-12T11:06:58.988Z,0.82
2018-08-12T11:09:29.112Z,0.90
2018-08-12T11:11:59.246Z,0.90
2018-08-12T11:14:29.341Z,0.88
2018-08-12T11:16:59.476Z,0.90
2018-08-12T11:19:29.579Z,0.90
2018-08-12T11:21:59.597Z,0.93
2018-08-12T11:24:29.723Z,1.00
2018-08-12T11:26:59.747Z,1.00
2018-08-12T11:29:29.792Z,1.05
2018-08-12T11:31:59.859Z,0.85
2018-08-12T11:34:29.916Z,1.00
2018-08-12T11:36:59.956Z,1.00
2018-08-12T11:39:29.991Z,0.90
2018-08-12T11:42:00.079Z,0.90
2018-08-12T11:44:30.136Z,1.00
2018-08-12T11:47:00.226Z,1.00
2018-08-12T11:49:30.356Z,1.00
2018-08-12T11:52:00.716Z,1.02
2018-08-12T11:54:30.909Z,0.90
2018-08-12T11:57:01.101Z,1.00
2018-08-12T11:59:31.279Z,1.10
2018-08-12T12:02:01.413Z,1.10
2018-08-12T12:04:31.630Z,1.10
2018-08-12T12:07:01.665Z,1.00
2018-08-12T12:09:31.783Z,1.10
2018-08-12T12:12:01.875Z,1.10
2018-08-12T12:14:32.077Z,1.10
2018-08-12T12:17:02.217Z,0.90
2018-08-12T12:19:32.382Z,1.00
2018-08-12T12:22:02.572Z,1.00
2018-08-12T12:24:32.764Z,1.20
2018-08-12T12:27:02.832Z,1.02
2018-08-12T12:29:32.961Z,1.15
2018-08-12T12:32:03.164Z,1.17
2018-08-12T12:34:33.291Z,1.17
2018-08-12T12:37:03.367Z,1.10
2018-08-12T12:39:33.416Z,1.10
2018-08-12T12:42:03.422Z,1.00
2018-08-12T12:44:33.504Z,1.07
2018-08-12T12:47:03.608Z,1.10
2018-08-12T12:49:33.724Z,1.30
2018-08-12T12:52:03.794Z,1.17
2018-08-12T12:54:33.810Z,1.10
2018-08-12T12:57:03.871Z,1.00
2018-08-12T12:59:33.960Z,1.30
2018-08-12T13:02:04.036Z,1.17
2018-08-12T13:04:34.118Z,1.20
2018-08-12T13:07:04.235Z,1.00
2018-08-12T13:09:34.288Z,1.20
2018-08-12T13:12:04.338Z,1.00
2018-08-12T13:14:34.472Z,1.27
2018-08-12T13:17:04.473Z,1.00
2018-08-12T13:19:34.471Z,1.25
2018-08-12T13:22:04.563Z,0.98
2018-08-12T13:24:34.608Z,1.07
2018-08-12T13:27:04.651Z,1.03
2018-08-12T13:29:34.709Z,1.10
2018-08-12T13:32:04.780Z,1.20
2018-08-12T13:34:34.800Z,1.02
2018-08-12T13:37:04.888Z,1.10
2018-08-12T13:39:34.951Z,1.20
2018-08-12T13:42:05.002Z,1.25
2018-08-12T13:44:34.977Z,1.10
2018-08-12T13:47:05.150Z,1.20
2018-08-12T13:49:35.310Z,1.10
2018-08-12T13:52:05.643Z,1.10
2018-08-12T13:54:35.787Z,1.20
2018-08-12T13:57:05.911Z,1.45
2018-08-12T13:59:35.950Z,0.93
2018-08-12T14:02:06.190Z,1.30
2018-08-12T14:04:36.291Z,1.20
2018-08-12T14:07:06.535Z,1.00
2018-08-12T14:09:36.655Z,1.10
2018-08-12T14:12:06.934Z,0.93
2018-08-12T14:14:37.000Z,1.17
2018-08-12T14:17:07.462Z,1.15
2018-08-12T14:19:37.537Z,1.25
2018-08-12T14:22:07.751Z,1.12
2018-08-12T14:24:37.754Z,1.00
2018-08-12T14:27:07.877Z,1.00
2018-08-12T14:29:38.098Z,0.90
2018-08-12T14:32:08.186Z,1.25
2018-08-12T14:34:38.227Z,1.10
2018-08-12T14:37:08.503Z,1.17
2018-08-12T14:39:38.578Z,1.20
2018-08-12T14:42:08.704Z,1.00
2018-08-12T14:44:38.805Z,1.12
2018-08-12T14:47:08.840Z,1.20
2018-08-12T14:49:38.967Z,1.20
2018-08-12T14:52:09.088Z,1.10
2018-08-12T14:54:39.141Z,1.30
2018-08-12T14:57:09.212Z,1.05
2018-08-12T14:59:39.240Z,1.10
2018-08-12T15:02:09.400Z,1.10
2018-08-12T15:04:39.509Z,1.00
2018-08-12T15:07:09.700Z,1.20
2018-08-12T15:09:39.717Z,1.10
2018-08-12T15:12:09.824Z,1.10
2018-08-12T15:14:39.846Z,1.10
2018-08-12T15:17:09.985Z,1.17
2018-08-12T15:19:40.069Z,1.00
2018-08-12T15:22:10.146Z,1.30
2018-08-12T15:24:40.203Z,1.10
2018-08-12T15:27:10.340Z,1.22
2018-08-12T15:29:40.436Z,1.10
2018-08-12T15:32:10.596Z,1.20
2018-08-12T15:34:40.674Z,1.20
2018-08-12T15:37:10.820Z,1.20
2018-08-12T15:39:40.969Z,1.10
2018-08-12T15:42:11.100Z,1.22
2018-08-12T15:44:41.210Z,1.10
2018-08-12T15:47:11.450Z,1.10
2018-08-12T15:49:41.585Z,1.15
2018-08-12T15:52:11.679Z,1.23
2018-08-12T15:54:41.842Z,1.03
2018-08-12T15:57:11.944Z,1.10
2018-08-12T15:59:42.028Z,1.22
2018-08-12T16:02:12.138Z,1.05
2018-08-12T16:04:42.236Z,1.10
2018-08-12T16:07:12.339Z,1.27
2018-08-12T16:09:42.434Z,1.10
2018-08-12T16:12:12.571Z,1.00
2018-08-12T16:14:42.624Z,1.20
2018-08-12T16:17:12.741Z,1.10
2018-08-12T16:19:42.800Z,1.20
2018-08-12T16:22:12.954Z,1.17
2018-08-12T16:24:43.089Z,1.10
2018-08-12T16:27:13.195Z,1.20
2018-08-12T16:29:43.244Z,1.10
2018-08-12T16:32:13.320Z,1.10
2018-08-12T16:34:43.388Z,1.15
2018-08-12T16:37:13.488Z,1.20
2018-08-12T16:39:43.533Z,1.20
2018-08-12T16:42:13.658Z,1.10
2018-08-12T16:44:43.701Z,1.32
2018-08-12T16:47:13.917Z,1.45
2018-08-12T16:49:44.114Z,1.22
2018-08-12T16:52:14.246Z,1.30
2018-08-12T16:54:44.322Z,1.30
2018-08-12T16:57:14.644Z,1.27
2018-08-12T16:59:45.085Z,1.40
2018-08-12T17:02:15.317Z,1.40
2018-08-12T17:04:45.353Z,1.10
2018-08-12T17:07:15.453Z,1.20
2018-08-12T17:09:45.573Z,1.17
2018-08-12T17:12:15.658Z,1.20
2018-08-12T17:14:45.752Z,1.40
2018-08-12T17:17:15.831Z,1.20
2018-08-12T17:19:45.892Z,1.30
2018-08-12T17:22:15.969Z,1.35
2018-08-12T17:24:46.004Z,1.20
2018-08-12T17:27:16.095Z,1.15
2018-08-12T17:29:46.132Z,1.10
2018-08-12T17:32:16.161Z,1.20
2018-08-12T17:34:46.236Z,1.10
2018-08-12T17:37:16.414Z,1.20
2018-08-12T17:39:46.489Z,1.47
2018-08-12T17:42:16.578Z,1.37
2018-08-12T17:44:46.611Z,1.05
2018-08-12T17:47:16.795Z,1.22
2018-08-12T17:49:46.879Z,1.12
2018-08-12T17:52:17.049Z,1.47
2018-08-12T17:54:47.113Z,1.20
2018-08-12T17:57:17.175Z,1.37
2018-08-12T17:59:47.215Z,1.40
2018-08-12T18:02:17.263Z,1.35
2018-08-12T18:04:47.287Z,1.10
2018-08-12T18:07:17.310Z,1.10
2018-08-12T18:09:47.374Z,1.40
2018-08-12T18:12:17.403Z,1.20
2018-08-12T18:14:47.483Z,1.20
2018-08-12T18:17:17.671Z,1.20
2018-08-12T18:19:47.739Z,1.00
2018-08-12T18:22:17.862Z,1.22
2018-08-12T18:24:47.888Z,1.27
2018-08-12T18:27:17.997Z,0.10
2018-08-12T18:29:48.106Z,0.10
2018-08-12T18:32:18.183Z,0.33
2018-08-12T18:34:48.228Z,0.10
2018-08-12T18:37:18.372Z,0.15
2018-08-12T18:39:48.428Z,0.10
2018-08-12T18:42:18.440Z,0.42
2018-08-12T18:44:48.463Z,0.10
2018-08-12T18:47:18.603Z,0.10
2018-08-12T18:49:48.644Z,0.10
2018-08-12T18:52:18.826Z,0.10
2018-08-12T18:54:48.896Z,0.10
2018-08-12T18:57:19.032Z,0.10
2018-08-12T18:59:49.123Z,0.10
2018-08-12T19:02:19.306Z,0.10
2018-08-12T19:04:49.447Z,0.10
2018-08-12T19:07:19.486Z,0.10
2018-08-12T19:09:49.612Z,0.10
2018-08-12T19:12:19.760Z,0.10
2018-08-12T19:14:49.782Z,0.10
2018-08-12T19:17:19.855Z,0.10
2018-08-12T19:19:49.999Z,0.10
2018-08-12T19:22:20.102Z,0.10
2018-08-12T19:24:50.186Z,0.10
2018-08-12T19:27:20.273Z,0.10
2018-08-12T19:29:50.355Z,0.20
2018-08-12T19:32:20.454Z,0.10
2018-08-12T19:34:50.547Z,0.10
2018-08-12T19:37:20.620Z,0.10
2018-08-12T19:39:50.720Z,0.10
2018-08-12T19:42:20.871Z,0.10
2018-08-12T19:44:50.947Z,0.10
2018-08-12T19:47:21.114Z,0.10
2018-08-12T19:49:51.244Z,0.10
2018-08-12T19:52:21.374Z,0.10
2018-08-12T19:54:51.434Z,0.10
2018-08-12T19:57:21.468Z,0.10
2018-08-12T19:59:51.576Z,0.10
2018-08-12T20:02:21.670Z,0.10
2018-08-12T20:04:51.732Z,0.10
2018-08-12T20:07:21.847Z,0.10
2018-08-12T20:09:51.908Z,0.10
2018-08-12T20:12:22.018Z,0.10
2018-08-12T20:14:52.043Z,0.10
2018-08-12T20:17:22.162Z,0.10
2018-08-12T20:19:52.200Z,0.10
2018-08-12T20:22:22.292Z,0.10
2018-08-12T20:24:52.309Z,0.20
2018-08-12T20:27:22.435Z,0.10
2018-08-12T20:29:52.484Z,0.10
2018-08-12T20:32:22.599Z,0.10
2018-08-12T20:34:52.669Z,0.10
2018-08-12T20:37:22.847Z,0.03
2018-08-12T20:39:52.934Z,0.10
2018-08-12T20:42:23.121Z,0.10
2018-08-12T20:44:53.197Z,0.10
2018-08-12T20:47:23.437Z,0.10
2018-08-12T20:49:53.551Z,0.00
2018-08-12T20:52:23.774Z,3.90
2018-08-12T20:54:54.478Z,0.10
2018-08-12T20:57:24.664Z,0.10
2018-08-12T20:59:54.705Z,0.10
2018-08-12T21:02:25.918Z,0.10
2018-08-12T21:04:55.952Z,0.10
2018-08-12T21:07:26.211Z,0.10
2018-08-12T21:09:56.279Z,0.10
2018-08-12T21:12:26.607Z,0.10
2018-08-12T21:14:56.642Z,0.10
2018-08-12T21:17:27.030Z,0.10
2018-08-12T21:19:57.067Z,0.10
2018-08-12T21:22:27.312Z,0.10
2018-08-12T21:24:57.509Z,0.15
2018-08-12T21:27:27.701Z,0.10
2018-08-12T21:29:57.739Z,0.10
2018-08-12T21:32:27.924Z,0.10
2018-08-12T21:34:58.002Z,0.10
2018-08-12T21:37:28.318Z,0.10
2018-08-12T21:39:58.353Z,0.10
2018-08-12T21:42:28.612Z,0.10
2018-08-12T21:44:58.700Z,0.10
2018-08-12T21:47:29.039Z,0.10
2018-08-12T21:49:59.125Z,0.10
2018-08-12T21:52:29.448Z,0.10
2018-08-12T21:54:59.561Z,0.00
2018-08-12T21:57:29.814Z,0.10
2018-08-12T21:59:59.931Z,0.10
2018-08-12T22:02:30.210Z,0.10
2018-08-12T22:05:00.355Z,0.10
2018-08-12T22:07:30.691Z,0.10
2018-08-12T22:10:00.777Z,0.10
2018-08-12T22:12:30.954Z,0.10
2018-08-12T22:15:01.010Z,0.10
2018-08-12T22:17:31.162Z,0.10
2018-08-12T22:20:01.287Z,0.05
2018-08-12T22:22:31.451Z,0.20
2018-08-12T22:25:01.522Z,0.10
2018-08-12T22:27:31.694Z,0.13
2018-08-12T22:30:01.731Z,0.10
2018-08-12T22:32:31.798Z,0.10
2018-08-12T22:35:02.112Z,0.20
2018-08-12T22:37:32.279Z,0.10
2018-08-12T22:40:02.329Z,0.10
2018-08-12T22:42:32.431Z,0.10
2018-08-12T22:45:02.515Z,0.10
2018-08-12T22:47:32.690Z,0.10
2018-08-12T22:50:02.803Z,0.10
2018-08-12T22:52:32.894Z,0.17
2018-08-12T22:55:03.107Z,0.10
2018-08-12T22:57:33.271Z,0.20
2018-08-12T23:00:03.388Z,0.10
2018-08-12T23:02:33.611Z,0.10
2018-08-12T23:05:03.814Z,0.10
2018-08-12T23:07:34.018Z,0.10
2018-08-12T23:10:04.148Z,0.10
2018-08-12T23:12:34.285Z,0.10
2018-08-12T23:15:20.980Z,0.10
2018-08-12T23:17:51.069Z,0.10
2018-08-12T23:20:21.148Z,0.10
2018-08-12T23:22:51.222Z,0.13
2018-08-12T23:25:21.247Z,0.20
2018-08-12T23:27:51.412Z,0.10
2018-08-12T23:30:21.490Z,0.10
2018-08-12T23:32:51.581Z,0.10
2018-08-12T23:35:21.679Z,0.10
2018-08-12T23:37:51.727Z,0.10
2018-08-12T23:40:21.892Z,0.10
2018-08-12T23:42:51.944Z,0.10
2018-08-12T23:45:21.989Z,0.10
2018-08-12T23:47:52.071Z,0.10
2018-08-12T23:50:22.196Z,0.20
2018-08-12T23:52:52.237Z,0.10
2018-08-12T23:55:22.383Z,0.13
2018-08-12T23:57:52.414Z,0.20
