createdAt,value
2018-10-02T00:01:57.717Z,10.91
2018-10-02T00:04:26.377Z,10.93
2018-10-02T00:06:55.032Z,10.97
2018-10-02T00:09:23.691Z,10.83
2018-10-02T00:11:57.398Z,10.78
2018-10-02T00:14:28.075Z,10.75
2018-10-02T00:16:56.879Z,10.74
2018-10-02T00:19:25.825Z,10.69
2018-10-02T00:21:54.477Z,10.75
2018-10-02T00:24:23.125Z,10.69
2018-10-02T00:26:51.826Z,10.67
2018-10-02T00:29:20.493Z,10.67
2018-10-02T00:31:49.192Z,10.67
2018-10-02T00:34:17.852Z,10.69
2018-10-02T00:36:46.481Z,10.63
2018-10-02T00:39:16.562Z,10.64
2018-10-02T00:41:45.216Z,10.64
2018-10-02T00:44:13.930Z,10.68
2018-10-02T00:46:42.633Z,10.68
2018-10-02T00:49:11.319Z,10.75
2018-10-02T00:51:40.067Z,10.76
2018-10-02T00:54:08.768Z,10.69
2018-10-02T00:56:37.498Z,10.71
2018-10-02T00:59:06.192Z,10.73
2018-10-02T01:01:34.837Z,10.76
2018-10-02T01:04:03.472Z,10.86
2018-10-02T01:06:32.241Z,10.78
2018-10-02T01:09:00.933Z,10.71
2018-10-02T01:11:29.583Z,10.67
2018-10-02T01:13:58.246Z,10.64
2018-10-02T01:16:26.869Z,10.68
2018-10-02T01:18:55.506Z,10.65
2018-10-02T01:21:24.178Z,10.62
2018-10-02T01:23:52.873Z,10.64
2018-10-02T01:26:21.529Z,10.44
2018-10-02T01:28:50.156Z,10.50
2018-10-02T01:31:18.782Z,10.49
2018-10-02T01:33:47.444Z,10.34
2018-10-02T01:36:16.113Z,10.30
2018-10-02T01:38:44.810Z,10.26
2018-10-02T01:41:13.462Z,10.29
2018-10-02T01:43:43.148Z,10.35
2018-10-02T01:46:11.858Z,10.28
2018-10-02T01:48:40.568Z,10.28
2018-10-02T01:51:09.254Z,10.17
2018-10-02T01:53:38.179Z,10.15
2018-10-02T01:56:06.805Z,10.22
2018-10-02T01:58:35.455Z,10.20
2018-10-02T02:01:04.097Z,10.15
2018-10-02T02:03:32.759Z,10.07
2018-10-02T02:06:01.428Z,10.20
2018-10-02T02:08:30.095Z,10.13
2018-10-02T02:10:58.788Z,10.06
2018-10-02T02:13:27.473Z,10.07
2018-10-02T02:15:56.133Z,10.05
2018-10-02T02:18:24.767Z,10.01
2018-10-02T02:20:53.389Z,9.92
2018-10-02T02:23:22.033Z,9.86
2018-10-02T02:25:50.680Z,9.83
2018-10-02T02:28:19.327Z,9.85
2018-10-02T02:30:48.078Z,9.82
2018-10-02T02:33:16.737Z,9.81
2018-10-02T02:35:45.406Z,9.76
2018-10-02T02:38:14.065Z,9.88
2018-10-02T02:40:42.783Z,9.81
2018-10-02T02:43:11.485Z,9.90
2018-10-02T02:45:40.081Z,9.81
2018-10-02T02:48:13.966Z,9.82
2018-10-02T02:50:50.606Z,9.73
2018-10-02T02:53:20.783Z,9.74
2018-10-02T02:55:49.544Z,9.79
2018-10-02T02:58:18.226Z,9.73
2018-10-02T03:00:46.892Z,9.69
2018-10-02T03:03:15.626Z,9.71
2018-10-02T03:05:44.332Z,9.66
2018-10-02T03:08:13.006Z,9.71
2018-10-02T03:10:41.679Z,9.79
2018-10-02T03:13:10.432Z,9.81
2018-10-02T03:15:39.095Z,9.74
2018-10-02T03:18:07.778Z,9.72
2018-10-02T03:20:36.438Z,9.67
2018-10-02T03:23:05.069Z,9.61
2018-10-02T03:25:33.726Z,9.60
2018-10-02T03:28:02.389Z,9.59
2018-10-02T03:30:31.046Z,9.57
2018-10-02T03:33:00.031Z,9.58
2018-10-02T03:35:28.653Z,9.52
2018-10-02T03:37:57.397Z,9.46
2018-10-02T03:40:25.988Z,9.55
2018-10-02T03:42:54.673Z,9.56
2018-10-02T03:45:23.334Z,9.61
2018-10-02T03:47:52.066Z,9.54
2018-10-02T03:50:20.850Z,9.68
2018-10-02T03:52:49.511Z,9.57
2018-10-02T03:55:18.151Z,9.57
2018-10-02T03:57:46.785Z,9.56
2018-10-02T04:00:15.426Z,9.55
2018-10-02T04:02:44.029Z,9.51
2018-10-02T04:05:12.734Z,9.49
2018-10-02T04:07:41.466Z,9.53
2018-10-02T04:10:10.104Z,9.56
2018-10-02T04:12:38.727Z,9.55
2018-10-02T04:15:07.490Z,9.61
2018-10-02T04:17:36.190Z,9.57
2018-10-02T04:20:05.186Z,9.55
2018-10-02T04:22:33.805Z,9.50
2018-10-02T04:25:02.790Z,9.59
2018-10-02T04:27:31.518Z,9.55
2018-10-02T04:30:00.178Z,9.51
2018-10-02T04:32:28.806Z,9.50
2018-10-02T04:34:57.496Z,9.50
2018-10-02T04:37:26.137Z,9.49
2018-10-02T04:39:54.866Z,9.49
2018-10-02T04:42:23.570Z,9.46
2018-10-02T04:44:52.279Z,9.48
2018-10-02T04:47:20.937Z,9.43
2018-10-02T04:49:50.618Z,9.63
2018-10-02T04:52:19.294Z,9.47
2018-10-02T04:54:47.938Z,9.50
2018-10-02T04:57:16.652Z,9.62
2018-10-02T04:59:45.404Z,9.56
2018-10-02T05:02:14.114Z,9.56
2018-10-02T05:04:42.788Z,9.53
2018-10-02T05:07:11.505Z,9.55
2018-10-02T05:09:40.302Z,9.56
2018-10-02T05:12:08.974Z,9.49
2018-10-02T05:14:37.631Z,9.53
2018-10-02T05:17:06.323Z,9.56
2018-10-02T05:19:34.978Z,9.65
2018-10-02T05:22:03.664Z,9.62
2018-10-02T05:24:32.335Z,9.54
2018-10-02T05:27:01.145Z,9.62
2018-10-02T05:29:29.809Z,9.65
2018-10-02T05:31:58.566Z,9.76
2018-10-02T05:34:27.284Z,9.63
2018-10-02T05:36:55.995Z,9.59
2018-10-02T05:39:25.054Z,9.56
2018-10-02T05:41:53.800Z,9.59
2018-10-02T05:44:22.757Z,9.67
2018-10-02T05:46:51.433Z,9.60
2018-10-02T05:49:20.119Z,9.66
2018-10-02T05:51:48.859Z,9.66
2018-10-02T05:54:17.537Z,9.67
2018-10-02T05:56:46.220Z,9.59
2018-10-02T05:59:14.921Z,9.56
2018-10-02T06:01:43.691Z,9.62
2018-10-02T06:04:12.390Z,9.69
2018-10-02T06:06:41.416Z,9.61
2018-10-02T06:09:11.721Z,9.56
2018-10-02T06:11:40.556Z,9.57
2018-10-02T06:14:10.938Z,9.58
2018-10-02T06:16:39.762Z,9.61
2018-10-02T06:19:08.430Z,9.65
2018-10-02T06:21:37.120Z,9.79
2018-10-02T06:24:05.862Z,9.78
2018-10-02T06:26:34.527Z,9.82
2018-10-02T06:29:03.210Z,9.78
2018-10-02T06:31:31.947Z,9.85
2018-10-02T06:34:00.617Z,9.81
2018-10-02T06:36:29.347Z,9.90
2018-10-02T06:38:58.068Z,9.87
2018-10-02T06:41:26.740Z,9.89
2018-10-02T06:43:55.397Z,9.89
2018-10-02T06:46:24.158Z,10.02
2018-10-02T06:48:52.836Z,10.26
2018-10-02T06:51:21.639Z,10.49
2018-10-02T06:53:50.164Z,10.48
2018-10-02T06:56:18.868Z,10.43
2018-10-02T06:58:47.599Z,10.54
2018-10-02T07:01:16.284Z,10.51
2018-10-02T07:03:44.982Z,10.42
2018-10-02T07:06:18.948Z,10.43
2018-10-02T07:08:47.661Z,10.48
2018-10-02T07:11:16.340Z,10.67
2018-10-02T07:13:45.095Z,10.64
2018-10-02T07:16:13.795Z,10.72
2018-10-02T07:18:42.656Z,10.97
2018-10-02T07:21:11.359Z,11.25
2018-10-02T07:23:40.104Z,10.93
2018-10-02T07:26:09.065Z,11.15
2018-10-02T07:28:38.151Z,11.05
2018-10-02T07:31:07.171Z,11.45
2018-10-02T07:33:35.747Z,11.36
2018-10-02T07:36:04.449Z,11.32
2018-10-02T07:38:33.237Z,11.45
2018-10-02T07:41:01.866Z,11.26
2018-10-02T07:43:31.055Z,11.44
2018-10-02T07:45:59.738Z,11.49
2018-10-02T07:48:28.408Z,11.42
2018-10-02T07:50:57.113Z,11.85
2018-10-02T07:53:25.861Z,11.40
2018-10-02T07:55:54.505Z,11.62
2018-10-02T07:58:23.574Z,11.51
2018-10-02T08:00:52.274Z,10.89
2018-10-02T08:03:20.989Z,10.89
2018-10-02T08:05:49.691Z,11.13
2018-10-02T08:08:18.385Z,10.98
2018-10-02T08:10:47.085Z,10.80
2018-10-02T08:13:15.734Z,11.03
2018-10-02T08:15:45.068Z,11.17
2018-10-02T08:18:14.325Z,11.49
2018-10-02T08:20:43.671Z,11.40
2018-10-02T08:23:12.614Z,11.39
2018-10-02T08:25:46.453Z,11.39
2018-10-02T08:28:15.251Z,11.14
2018-10-02T08:30:43.972Z,10.62
2018-10-02T08:33:13.035Z,10.87
2018-10-02T08:35:41.821Z,10.81
2018-10-02T08:38:10.831Z,10.34
2018-10-02T08:40:39.516Z,10.73
2018-10-02T08:43:08.274Z,10.95
2018-10-02T08:45:37.171Z,10.91
2018-10-02T08:48:07.297Z,10.66
2018-10-02T08:50:36.423Z,10.84
2018-10-02T08:53:05.102Z,10.92
2018-10-02T08:55:33.888Z,11.26
2018-10-02T08:58:02.673Z,11.24
2018-10-02T09:00:31.457Z,11.37
2018-10-02T09:03:00.173Z,11.14
2018-10-02T09:05:28.905Z,11.25
2018-10-02T09:07:57.614Z,10.82
2018-10-02T09:10:26.280Z,10.63
2018-10-02T09:12:55.077Z,10.65
2018-10-02T09:15:23.782Z,10.36
2018-10-02T09:17:52.474Z,10.46
2018-10-02T09:20:21.268Z,10.57
2018-10-02T09:22:49.994Z,10.73
2018-10-02T09:25:18.754Z,10.79
2018-10-02T09:27:47.590Z,11.00
2018-10-02T09:30:21.319Z,11.30
2018-10-02T09:32:55.286Z,11.29
2018-10-02T09:35:29.346Z,11.62
2018-10-02T09:38:03.210Z,11.73
2018-10-02T09:40:37.028Z,11.75
2018-10-02T09:43:11.070Z,11.63
2018-10-02T09:45:40.047Z,11.80
2018-10-02T09:48:11.349Z,12.20
2018-10-02T09:50:40.044Z,12.27
2018-10-02T09:53:08.760Z,12.24
2018-10-02T09:55:37.556Z,12.15
2018-10-02T09:58:06.350Z,12.16
2018-10-02T10:00:40.491Z,11.34
2018-10-02T10:03:09.008Z,11.18
2018-10-02T10:05:37.694Z,11.33
2018-10-02T10:08:06.487Z,11.74
2018-10-02T10:10:35.281Z,11.42
2018-10-02T10:13:03.915Z,11.40
2018-10-02T10:15:32.601Z,11.57
2018-10-02T10:18:01.285Z,11.81
2018-10-02T10:20:30.069Z,12.08
2018-10-02T10:22:58.898Z,12.47
2018-10-02T10:25:27.597Z,12.71
2018-10-02T10:27:56.338Z,12.85
2018-10-02T10:30:25.296Z,12.41
2018-10-02T10:32:54.077Z,12.59
2018-10-02T10:35:23.081Z,12.21
2018-10-02T10:37:51.811Z,11.96
2018-10-02T10:40:20.510Z,11.99
2018-10-02T10:42:49.271Z,11.95
2018-10-02T10:45:17.987Z,11.78
2018-10-02T10:47:46.675Z,11.93
2018-10-02T10:50:15.414Z,12.20
2018-10-02T10:52:44.207Z,12.47
2018-10-02T10:55:21.865Z,12.54
2018-10-02T10:57:51.072Z,12.56
2018-10-02T11:00:19.992Z,12.45
2018-10-02T11:02:49.007Z,12.65
2018-10-02T11:05:17.966Z,12.55
2018-10-02T11:07:46.757Z,12.68
2018-10-02T11:10:16.914Z,12.72
2018-10-02T11:12:45.838Z,12.92
2018-10-02T11:15:14.709Z,12.89
2018-10-02T11:17:43.377Z,12.64
2018-10-02T11:20:14.538Z,12.74
2018-10-02T11:22:43.316Z,12.61
2018-10-02T11:25:12.114Z,12.87
2018-10-02T11:27:40.871Z,12.79
2018-10-02T11:30:10.204Z,12.97
2018-10-02T11:32:39.061Z,13.04
2018-10-02T11:35:07.808Z,13.05
2018-10-02T11:37:36.599Z,12.51
2018-10-02T11:40:05.550Z,12.35
2018-10-02T11:42:34.312Z,12.33
2018-10-02T11:45:03.179Z,12.55
2018-10-02T11:47:31.904Z,12.73
2018-10-02T11:50:00.684Z,13.14
2018-10-02T11:52:29.352Z,12.79
2018-10-02T11:54:58.035Z,12.75
2018-10-02T11:57:26.896Z,12.63
2018-10-02T11:59:55.573Z,12.54
2018-10-02T12:02:24.432Z,12.18
2018-10-02T12:04:53.104Z,12.21
2018-10-02T12:07:21.795Z,12.52
2018-10-02T12:09:50.506Z,12.78
2018-10-02T12:12:19.264Z,13.01
2018-10-02T12:14:47.969Z,13.23
2018-10-02T12:17:16.970Z,13.18
2018-10-02T12:19:45.810Z,13.42
2018-10-02T12:22:14.542Z,13.57
2018-10-02T12:24:43.224Z,13.63
2018-10-02T12:27:12.048Z,13.50
2018-10-02T12:29:40.712Z,13.37
2018-10-02T12:32:09.474Z,13.54
2018-10-02T12:34:38.180Z,13.72
2018-10-02T12:37:06.935Z,13.79
2018-10-02T12:39:35.792Z,14.01
2018-10-02T12:42:04.543Z,14.34
2018-10-02T12:44:33.267Z,14.15
2018-10-02T12:47:02.054Z,13.73
2018-10-02T12:49:30.863Z,13.41
2018-10-02T12:51:59.664Z,13.38
2018-10-02T12:54:28.406Z,13.58
2018-10-02T12:56:57.107Z,14.15
2018-10-02T12:59:25.931Z,13.89
2018-10-02T13:01:54.650Z,13.53
2018-10-02T13:04:23.405Z,13.32
2018-10-02T13:06:52.129Z,13.01
2018-10-02T13:09:20.840Z,13.00
2018-10-02T13:11:49.526Z,13.08
2018-10-02T13:14:18.218Z,13.25
2018-10-02T13:16:47.008Z,12.97
2018-10-02T13:19:15.756Z,12.74
2018-10-02T13:21:44.548Z,12.99
2018-10-02T13:24:13.318Z,12.90
2018-10-02T13:26:42.012Z,12.92
2018-10-02T13:29:10.865Z,12.95
2018-10-02T13:31:39.674Z,13.06
2018-10-02T13:34:08.426Z,13.42
2018-10-02T13:36:37.172Z,13.22
2018-10-02T13:39:08.774Z,13.50
2018-10-02T13:41:37.635Z,13.98
2018-10-02T13:44:06.443Z,14.28
2018-10-02T13:46:35.197Z,14.40
2018-10-02T13:49:03.906Z,14.38
2018-10-02T13:51:32.683Z,14.43
2018-10-02T13:54:01.447Z,14.39
2018-10-02T13:56:30.202Z,14.96
2018-10-02T13:58:58.947Z,15.61
2018-10-02T14:01:27.743Z,16.35
2018-10-02T14:03:56.446Z,16.52
2018-10-02T14:06:25.235Z,17.70
2018-10-02T14:08:53.966Z,17.68
2018-10-02T14:11:22.681Z,17.94
2018-10-02T14:13:51.354Z,16.19
2018-10-02T14:16:20.376Z,15.44
2018-10-02T14:18:49.395Z,14.87
2018-10-02T14:21:18.206Z,14.11
2018-10-02T14:23:46.946Z,13.84
2018-10-02T14:26:15.681Z,13.85
2018-10-02T14:28:44.516Z,13.77
2018-10-02T14:31:13.268Z,13.40
2018-10-02T14:33:41.986Z,12.99
2018-10-02T14:36:10.695Z,12.93
2018-10-02T14:38:39.417Z,12.86
2018-10-02T14:41:08.234Z,12.72
2018-10-02T14:43:37.107Z,12.66
2018-10-02T14:46:05.956Z,13.59
2018-10-02T14:48:34.769Z,13.89
2018-10-02T14:51:03.584Z,13.64
2018-10-02T14:53:32.318Z,13.78
2018-10-02T14:56:01.165Z,13.91
2018-10-02T14:58:29.970Z,14.35
2018-10-02T15:00:58.650Z,16.11
2018-10-02T15:03:27.316Z,16.24
2018-10-02T15:05:56.120Z,15.54
2018-10-02T15:08:24.900Z,15.75
2018-10-02T15:10:53.784Z,16.25
2018-10-02T15:13:22.524Z,15.20
2018-10-02T15:15:51.273Z,14.68
2018-10-02T15:18:19.993Z,15.04
2018-10-02T15:20:48.900Z,16.16
2018-10-02T15:23:18.066Z,16.03
2018-10-02T15:25:46.833Z,16.65
2018-10-02T15:28:15.670Z,16.68
2018-10-02T15:30:44.376Z,16.75
2018-10-02T15:33:13.239Z,16.68
2018-10-02T15:35:42.009Z,16.80
2018-10-02T15:38:10.828Z,16.74
2018-10-02T15:40:39.680Z,17.06
2018-10-02T15:43:08.722Z,16.63
2018-10-02T15:48:25.863Z,16.36
2018-10-02T15:50:54.776Z,16.30
2018-10-02T15:53:23.480Z,16.56
2018-10-02T15:55:52.278Z,16.00
2018-10-02T15:58:21.032Z,15.54
2018-10-02T16:00:49.965Z,15.22
2018-10-02T16:03:18.760Z,14.56
2018-10-02T16:05:47.532Z,14.03
2018-10-02T16:08:16.427Z,13.64
2018-10-02T16:10:45.291Z,13.37
2018-10-02T16:13:14.064Z,12.90
2018-10-02T16:15:42.839Z,12.50
2018-10-02T16:18:11.650Z,12.13
2018-10-02T16:20:40.466Z,12.05
2018-10-02T16:23:09.197Z,11.95
2018-10-02T16:25:37.967Z,11.77
2018-10-02T16:28:06.799Z,11.66
2018-10-02T16:30:35.623Z,11.54
2018-10-02T16:33:04.377Z,11.38
2018-10-02T16:35:33.101Z,11.29
2018-10-02T16:38:01.831Z,11.22
2018-10-02T16:40:30.593Z,11.24
2018-10-02T16:42:59.710Z,11.23
2018-10-02T16:45:28.540Z,11.22
2018-10-02T16:47:57.347Z,11.22
2018-10-02T16:50:26.635Z,11.19
2018-10-02T16:52:55.583Z,11.12
2018-10-02T16:55:24.376Z,11.18
2018-10-02T16:57:53.254Z,11.11
2018-10-02T17:00:22.093Z,11.03
2018-10-02T17:02:50.884Z,10.97
2018-10-02T17:05:20.343Z,10.89
2018-10-02T17:07:51.202Z,10.81
2018-10-02T17:10:19.959Z,10.87
2018-10-02T17:12:48.946Z,10.84
2018-10-02T17:15:17.825Z,10.84
2018-10-02T17:17:46.628Z,10.75
2018-10-02T17:20:15.433Z,10.64
2018-10-02T17:22:44.132Z,10.65
2018-10-02T17:25:13.038Z,10.62
2018-10-02T17:27:42.426Z,10.58
2018-10-02T17:30:11.222Z,10.57
2018-10-02T17:32:40.051Z,10.49
2018-10-02T17:35:10.745Z,10.49
2018-10-02T17:37:53.087Z,10.31
2018-10-02T17:44:12.571Z,10.22
2018-10-02T17:46:42.604Z,10.27
2018-10-02T17:51:23.391Z,10.24
2018-10-02T17:54:15.603Z,10.16
2018-10-02T17:56:54.439Z,10.05
2018-10-02T18:02:28.776Z,10.02
2018-10-02T18:05:03.718Z,9.95
2018-10-02T18:07:46.464Z,9.94
2018-10-02T18:10:24.015Z,10.05
2018-10-02T18:12:59.980Z,9.92
2018-10-02T18:15:37.049Z,9.87
2018-10-02T18:18:21.524Z,9.85
2018-10-02T18:20:52.545Z,9.93
2018-10-02T18:26:11.973Z,10.01
2018-10-02T18:28:48.683Z,10.10
2018-10-02T18:31:27.533Z,10.10
2018-10-02T18:33:58.455Z,10.20
2018-10-02T18:36:28.265Z,10.17
2018-10-02T18:38:58.601Z,10.26
2018-10-02T18:41:33.597Z,10.28
2018-10-02T18:44:05.154Z,10.32
2018-10-02T19:07:18.252Z,10.33
2018-10-02T19:09:55.746Z,10.28
2018-10-02T19:12:27.022Z,10.37
2018-10-02T19:15:06.242Z,10.33
2018-10-02T19:17:54.486Z,10.33
2018-10-02T19:20:33.951Z,10.29
2018-10-02T19:23:13.847Z,10.29
2018-10-02T19:25:50.022Z,10.27
2018-10-02T19:28:34.636Z,10.23
2018-10-02T19:31:14.222Z,10.29
2018-10-02T19:33:45.153Z,10.28
2018-10-02T19:36:21.754Z,10.29
2018-10-02T19:39:00.128Z,10.18
2018-10-02T19:44:34.948Z,10.18
2018-10-02T19:47:12.946Z,10.27
2018-10-02T19:49:46.820Z,10.26
2018-10-02T19:52:33.299Z,10.25
2018-10-02T20:17:06.992Z,10.47
2018-10-02T20:19:39.611Z,10.52
2018-10-02T20:22:12.715Z,10.52
2018-10-02T20:24:42.212Z,10.58
2018-10-02T20:27:14.040Z,10.62
2018-10-02T20:29:47.558Z,10.63
2018-10-02T20:32:17.829Z,10.70
2018-10-02T20:34:48.006Z,10.70
2018-10-02T20:37:19.098Z,10.76
2018-10-02T20:39:52.999Z,10.77
2018-10-02T20:42:24.874Z,10.81
2018-10-02T20:44:59.222Z,10.93
2018-10-02T20:47:41.613Z,11.05
2018-10-02T20:50:11.314Z,11.16
2018-10-02T20:53:02.943Z,11.17
2018-10-02T20:55:39.670Z,11.31
2018-10-02T20:58:08.703Z,11.51
2018-10-02T21:00:37.606Z,11.59
2018-10-02T21:03:06.564Z,11.70
2018-10-02T21:05:35.423Z,11.73
2018-10-02T21:08:04.207Z,11.78
2018-10-02T21:10:32.979Z,11.84
2018-10-02T21:13:01.710Z,11.87
2018-10-02T21:15:31.205Z,11.92
2018-10-02T21:17:59.853Z,11.92
2018-10-02T21:20:28.923Z,11.89
2018-10-02T21:22:57.827Z,11.98
2018-10-02T21:25:27.428Z,11.98
2018-10-02T21:27:56.227Z,12.01
2018-10-02T21:30:25.058Z,12.01
2018-10-02T21:32:53.810Z,12.01
2018-10-02T21:35:22.764Z,11.98
2018-10-02T21:37:51.774Z,12.05
2018-10-02T21:40:21.212Z,11.98
2018-10-02T21:42:51.506Z,11.95
2018-10-02T21:45:20.426Z,12.07
2018-10-02T21:47:49.298Z,12.05
2018-10-02T21:50:18.279Z,12.03
2018-10-02T21:52:46.973Z,12.04
2018-10-02T21:55:15.756Z,12.03
2018-10-02T21:57:44.551Z,12.03
2018-10-02T22:00:13.708Z,12.04
2018-10-02T22:02:42.469Z,12.11
2018-10-02T22:05:11.275Z,12.13
2018-10-02T22:07:40.145Z,12.11
2018-10-02T22:10:08.984Z,12.15
2018-10-02T22:12:37.764Z,12.13
2018-10-02T22:15:06.622Z,12.17
2018-10-02T22:17:35.374Z,12.20
2018-10-02T22:20:04.104Z,12.14
2018-10-02T22:22:32.903Z,12.18
2018-10-02T22:25:01.630Z,12.13
2018-10-02T22:27:30.727Z,12.15
2018-10-02T22:30:00.715Z,12.15
2018-10-02T22:32:36.775Z,12.18
2018-10-02T22:35:14.521Z,12.16
2018-10-02T22:37:43.282Z,12.15
2018-10-02T22:40:12.576Z,12.09
2018-10-02T22:43:14.458Z,12.13
2018-10-02T22:46:25.746Z,12.10
2018-10-02T22:56:11.334Z,12.19
2018-10-02T23:19:52.326Z,12.18
2018-10-02T23:22:21.152Z,12.21
2018-10-02T23:24:49.891Z,12.15
2018-10-02T23:27:18.599Z,12.20
2018-10-02T23:29:47.282Z,12.24
2018-10-02T23:32:16.052Z,12.25
2018-10-02T23:34:44.793Z,12.32
2018-10-02T23:37:13.571Z,12.30
2018-10-02T23:39:42.289Z,12.34
2018-10-02T23:42:11.456Z,12.35
2018-10-02T23:44:40.165Z,12.34
2018-10-02T23:47:08.882Z,12.33
2018-10-02T23:49:37.615Z,12.30
2018-10-02T23:52:06.300Z,12.33
2018-10-02T23:54:34.990Z,12.41
2018-10-02T23:57:03.715Z,12.38
2018-10-02T23:59:32.491Z,12.34
