createdAt,value
2023-08-29T00:02:32.878Z,13.11
2023-08-29T00:05:05.287Z,13.34
2023-08-29T00:07:39.814Z,13.42
2023-08-29T00:10:15.314Z,12.01
2023-08-29T00:12:47.547Z,12.75
2023-08-29T00:15:22.440Z,12.73
2023-08-29T00:17:54.747Z,13.85
2023-08-29T00:20:27.437Z,14.06
2023-08-29T00:22:59.815Z,12.95
2023-08-29T00:25:32.115Z,13.98
2023-08-29T00:28:13.491Z,12.36
2023-08-29T00:30:51.277Z,11.19
2023-08-29T00:33:23.579Z,13.39
2023-08-29T00:35:56.162Z,14.13
2023-08-29T00:38:28.620Z,14.31
2023-08-29T00:41:01.028Z,12.93
2023-08-29T00:43:33.445Z,15.18
2023-08-29T00:46:10.043Z,14.54
2023-08-29T00:48:42.633Z,12.29
2023-08-29T00:51:15.540Z,13.21
2023-08-29T00:53:48.356Z,12.08
2023-08-29T00:56:20.772Z,12.12
2023-08-29T00:58:54.243Z,10.36
2023-08-29T01:01:29.484Z,10.02
2023-08-29T01:04:02.083Z,10.56
2023-08-29T01:06:35.585Z,10.80
2023-08-29T01:09:08.982Z,10.92
2023-08-29T01:11:51.142Z,11.54
2023-08-29T01:14:33.630Z,10.99
2023-08-29T01:17:17.619Z,10.66
2023-08-29T01:19:56.494Z,10.35
2023-08-29T01:22:40.846Z,11.41
2023-08-29T01:25:23.037Z,11.35
2023-08-29T01:27:59.217Z,11.54
2023-08-29T01:30:33.024Z,11.09
2023-08-29T01:33:06.079Z,13.19
2023-08-29T01:35:38.621Z,11.59
2023-08-29T01:38:12.838Z,11.75
2023-08-29T01:40:45.198Z,13.89
2023-08-29T01:43:20.177Z,12.68
2023-08-29T01:45:52.705Z,12.47
2023-08-29T01:48:26.301Z,11.02
2023-08-29T01:50:59.146Z,12.50
2023-08-29T01:53:32.005Z,11.81
2023-08-29T01:56:05.475Z,13.59
2023-08-29T01:58:42.416Z,12.84
2023-08-29T02:01:22.525Z,13.39
2023-08-29T02:03:56.627Z,13.56
2023-08-29T02:06:29.081Z,13.54
2023-08-29T02:09:01.648Z,12.66
2023-08-29T02:11:34.023Z,13.04
2023-08-29T02:14:14.415Z,14.69
2023-08-29T02:16:46.845Z,15.29
2023-08-29T02:19:19.495Z,13.51
2023-08-29T02:21:51.779Z,12.22
2023-08-29T02:24:24.116Z,13.58
2023-08-29T02:26:56.456Z,13.68
2023-08-29T02:29:31.868Z,12.82
2023-08-29T02:32:04.264Z,12.44
2023-08-29T02:34:36.668Z,13.57
2023-08-29T02:37:09.509Z,12.81
2023-08-29T02:39:43.129Z,12.41
2023-08-29T02:42:15.464Z,10.79
2023-08-29T02:44:50.449Z,12.09
2023-08-29T02:47:22.757Z,12.91
2023-08-29T02:49:55.203Z,13.29
2023-08-29T02:52:27.813Z,13.79
2023-08-29T02:55:00.482Z,12.80
2023-08-29T02:57:32.825Z,13.41
2023-08-29T03:00:09.186Z,11.59
2023-08-29T03:02:41.670Z,14.30
2023-08-29T03:05:14.311Z,14.01
2023-08-29T03:07:46.702Z,11.98
2023-08-29T03:10:19.262Z,12.40
2023-08-29T03:12:51.570Z,12.46
2023-08-29T03:15:26.732Z,12.66
2023-08-29T03:18:00.904Z,12.29
2023-08-29T03:20:33.548Z,12.31
2023-08-29T03:23:05.881Z,12.85
2023-08-29T03:25:38.300Z,12.49
2023-08-29T03:28:11.450Z,13.50
2023-08-29T03:30:47.161Z,12.79
2023-08-29T03:33:19.509Z,13.59
2023-08-29T03:36:01.796Z,12.29
2023-08-29T03:38:34.331Z,14.04
2023-08-29T03:41:07.731Z,14.06
2023-08-29T03:43:41.151Z,15.31
2023-08-29T03:46:16.020Z,17.99
2023-08-29T03:48:48.758Z,23.25
2023-08-29T03:51:21.104Z,25.26
2023-08-29T03:53:53.788Z,24.78
2023-08-29T03:56:26.290Z,24.59
2023-08-29T03:58:59.077Z,27.34
2023-08-29T04:01:34.007Z,27.21
2023-08-29T04:04:06.618Z,25.86
2023-08-29T04:06:39.011Z,24.61
2023-08-29T04:09:11.933Z,24.58
2023-08-29T04:11:44.141Z,24.19
2023-08-29T04:14:16.639Z,23.78
2023-08-29T04:16:51.553Z,23.65
2023-08-29T04:19:23.944Z,22.89
2023-08-29T04:21:56.202Z,23.25
2023-08-29T04:24:29.891Z,23.14
2023-08-29T04:27:02.747Z,24.49
2023-08-29T04:29:35.551Z,26.11
2023-08-29T04:32:10.856Z,24.21
2023-08-29T04:34:43.102Z,24.29
2023-08-29T04:37:16.497Z,25.27
2023-08-29T04:39:49.211Z,23.76
2023-08-29T04:42:21.477Z,24.58
2023-08-29T04:44:55.106Z,24.46
2023-08-29T04:47:30.088Z,22.16
2023-08-29T04:50:02.639Z,24.41
2023-08-29T04:52:35.221Z,22.98
2023-08-29T04:55:08.925Z,20.27
2023-08-29T04:57:41.400Z,21.36
2023-08-29T05:00:14.866Z,20.28
2023-08-29T05:02:49.915Z,21.55
2023-08-29T05:05:22.636Z,21.25
2023-08-29T05:07:54.915Z,22.66
2023-08-29T05:10:28.190Z,24.26
2023-08-29T05:13:00.579Z,24.73
2023-08-29T05:15:32.925Z,24.21
2023-08-29T05:18:11.440Z,25.34
2023-08-29T05:20:43.949Z,23.72
2023-08-29T05:23:16.312Z,25.24
2023-08-29T05:25:48.605Z,24.59
2023-08-29T05:28:21.055Z,23.37
2023-08-29T05:30:53.838Z,25.01
2023-08-29T05:33:28.789Z,24.56
2023-08-29T05:36:01.254Z,26.03
2023-08-29T05:38:33.606Z,25.43
2023-08-29T05:41:05.889Z,25.66
2023-08-29T05:43:38.252Z,28.59
2023-08-29T05:46:10.625Z,28.17
2023-08-29T05:48:45.626Z,25.98
2023-08-29T05:51:18.421Z,29.41
2023-08-29T05:53:50.657Z,26.74
2023-08-29T05:56:22.948Z,26.48
2023-08-29T05:58:55.719Z,26.81
2023-08-29T06:01:30.425Z,26.95
2023-08-29T06:04:05.923Z,29.49
2023-08-29T06:06:41.374Z,29.15
2023-08-29T06:09:14.010Z,30.53
2023-08-29T06:11:46.416Z,27.67
2023-08-29T06:14:18.682Z,26.75
2023-08-29T06:16:50.973Z,27.54
2023-08-29T06:19:27.109Z,26.96
2023-08-29T06:21:59.417Z,28.51
2023-08-29T06:24:31.719Z,30.99
2023-08-29T06:27:03.978Z,32.48
2023-08-29T06:29:37.249Z,31.01
2023-08-29T06:32:10.276Z,30.35
2023-08-29T06:34:45.190Z,28.11
2023-08-29T06:37:17.802Z,29.93
2023-08-29T06:39:50.749Z,31.81
2023-08-29T06:42:23.100Z,31.58
2023-08-29T06:45:01.584Z,32.86
2023-08-29T06:47:33.897Z,32.39
2023-08-29T06:50:10.058Z,31.14
2023-08-29T06:52:42.465Z,27.79
2023-08-29T06:55:14.959Z,29.14
2023-08-29T06:57:47.177Z,30.11
2023-08-29T07:00:24.026Z,31.53
2023-08-29T07:02:56.534Z,30.53
2023-08-29T07:05:32.136Z,30.32
2023-08-29T07:08:05.857Z,31.19
2023-08-29T07:10:38.936Z,32.25
2023-08-29T07:13:11.380Z,30.33
2023-08-29T07:15:46.087Z,31.76
2023-08-29T07:18:18.521Z,33.58
2023-08-29T07:20:56.235Z,32.69
2023-08-29T07:23:29.711Z,31.26
2023-08-29T07:26:05.700Z,31.51
2023-08-29T07:28:38.083Z,30.24
2023-08-29T07:31:10.448Z,30.31
2023-08-29T07:33:42.854Z,31.29
2023-08-29T07:36:17.798Z,30.64
2023-08-29T07:38:50.821Z,31.76
2023-08-29T07:41:23.176Z,30.18
2023-08-29T07:43:55.466Z,28.68
2023-08-29T07:46:28.390Z,27.28
2023-08-29T07:49:02.096Z,27.44
2023-08-29T07:51:37.138Z,27.70
2023-08-29T07:54:10.009Z,30.90
2023-08-29T07:56:42.425Z,29.53
2023-08-29T07:59:15.305Z,29.22
2023-08-29T08:01:49.445Z,30.37
2023-08-29T08:04:21.830Z,27.33
2023-08-29T08:06:56.837Z,28.39
2023-08-29T08:09:29.900Z,29.57
2023-08-29T08:12:05.068Z,26.31
2023-08-29T08:14:37.439Z,28.08
2023-08-29T08:17:10.740Z,26.60
2023-08-29T08:19:43.147Z,23.04
2023-08-29T08:22:18.850Z,24.04
2023-08-29T08:24:51.158Z,24.04
2023-08-29T08:27:23.667Z,23.14
2023-08-29T08:29:56.363Z,23.31
2023-08-29T08:32:28.854Z,24.85
2023-08-29T08:35:01.190Z,19.45
2023-08-29T08:37:37.354Z,14.56
2023-08-29T08:40:11.779Z,14.63
2023-08-29T08:42:45.808Z,12.77
2023-08-29T08:45:19.257Z,12.67
2023-08-29T08:47:52.057Z,9.91
2023-08-29T08:50:24.882Z,12.98
2023-08-29T08:53:03.678Z,9.06
2023-08-29T08:55:39.236Z,8.81
2023-08-29T08:58:11.956Z,7.93
2023-08-29T09:00:44.699Z,7.99
2023-08-29T09:03:18.114Z,8.18
2023-08-29T09:05:51.190Z,8.90
2023-08-29T09:08:27.825Z,8.68
2023-08-29T09:11:04.773Z,8.79
2023-08-29T09:13:37.075Z,9.92
2023-08-29T09:16:09.560Z,10.42
2023-08-29T09:18:42.725Z,11.76
2023-08-29T09:21:22.720Z,11.04
2023-08-29T09:23:58.075Z,10.35
2023-08-29T09:26:36.286Z,11.14
2023-08-29T09:29:21.993Z,11.08
2023-08-29T09:31:54.692Z,11.35
2023-08-29T09:34:32.025Z,10.56
2023-08-29T09:37:08.351Z,11.91
2023-08-29T09:39:43.681Z,11.80
2023-08-29T09:42:18.031Z,13.14
2023-08-29T09:44:53.627Z,12.85
2023-08-29T09:47:28.334Z,15.76
2023-08-29T09:50:01.119Z,20.42
2023-08-29T09:52:34.782Z,20.79
2023-08-29T09:55:16.901Z,18.71
2023-08-29T09:57:50.252Z,22.77
2023-08-29T10:00:24.462Z,23.65
2023-08-29T10:03:02.647Z,26.33
2023-08-29T10:05:39.804Z,24.86
2023-08-29T10:08:20.887Z,24.70
2023-08-29T10:10:58.089Z,23.98
2023-08-29T10:13:31.085Z,23.83
2023-08-29T10:16:07.818Z,20.49
2023-08-29T10:18:41.296Z,24.04
2023-08-29T10:21:16.666Z,23.18
2023-08-29T10:23:50.165Z,19.40
2023-08-29T10:26:27.127Z,16.72
2023-08-29T10:29:01.554Z,17.44
2023-08-29T10:31:34.690Z,18.21
2023-08-29T10:34:08.188Z,16.21
2023-08-29T10:36:44.012Z,18.47
2023-08-29T10:39:19.264Z,15.63
2023-08-29T10:41:59.275Z,16.44
2023-08-29T10:44:45.497Z,16.41
2023-08-29T10:47:28.078Z,15.64
2023-08-29T10:50:06.870Z,12.31
2023-08-29T10:52:43.018Z,13.47
2023-08-29T10:55:26.564Z,11.76
2023-08-29T10:58:02.298Z,10.24
2023-08-29T11:00:58.323Z,12.31
2023-08-29T11:03:51.236Z,12.34
2023-08-29T11:06:26.733Z,13.82
2023-08-29T11:09:22.471Z,13.42
2023-08-29T11:12:10.952Z,12.34
2023-08-29T11:14:59.647Z,13.36
2023-08-29T11:17:33.354Z,13.91
2023-08-29T11:20:08.736Z,12.81
2023-08-29T11:22:42.767Z,13.43
2023-08-29T11:25:15.105Z,12.72
2023-08-29T11:27:47.391Z,13.56
2023-08-29T11:30:34.885Z,14.69
2023-08-29T11:33:15.548Z,13.72
2023-08-29T11:35:48.216Z,16.41
2023-08-29T11:38:20.510Z,21.17
2023-08-29T11:41:09.768Z,20.52
2023-08-29T11:44:12.870Z,18.51
2023-08-29T11:46:42.559Z,19.37
2023-08-29T11:49:18.843Z,19.94
2023-08-29T11:51:51.243Z,20.08
2023-08-29T11:54:45.592Z,19.49
2023-08-29T11:57:19.159Z,18.74
2023-08-29T11:59:53.200Z,18.61
2023-08-29T12:02:28.804Z,18.59
2023-08-29T12:05:02.006Z,19.33
2023-08-29T12:07:37.175Z,18.10
2023-08-29T12:10:15.424Z,19.88
2023-08-29T12:12:48.487Z,21.59
2023-08-29T12:15:30.867Z,20.13
2023-08-29T12:18:26.088Z,19.34
2023-08-29T12:21:21.515Z,19.59
2023-08-29T12:23:53.838Z,19.25
2023-08-29T12:26:26.383Z,19.14
2023-08-29T12:28:59.066Z,22.58
2023-08-29T12:31:31.492Z,23.66
2023-08-29T12:34:06.480Z,23.52
2023-08-29T12:36:38.753Z,25.65
2023-08-29T12:39:14.798Z,27.81
2023-08-29T12:41:48.399Z,31.96
2023-08-29T12:44:20.913Z,36.41
2023-08-29T12:46:53.326Z,35.23
2023-08-29T12:49:28.591Z,31.46
2023-08-29T12:52:01.040Z,33.48
2023-08-29T12:54:34.992Z,36.22
2023-08-29T12:57:07.670Z,36.64
2023-08-29T12:59:40.425Z,36.47
2023-08-29T13:02:12.747Z,38.40
2023-08-29T13:04:47.689Z,38.96
2023-08-29T13:07:20.061Z,42.84
2023-08-29T13:09:53.069Z,41.72
2023-08-29T13:12:25.446Z,40.50
2023-08-29T13:14:58.175Z,42.11
2023-08-29T13:17:31.041Z,38.39
2023-08-29T13:20:06.487Z,44.79
2023-08-29T13:22:38.898Z,43.22
2023-08-29T13:25:12.329Z,39.13
2023-08-29T13:27:44.662Z,41.51
2023-08-29T13:30:18.887Z,40.71
2023-08-29T13:32:51.185Z,41.35
2023-08-29T13:35:26.312Z,46.37
2023-08-29T13:37:58.600Z,50.19
2023-08-29T13:40:31.225Z,50.86
2023-08-29T13:43:03.819Z,48.79
2023-08-29T13:45:39.336Z,51.02
2023-08-29T13:48:11.931Z,48.61
2023-08-29T13:50:47.833Z,51.28
2023-08-29T13:53:20.181Z,51.30
2023-08-29T13:55:54.921Z,46.59
2023-08-29T13:58:27.300Z,53.34
2023-08-29T14:00:59.781Z,50.03
2023-08-29T14:03:38.973Z,52.73
2023-08-29T14:06:14.813Z,52.87
2023-08-29T14:08:49.647Z,49.36
2023-08-29T14:11:22.252Z,46.25
2023-08-29T14:13:54.640Z,43.37
2023-08-29T14:16:27.008Z,45.61
2023-08-29T14:18:59.609Z,45.01
2023-08-29T14:21:34.536Z,42.74
2023-08-29T14:24:08.051Z,38.88
2023-08-29T14:26:40.735Z,34.77
2023-08-29T14:29:13.351Z,38.02
2023-08-29T14:31:45.764Z,40.56
2023-08-29T14:34:18.111Z,42.37
2023-08-29T14:36:53.034Z,41.01
2023-08-29T14:39:27.464Z,36.89
2023-08-29T14:41:59.760Z,36.99
2023-08-29T14:44:32.163Z,35.52
2023-08-29T14:47:04.451Z,36.41
2023-08-29T14:49:37.259Z,34.44
2023-08-29T14:52:14.262Z,35.06
2023-08-29T14:54:46.657Z,32.12
2023-08-29T14:57:18.976Z,33.42
2023-08-29T14:59:51.736Z,30.72
2023-08-29T15:02:24.118Z,30.63
2023-08-29T15:04:56.469Z,28.08
2023-08-29T15:07:31.497Z,27.21
2023-08-29T15:10:04.990Z,27.04
2023-08-29T15:12:37.377Z,26.64
2023-08-29T15:15:10.890Z,27.06
2023-08-29T15:17:43.257Z,24.64
2023-08-29T15:20:18.891Z,25.66
2023-08-29T15:22:53.861Z,26.35
2023-08-29T15:25:26.798Z,24.81
2023-08-29T15:27:59.097Z,24.96
2023-08-29T15:30:31.861Z,25.88
2023-08-29T15:33:04.281Z,25.31
2023-08-29T15:35:36.763Z,25.31
2023-08-29T15:38:11.633Z,25.61
2023-08-29T15:40:49.035Z,23.61
2023-08-29T15:43:21.690Z,24.26
2023-08-29T15:45:54.317Z,23.35
2023-08-29T15:48:26.726Z,25.14
2023-08-29T15:50:59.999Z,24.91
2023-08-29T15:53:35.351Z,26.55
2023-08-29T15:56:08.918Z,26.73
2023-08-29T15:58:41.332Z,27.32
2023-08-29T16:01:14.424Z,24.26
2023-08-29T16:03:46.954Z,25.04
2023-08-29T16:06:19.360Z,24.20
2023-08-29T16:08:54.787Z,26.29
2023-08-29T16:11:27.133Z,26.43
2023-08-29T16:13:59.519Z,24.86
2023-08-29T16:16:31.945Z,24.67
2023-08-29T16:19:08.004Z,22.70
2023-08-29T16:21:40.324Z,21.83
2023-08-29T16:24:16.692Z,22.99
2023-08-29T16:26:49.280Z,23.96
2023-08-29T16:29:21.879Z,24.71
2023-08-29T16:31:54.092Z,23.53
2023-08-29T16:34:26.400Z,23.29
2023-08-29T16:36:58.833Z,21.94
2023-08-29T16:39:34.479Z,22.11
2023-08-29T16:42:07.059Z,22.76
2023-08-29T16:44:39.402Z,25.61
2023-08-29T16:47:11.746Z,25.58
2023-08-29T16:49:44.131Z,26.93
2023-08-29T16:52:16.632Z,28.15
2023-08-29T16:54:51.533Z,25.40
2023-08-29T16:57:23.967Z,19.93
2023-08-29T17:00:02.038Z,21.84
2023-08-29T17:02:34.456Z,20.79
2023-08-29T17:05:07.108Z,22.41
2023-08-29T17:07:40.144Z,22.73
2023-08-29T17:10:16.187Z,22.89
2023-08-29T17:12:48.735Z,21.10
2023-08-29T17:15:21.091Z,22.82
2023-08-29T17:17:53.461Z,22.30
2023-08-29T17:20:25.934Z,21.78
2023-08-29T17:22:58.335Z,20.79
2023-08-29T17:25:34.743Z,23.35
2023-08-29T17:28:07.584Z,21.71
2023-08-29T17:30:40.094Z,22.57
2023-08-29T17:33:12.618Z,24.15
2023-08-29T17:35:45.018Z,21.78
2023-08-29T17:38:17.430Z,22.51
2023-08-29T17:40:52.639Z,23.60
2023-08-29T17:43:25.060Z,22.32
2023-08-29T17:45:58.309Z,22.69
2023-08-29T17:48:30.716Z,23.22
2023-08-29T17:51:04.382Z,23.46
2023-08-29T17:53:36.762Z,24.46
2023-08-29T17:56:11.712Z,26.36
2023-08-29T17:58:44.080Z,27.39
2023-08-29T18:01:16.692Z,28.95
2023-08-29T18:03:49.114Z,34.94
2023-08-29T18:06:25.131Z,35.21
2023-08-29T18:08:57.916Z,38.95
2023-08-29T18:11:34.039Z,35.96
2023-08-29T18:14:07.466Z,35.69
2023-08-29T18:16:39.818Z,34.34
2023-08-29T18:19:12.232Z,32.82
2023-08-29T18:21:44.492Z,32.01
2023-08-29T18:24:17.002Z,33.11
2023-08-29T18:26:51.953Z,34.64
2023-08-29T18:29:25.240Z,32.62
2023-08-29T18:31:57.583Z,30.12
2023-08-29T18:34:29.901Z,28.53
2023-08-29T18:37:02.251Z,29.51
2023-08-29T18:39:34.644Z,31.91
2023-08-29T18:42:10.095Z,33.58
2023-08-29T18:44:42.528Z,35.88
2023-08-29T18:47:14.890Z,36.47
2023-08-29T18:49:47.320Z,39.04
2023-08-29T18:52:20.027Z,41.21
2023-08-29T18:54:52.293Z,42.09
2023-08-29T18:57:27.295Z,43.82
2023-08-29T19:00:00.452Z,45.00
2023-08-29T19:02:32.971Z,42.03
2023-08-29T19:05:05.287Z,42.96
2023-08-29T19:07:37.974Z,38.31
2023-08-29T19:10:12.400Z,38.61
2023-08-29T19:12:49.487Z,38.60
2023-08-29T19:15:21.820Z,41.40
2023-08-29T19:17:54.143Z,44.18
2023-08-29T19:20:26.518Z,48.14
2023-08-29T19:22:58.817Z,52.59
2023-08-29T19:25:31.160Z,61.03
2023-08-29T19:28:06.496Z,53.37
2023-08-29T19:30:39.225Z,45.32
2023-08-29T19:33:15.422Z,41.92
2023-08-29T19:35:47.820Z,34.76
2023-08-29T19:38:20.374Z,33.77
2023-08-29T19:40:53.189Z,30.18
2023-08-29T19:43:28.131Z,29.22
2023-08-29T19:46:00.438Z,27.46
2023-08-29T19:48:34.131Z,27.30
2023-08-29T19:51:06.789Z,26.94
2023-08-29T19:53:39.146Z,27.44
2023-08-29T19:56:11.491Z,26.76
2023-08-29T19:58:46.952Z,28.19
2023-08-29T20:01:19.217Z,27.55
2023-08-29T20:03:51.571Z,26.21
2023-08-29T20:06:26.398Z,27.29
2023-08-29T20:08:59.378Z,25.49
2023-08-29T20:11:31.760Z,27.79
2023-08-29T20:14:06.669Z,26.16
2023-08-29T20:16:39.051Z,28.62
2023-08-29T20:19:11.783Z,28.05
2023-08-29T20:21:44.736Z,28.80
2023-08-29T20:24:17.194Z,28.34
2023-08-29T20:26:49.597Z,27.79
2023-08-29T20:29:25.100Z,29.86
2023-08-29T20:31:57.385Z,29.26
2023-08-29T20:34:29.682Z,27.48
2023-08-29T20:37:02.020Z,30.32
2023-08-29T20:39:36.040Z,29.91
2023-08-29T20:42:09.191Z,28.05
2023-08-29T20:44:44.171Z,29.71
2023-08-29T20:47:16.475Z,31.01
2023-08-29T20:49:49.077Z,29.71
2023-08-29T20:52:21.595Z,27.86
2023-08-29T20:54:53.970Z,31.10
2023-08-29T20:57:26.354Z,30.51
2023-08-29T21:00:03.368Z,28.36
2023-08-29T21:02:36.680Z,28.26
2023-08-29T21:05:10.234Z,26.66
2023-08-29T21:07:42.598Z,26.21
2023-08-29T21:10:17.335Z,27.16
2023-08-29T21:12:49.715Z,27.75
2023-08-29T21:15:25.259Z,27.01
2023-08-29T21:17:57.583Z,27.71
2023-08-29T21:20:30.111Z,26.81
2023-08-29T21:23:02.434Z,30.13
2023-08-29T21:25:35.804Z,30.16
2023-08-29T21:28:09.412Z,26.83
2023-08-29T21:30:46.755Z,28.81
2023-08-29T21:33:19.406Z,32.06
2023-08-29T21:35:52.928Z,32.98
2023-08-29T21:38:26.754Z,30.71
2023-08-29T21:40:59.526Z,30.42
2023-08-29T21:43:31.840Z,30.28
2023-08-29T21:46:10.688Z,29.05
2023-08-29T21:48:43.061Z,30.54
2023-08-29T21:51:22.026Z,32.16
2023-08-29T21:53:54.417Z,33.75
2023-08-29T21:56:27.768Z,30.05
2023-08-29T21:59:00.341Z,34.09
2023-08-29T22:01:35.235Z,31.81
2023-08-29T22:04:08.027Z,31.29
2023-08-29T22:06:40.302Z,30.40
2023-08-29T22:09:12.895Z,30.33
2023-08-29T22:11:45.478Z,32.02
2023-08-29T22:14:19.029Z,30.68
2023-08-29T22:16:53.845Z,32.25
2023-08-29T22:19:26.731Z,31.84
2023-08-29T22:21:59.022Z,33.98
2023-08-29T22:24:31.395Z,34.14
2023-08-29T22:27:03.705Z,35.11
2023-08-29T22:29:36.413Z,36.85
2023-08-29T22:32:12.657Z,35.86
2023-08-29T22:34:46.232Z,34.73
2023-08-29T22:37:18.841Z,37.68
2023-08-29T22:39:53.161Z,37.53
2023-08-29T22:42:26.092Z,43.21
2023-08-29T22:44:58.615Z,46.30
2023-08-29T22:47:33.537Z,45.38
2023-08-29T22:50:06.234Z,49.04
2023-08-29T22:52:40.053Z,53.80
2023-08-29T22:55:14.108Z,50.51
2023-08-29T22:57:46.798Z,51.01
2023-08-29T23:00:21.649Z,53.48
2023-08-29T23:02:56.634Z,51.97
2023-08-29T23:05:28.986Z,55.03
2023-08-29T23:08:02.444Z,55.08
2023-08-29T23:10:35.548Z,56.11
2023-08-29T23:13:08.235Z,56.38
2023-08-29T23:15:40.779Z,51.29
2023-08-29T23:18:15.759Z,54.69
2023-08-29T23:20:48.088Z,52.94
2023-08-29T23:23:21.966Z,54.02
2023-08-29T23:25:59.236Z,57.72
2023-08-29T23:28:32.018Z,57.49
2023-08-29T23:31:05.120Z,52.70
2023-08-29T23:33:54.285Z,54.33
2023-08-29T23:36:27.136Z,55.82
2023-08-29T23:38:59.718Z,57.25
2023-08-29T23:41:32.754Z,59.59
2023-08-29T23:44:05.150Z,56.33
2023-08-29T23:46:37.558Z,58.10
2023-08-29T23:49:12.739Z,60.64
2023-08-29T23:51:45.029Z,60.03
2023-08-29T23:54:18.313Z,59.73
2023-08-29T23:56:50.618Z,61.85
2023-08-29T23:59:23.266Z,61.02
