createdAt,value
2018-07-12T00:00:34.468Z,0.00
2018-07-12T00:01:34.467Z,0.00
2018-07-12T00:02:34.437Z,0.00
2018-07-12T00:03:34.450Z,0.00
2018-07-12T00:04:34.413Z,0.00
2018-07-12T00:05:34.413Z,0.00
2018-07-12T00:06:34.426Z,0.00
2018-07-12T00:07:34.386Z,0.00
2018-07-12T00:08:34.375Z,0.00
2018-07-12T00:09:34.407Z,0.00
2018-07-12T00:10:34.356Z,0.00
2018-07-12T00:11:34.454Z,0.00
2018-07-12T00:12:34.335Z,0.00
2018-07-12T00:13:34.315Z,0.00
2018-07-12T00:14:34.307Z,0.00
2018-07-12T00:15:34.326Z,0.00
2018-07-12T00:16:34.283Z,0.00
2018-07-12T00:17:34.289Z,0.00
2018-07-12T00:18:34.286Z,0.00
2018-07-12T00:19:34.277Z,0.00
2018-07-12T00:20:34.254Z,0.00
2018-07-12T00:21:34.230Z,0.00
2018-07-12T00:22:34.223Z,0.00
2018-07-12T00:23:34.217Z,0.00
2018-07-12T00:24:34.204Z,0.00
2018-07-12T00:25:34.196Z,0.00
2018-07-12T00:26:34.183Z,0.00
2018-07-12T00:27:34.214Z,0.00
2018-07-12T00:28:34.161Z,0.00
2018-07-12T00:29:34.164Z,0.00
2018-07-12T00:30:34.143Z,0.00
2018-07-12T00:31:34.133Z,0.00
2018-07-12T00:32:34.117Z,0.00
2018-07-12T00:33:34.118Z,0.00
2018-07-12T00:34:34.102Z,0.00
2018-07-12T00:35:34.081Z,0.00
2018-07-12T00:36:34.117Z,0.00
2018-07-12T00:37:34.121Z,0.00
2018-07-12T00:38:34.064Z,0.00
2018-07-12T00:39:34.056Z,0.00
2018-07-12T00:40:34.023Z,0.00
2018-07-12T00:41:34.043Z,0.00
2018-07-12T00:42:34.008Z,0.00
2018-07-12T00:43:33.997Z,0.00
2018-07-12T00:44:34.008Z,0.00
2018-07-12T00:45:33.969Z,0.00
2018-07-12T00:46:33.961Z,0.00
2018-07-12T00:47:33.952Z,0.00
2018-07-12T00:48:33.968Z,0.00
2018-07-12T00:49:33.939Z,0.00
2018-07-12T00:50:33.945Z,0.00
2018-07-12T00:51:33.924Z,0.00
2018-07-12T00:52:33.900Z,0.00
2018-07-12T00:53:33.885Z,0.00
2018-07-12T00:54:33.886Z,0.00
2018-07-12T00:55:33.866Z,0.00
2018-07-12T00:56:33.871Z,0.00
2018-07-12T00:57:33.847Z,0.00
2018-07-12T00:58:33.871Z,0.00
2018-07-12T00:59:33.832Z,0.00
2018-07-12T01:00:33.826Z,0.00
2018-07-12T01:01:33.802Z,0.00
2018-07-12T01:02:33.792Z,0.00
2018-07-12T01:03:33.779Z,0.00
2018-07-12T01:04:33.778Z,0.00
2018-07-12T01:05:33.756Z,0.00
2018-07-12T01:06:33.771Z,0.00
2018-07-12T01:07:33.733Z,0.00
2018-07-12T01:08:33.726Z,0.00
2018-07-12T01:09:33.742Z,0.00
2018-07-12T01:10:33.702Z,0.00
2018-07-12T01:11:33.703Z,0.00
2018-07-12T01:12:33.684Z,0.00
2018-07-12T01:13:33.672Z,0.00
2018-07-12T01:14:33.689Z,0.00
2018-07-12T01:15:33.651Z,0.00
2018-07-12T01:16:33.635Z,0.00
2018-07-12T01:17:33.632Z,0.00
2018-07-12T01:18:33.776Z,0.00
2018-07-12T01:19:33.616Z,0.00
2018-07-12T01:20:33.603Z,0.00
2018-07-12T01:21:33.580Z,0.00
2018-07-12T01:22:33.568Z,0.00
2018-07-12T01:23:33.573Z,0.00
2018-07-12T01:24:33.556Z,0.00
2018-07-12T01:25:33.593Z,0.00
2018-07-12T01:26:33.541Z,0.00
2018-07-12T01:27:33.520Z,0.00
2018-07-12T01:28:33.510Z,0.00
2018-07-12T01:29:33.503Z,0.00
2018-07-12T01:30:33.492Z,0.00
2018-07-12T01:31:33.484Z,0.00
2018-07-12T01:32:33.489Z,0.00
2018-07-12T01:33:33.457Z,0.00
2018-07-12T01:34:33.440Z,0.00
2018-07-12T01:35:33.446Z,0.00
2018-07-12T01:36:33.452Z,0.00
2018-07-12T01:37:33.454Z,0.00
2018-07-12T01:38:33.517Z,0.00
2018-07-12T01:39:33.395Z,0.00
2018-07-12T01:40:33.377Z,0.00
2018-07-12T01:41:33.429Z,0.00
2018-07-12T01:42:33.515Z,0.00
2018-07-12T01:43:33.381Z,0.00
2018-07-12T01:44:33.341Z,0.00
2018-07-12T01:45:33.321Z,0.00
2018-07-12T01:46:33.429Z,0.00
2018-07-12T01:47:33.330Z,0.00
2018-07-12T01:48:33.302Z,0.00
2018-07-12T01:49:33.288Z,0.00
2018-07-12T01:50:33.272Z,0.00
2018-07-12T01:51:33.300Z,0.00
2018-07-12T01:52:33.278Z,0.00
2018-07-12T01:53:33.263Z,0.00
2018-07-12T01:54:33.222Z,0.00
2018-07-12T01:55:33.215Z,0.00
2018-07-12T01:56:33.281Z,0.00
2018-07-12T01:57:33.292Z,0.00
2018-07-12T01:58:33.188Z,0.00
2018-07-12T01:59:33.165Z,0.00
2018-07-12T02:00:33.246Z,0.00
2018-07-12T02:01:33.158Z,0.00
2018-07-12T02:02:33.162Z,0.00
2018-07-12T02:03:33.154Z,0.00
2018-07-12T02:04:33.130Z,0.00
2018-07-12T02:05:33.118Z,0.00
2018-07-12T02:06:33.094Z,0.00
2018-07-12T02:07:33.079Z,0.00
2018-07-12T02:08:33.074Z,0.00
2018-07-12T02:09:33.066Z,0.00
2018-07-12T02:10:33.064Z,0.00
2018-07-12T02:11:33.056Z,0.00
2018-07-12T02:12:33.031Z,0.00
2018-07-12T02:13:33.035Z,0.00
2018-07-12T02:14:33.073Z,0.00
2018-07-12T02:15:33.001Z,0.00
2018-07-12T02:16:32.998Z,0.00
2018-07-12T02:17:32.988Z,0.00
2018-07-12T02:18:32.959Z,0.00
2018-07-12T02:19:33.000Z,0.00
2018-07-12T02:20:32.943Z,0.00
2018-07-12T02:21:32.938Z,0.00
2018-07-12T02:22:32.951Z,0.00
2018-07-12T02:23:32.912Z,0.00
2018-07-12T02:24:32.928Z,0.00
2018-07-12T02:25:32.886Z,0.00
2018-07-12T02:26:32.875Z,0.00
2018-07-12T02:27:32.877Z,0.00
2018-07-12T02:28:32.861Z,0.00
2018-07-12T02:29:32.846Z,0.00
2018-07-12T02:30:32.861Z,0.00
2018-07-12T02:31:32.821Z,0.00
2018-07-12T02:32:32.873Z,0.00
2018-07-12T02:33:32.818Z,0.00
2018-07-12T02:34:32.812Z,0.00
2018-07-12T02:35:32.824Z,0.00
2018-07-12T02:36:32.782Z,0.00
2018-07-12T02:37:32.757Z,0.00
2018-07-12T02:38:32.750Z,0.00
2018-07-12T02:39:32.734Z,0.00
2018-07-12T02:40:32.728Z,0.00
2018-07-12T02:41:32.717Z,0.00
2018-07-12T02:42:32.777Z,0.00
2018-07-12T02:43:32.757Z,0.00
2018-07-12T02:44:32.699Z,4.00
2018-07-12T02:45:32.669Z,4.00
2018-07-12T02:46:32.687Z,4.00
2018-07-12T02:47:40.187Z,4.00
2018-07-12T02:48:32.634Z,0.00
2018-07-12T02:49:32.626Z,4.00
2018-07-12T02:50:32.619Z,4.00
2018-07-12T02:51:32.629Z,4.00
2018-07-12T02:52:32.614Z,8.00
2018-07-12T02:53:32.590Z,4.00
2018-07-12T02:54:32.577Z,8.00
2018-07-12T02:55:32.564Z,8.00
2018-07-12T02:56:32.577Z,8.00
2018-07-12T02:57:32.547Z,8.00
2018-07-12T02:58:32.528Z,12.00
2018-07-12T02:59:32.533Z,12.00
2018-07-12T03:00:32.517Z,12.00
2018-07-12T03:01:32.497Z,12.00
2018-07-12T03:02:32.492Z,16.00
2018-07-12T03:03:32.480Z,20.00
2018-07-12T03:04:32.473Z,20.00
2018-07-12T03:05:32.468Z,28.00
2018-07-12T03:06:32.475Z,28.00
2018-07-12T03:07:32.462Z,32.00
2018-07-12T03:08:32.422Z,36.00
2018-07-12T03:09:32.409Z,40.00
2018-07-12T03:10:32.406Z,44.00
2018-07-12T03:11:32.395Z,52.00
2018-07-12T03:12:32.382Z,60.00
2018-07-12T03:13:32.374Z,64.00
2018-07-12T03:14:32.384Z,72.00
2018-07-12T03:15:32.353Z,80.00
2018-07-12T03:16:33.473Z,88.00
2018-07-12T03:17:32.425Z,100.00
2018-07-12T03:18:32.376Z,108.00
2018-07-12T03:19:32.301Z,116.00
2018-07-12T03:20:32.303Z,120.00
2018-07-12T03:21:32.276Z,128.00
2018-07-12T03:22:32.278Z,140.00
2018-07-12T03:23:32.293Z,148.00
2018-07-12T03:24:32.262Z,164.00
2018-07-12T03:25:32.240Z,180.00
2018-07-12T03:26:32.237Z,192.00
2018-07-12T03:27:32.239Z,212.00
2018-07-12T03:28:32.213Z,236.00
2018-07-12T03:29:32.219Z,256.00
2018-07-12T03:30:32.186Z,276.00
2018-07-12T03:31:32.194Z,296.00
2018-07-12T03:32:32.168Z,324.00
2018-07-12T03:33:32.157Z,344.00
2018-07-12T03:34:32.159Z,368.00
2018-07-12T03:35:32.134Z,388.00
2018-07-12T03:36:32.135Z,412.00
2018-07-12T03:37:32.146Z,444.00
2018-07-12T03:38:32.100Z,476.00
2018-07-12T03:39:32.086Z,500.00
2018-07-12T03:40:32.119Z,520.00
2018-07-12T03:41:32.097Z,548.00
2018-07-12T03:42:32.056Z,576.00
2018-07-12T03:43:32.043Z,596.00
2018-07-12T03:44:32.029Z,624.00
2018-07-12T03:45:32.027Z,648.00
2018-07-12T03:46:32.021Z,684.00
2018-07-12T03:47:32.031Z,724.00
2018-07-12T03:48:31.996Z,756.00
2018-07-12T03:49:31.976Z,792.00
2018-07-12T03:50:31.967Z,824.00
2018-07-12T03:51:31.991Z,848.00
2018-07-12T03:52:31.959Z,880.00
2018-07-12T03:53:31.938Z,924.00
2018-07-12T03:54:31.947Z,960.00
2018-07-12T03:55:31.927Z,992.00
2018-07-12T03:56:31.962Z,1036.00
2018-07-12T03:57:31.928Z,1080.00
2018-07-12T03:58:31.957Z,1132.00
2018-07-12T03:59:31.872Z,1180.00
2018-07-12T04:00:31.892Z,1224.00
2018-07-12T04:01:31.889Z,1252.00
2018-07-12T04:02:31.885Z,1288.00
2018-07-12T04:03:31.892Z,1296.00
2018-07-12T04:04:31.861Z,1348.00
2018-07-12T04:05:31.819Z,1364.00
2018-07-12T04:06:31.806Z,1420.00
2018-07-12T04:07:31.868Z,1472.00
2018-07-12T04:08:31.808Z,1524.00
2018-07-12T04:09:31.779Z,1560.00
2018-07-12T04:10:31.758Z,1600.00
2018-07-12T04:11:31.771Z,1644.00
2018-07-12T04:12:31.744Z,1664.00
2018-07-12T04:13:31.823Z,1688.00
2018-07-12T04:14:31.718Z,1712.00
2018-07-12T04:15:31.707Z,1760.00
2018-07-12T04:16:31.686Z,1836.00
2018-07-12T04:17:31.673Z,1876.00
2018-07-12T04:18:31.738Z,1864.00
2018-07-12T04:19:31.693Z,1840.00
2018-07-12T04:20:31.649Z,1880.00
2018-07-12T04:21:31.657Z,1940.00
2018-07-12T04:22:31.643Z,2004.00
2018-07-12T04:23:31.652Z,2076.00
2018-07-12T04:24:31.629Z,2160.00
2018-07-12T04:25:31.596Z,2228.00
2018-07-12T04:26:31.586Z,2196.00
2018-07-12T04:27:31.588Z,2188.00
2018-07-12T04:28:31.561Z,2248.00
2018-07-12T04:29:31.551Z,2280.00
2018-07-12T04:30:31.546Z,2268.00
2018-07-12T04:31:31.528Z,2312.00
2018-07-12T04:32:31.526Z,2380.00
2018-07-12T04:33:31.516Z,2424.00
2018-07-12T04:34:31.539Z,2432.00
2018-07-12T04:35:31.496Z,2396.00
2018-07-12T04:36:31.497Z,2348.00
2018-07-12T04:37:31.469Z,2404.00
2018-07-12T04:38:31.465Z,2556.00
2018-07-12T04:39:31.467Z,2704.00
2018-07-12T04:40:31.481Z,2756.00
2018-07-12T04:41:31.420Z,2724.00
2018-07-12T04:42:31.414Z,2748.00
2018-07-12T04:43:31.399Z,2828.00
2018-07-12T04:44:31.390Z,2968.00
2018-07-12T04:45:31.399Z,3128.00
2018-07-12T04:46:31.378Z,3212.00
2018-07-12T04:47:31.362Z,3136.00
2018-07-12T04:48:31.359Z,3164.00
2018-07-12T04:49:31.329Z,3176.00
2018-07-12T04:50:31.379Z,3124.00
2018-07-12T04:51:31.326Z,3160.00
2018-07-12T04:52:31.340Z,3384.00
2018-07-12T04:53:31.289Z,3648.00
2018-07-12T04:54:31.275Z,3608.00
2018-07-12T04:55:31.275Z,3604.00
2018-07-12T04:56:31.271Z,3788.00
2018-07-12T04:57:31.270Z,3936.00
2018-07-12T04:58:31.244Z,3920.00
2018-07-12T04:59:31.222Z,3740.00
2018-07-12T05:00:31.226Z,3556.00
2018-07-12T05:01:31.249Z,3636.00
2018-07-12T05:02:31.201Z,3696.00
2018-07-12T05:03:31.181Z,3880.00
2018-07-12T05:04:31.175Z,4108.00
2018-07-12T05:05:31.164Z,4500.00
2018-07-12T05:06:31.152Z,4748.00
2018-07-12T05:07:31.159Z,4440.00
2018-07-12T05:08:31.125Z,4084.00
2018-07-12T05:09:31.135Z,3848.00
2018-07-12T05:10:31.111Z,3756.00
2018-07-12T05:11:31.139Z,3936.00
2018-07-12T05:12:31.117Z,4180.00
2018-07-12T05:13:31.090Z,4524.00
2018-07-12T05:14:31.064Z,4736.00
2018-07-12T05:15:31.062Z,4612.00
2018-07-12T05:16:31.068Z,4548.00
2018-07-12T05:17:31.042Z,4884.00
2018-07-12T05:18:31.021Z,5632.00
2018-07-12T05:19:31.023Z,6120.00
2018-07-12T05:20:30.993Z,6140.00
2018-07-12T05:21:30.994Z,5828.00
2018-07-12T05:22:31.012Z,5324.00
2018-07-12T05:23:30.964Z,4836.00
2018-07-12T05:24:30.974Z,4756.00
2018-07-12T05:25:30.945Z,4820.00
2018-07-12T05:26:30.943Z,4776.00
2018-07-12T05:27:30.921Z,4584.00
2018-07-12T05:28:30.937Z,4204.00
2018-07-12T05:29:30.902Z,3952.00
2018-07-12T05:30:30.902Z,4080.00
2018-07-12T05:31:30.902Z,4488.00
2018-07-12T05:32:30.889Z,4888.00
2018-07-12T05:33:30.854Z,5192.00
2018-07-12T05:34:30.852Z,5472.00
2018-07-12T05:35:30.836Z,5576.00
2018-07-12T05:36:31.861Z,5348.00
2018-07-12T05:37:30.847Z,5464.00
2018-07-12T05:38:30.843Z,5672.00
2018-07-12T05:39:30.793Z,5716.00
2018-07-12T05:40:30.778Z,5648.00
2018-07-12T05:41:30.780Z,5292.00
2018-07-12T05:42:30.785Z,4960.00
2018-07-12T05:43:30.782Z,4780.00
2018-07-12T05:44:30.739Z,4804.00
2018-07-12T05:45:30.735Z,4748.00
2018-07-12T05:46:30.717Z,4364.00
2018-07-12T05:47:30.714Z,4040.00
2018-07-12T05:48:30.700Z,4016.00
2018-07-12T05:49:30.700Z,3972.00
2018-07-12T05:50:30.675Z,3848.00
2018-07-12T05:51:30.663Z,3732.00
2018-07-12T05:52:30.652Z,4060.00
2018-07-12T05:53:30.648Z,4860.00
2018-07-12T05:54:30.663Z,5540.00
2018-07-12T05:55:30.637Z,6032.00
2018-07-12T05:56:30.624Z,6520.00
2018-07-12T05:57:30.618Z,6516.00
2018-07-12T05:58:30.587Z,6404.00
2018-07-12T05:59:30.594Z,6480.00
2018-07-12T06:00:30.571Z,6272.00
2018-07-12T06:01:30.567Z,6352.00
2018-07-12T06:02:30.553Z,6136.00
2018-07-12T06:03:30.592Z,6244.00
2018-07-12T06:04:30.628Z,6340.00
2018-07-12T06:05:30.610Z,6328.00
2018-07-12T06:06:30.507Z,6232.00
2018-07-12T06:07:30.507Z,6316.00
2018-07-12T06:08:30.493Z,6196.00
2018-07-12T06:09:30.477Z,6120.00
2018-07-12T06:10:32.453Z,6476.00
2018-07-12T06:11:30.467Z,6524.00
2018-07-12T06:12:30.466Z,6000.00
2018-07-12T06:13:30.433Z,5608.00
2018-07-12T06:14:30.437Z,5812.00
2018-07-12T06:15:30.406Z,6144.00
2018-07-12T06:16:30.422Z,6656.00
2018-07-12T06:17:30.388Z,7012.00
2018-07-12T06:18:30.379Z,7204.00
2018-07-12T06:19:30.367Z,7072.00
2018-07-12T06:20:30.366Z,7048.00
2018-07-12T06:21:30.369Z,7664.00
2018-07-12T06:22:30.351Z,8528.00
2018-07-12T06:23:30.331Z,8692.00
2018-07-12T06:24:30.360Z,8612.00
2018-07-12T06:25:30.370Z,8756.00
2018-07-12T06:26:30.326Z,8884.00
2018-07-12T06:27:30.326Z,8812.00
2018-07-12T06:28:30.273Z,8488.00
2018-07-12T06:29:30.255Z,8084.00
2018-07-12T06:30:30.257Z,7880.00
2018-07-12T06:31:30.261Z,7724.00
2018-07-12T06:32:30.243Z,7304.00
2018-07-12T06:33:30.218Z,6976.00
2018-07-12T06:34:30.206Z,7352.00
2018-07-12T06:35:30.199Z,7780.00
2018-07-12T06:36:30.186Z,8544.00
2018-07-12T06:37:30.167Z,9048.00
2018-07-12T06:38:30.205Z,9216.00
2018-07-12T06:39:30.172Z,9484.00
2018-07-12T06:40:30.154Z,9824.00
2018-07-12T06:41:30.129Z,10584.00
2018-07-12T06:42:30.186Z,11376.00
2018-07-12T06:43:30.128Z,11524.00
2018-07-12T06:44:30.096Z,12096.00
2018-07-12T06:45:30.156Z,12008.00
2018-07-12T06:46:30.112Z,11124.00
2018-07-12T06:47:30.070Z,10296.00
2018-07-12T06:48:30.072Z,9992.00
2018-07-12T06:49:30.067Z,10392.00
2018-07-12T06:50:30.054Z,11512.00
2018-07-12T06:51:30.018Z,11536.00
2018-07-12T06:52:30.012Z,10644.00
2018-07-12T06:53:30.016Z,10196.00
2018-07-12T06:54:29.985Z,10232.00
2018-07-12T06:55:29.984Z,10456.00
2018-07-12T06:56:29.961Z,11012.00
2018-07-12T06:57:29.952Z,11172.00
2018-07-12T06:58:29.963Z,10296.00
2018-07-12T06:59:29.931Z,10124.00
2018-07-12T07:00:29.973Z,10096.00
2018-07-12T07:01:29.905Z,9808.00
2018-07-12T07:02:29.915Z,9548.00
2018-07-12T07:03:29.891Z,10032.00
2018-07-12T07:04:29.888Z,10180.00
2018-07-12T07:05:29.868Z,9864.00
2018-07-12T07:06:29.900Z,9284.00
2018-07-12T07:07:29.874Z,8588.00
2018-07-12T07:08:29.849Z,8136.00
2018-07-12T07:09:30.828Z,7664.00
2018-07-12T07:10:29.838Z,7652.00
2018-07-12T07:11:29.851Z,8352.00
2018-07-12T07:12:29.828Z,9480.00
2018-07-12T07:13:29.786Z,9932.00
2018-07-12T07:14:29.773Z,9836.00
2018-07-12T07:15:29.769Z,9900.00
2018-07-12T07:16:29.756Z,10560.00
2018-07-12T07:17:29.745Z,10700.00
2018-07-12T07:18:29.732Z,10084.00
2018-07-12T07:19:29.713Z,9292.00
2018-07-12T07:20:29.712Z,9580.00
2018-07-12T07:21:29.687Z,10008.00
2018-07-12T07:22:29.716Z,10600.00
2018-07-12T07:23:29.683Z,12012.00
2018-07-12T07:24:29.666Z,12636.00
2018-07-12T07:25:29.682Z,12660.00
2018-07-12T07:26:29.646Z,13036.00
2018-07-12T07:27:29.655Z,12564.00
2018-07-12T07:28:29.616Z,16960.00
2018-07-12T07:29:29.624Z,21664.00
2018-07-12T07:30:29.596Z,18720.00
2018-07-12T07:31:29.593Z,15580.00
2018-07-12T07:32:29.655Z,15716.00
2018-07-12T07:33:29.579Z,17760.00
2018-07-12T07:34:29.557Z,20448.00
2018-07-12T07:35:29.595Z,22304.00
2018-07-12T07:36:29.548Z,20192.00
2018-07-12T07:37:29.572Z,16896.00
2018-07-12T07:38:29.540Z,15288.00
2018-07-12T07:39:29.499Z,14584.00
2018-07-12T07:40:29.513Z,14912.00
2018-07-12T07:41:29.478Z,14656.00
2018-07-12T07:42:29.486Z,14052.00
2018-07-12T07:43:29.457Z,14736.00
2018-07-12T07:44:29.453Z,15888.00
2018-07-12T07:45:29.440Z,17952.00
2018-07-12T07:46:29.473Z,19264.00
2018-07-12T07:47:29.433Z,19392.00
2018-07-12T07:48:29.414Z,17344.00
2018-07-12T07:49:29.450Z,17568.00
2018-07-12T07:50:29.401Z,18848.00
2018-07-12T07:51:29.368Z,19616.00
2018-07-12T07:52:29.366Z,19712.00
2018-07-12T07:53:29.349Z,20672.00
2018-07-12T07:54:29.401Z,23360.00
2018-07-12T07:55:29.327Z,24992.00
2018-07-12T07:56:29.318Z,24480.00
2018-07-12T07:57:29.333Z,19808.00
2018-07-12T07:58:29.307Z,18336.00
2018-07-12T07:59:29.302Z,20832.00
2018-07-12T08:00:29.326Z,23584.00
2018-07-12T08:01:29.262Z,24288.00
2018-07-12T08:02:29.252Z,22016.00
2018-07-12T08:03:29.359Z,19328.00
2018-07-12T08:04:29.231Z,18912.00
2018-07-12T08:05:29.225Z,17408.00
2018-07-12T08:06:29.217Z,16116.00
2018-07-12T08:07:29.202Z,15640.00
2018-07-12T08:08:29.199Z,16056.00
2018-07-12T08:09:29.263Z,18752.00
2018-07-12T08:10:29.209Z,20928.00
2018-07-12T08:11:29.153Z,20960.00
2018-07-12T08:12:29.146Z,21056.00
2018-07-12T08:13:29.145Z,20416.00
2018-07-12T08:14:29.136Z,19328.00
2018-07-12T08:15:29.117Z,17792.00
2018-07-12T08:16:29.107Z,17184.00
2018-07-12T08:17:29.099Z,16960.00
2018-07-12T08:18:29.086Z,16000.00
2018-07-12T08:19:29.081Z,15736.00
2018-07-12T08:20:29.063Z,17920.00
2018-07-12T08:21:29.119Z,46624.00
2018-07-12T08:22:29.045Z,24416.00
2018-07-12T08:23:29.043Z,19648.00
2018-07-12T08:24:29.039Z,18432.00
2018-07-12T08:25:29.012Z,33280.00
2018-07-12T08:26:29.007Z,36960.00
2018-07-12T08:27:28.993Z,32864.00
2018-07-12T08:28:28.981Z,55072.00
2018-07-12T08:29:28.984Z,53824.00
2018-07-12T08:30:29.010Z,60320.00
2018-07-12T08:31:28.978Z,56192.00
2018-07-12T08:32:28.959Z,68032.00
2018-07-12T08:33:28.945Z,65344.00
2018-07-12T08:34:28.908Z,68448.00
2018-07-12T08:35:28.907Z,66432.00
2018-07-12T08:36:28.901Z,40704.00
2018-07-12T08:37:28.879Z,24128.00
2018-07-12T08:38:28.875Z,15524.00
2018-07-12T08:39:28.862Z,14068.00
2018-07-12T08:40:28.941Z,17452.00
2018-07-12T08:41:28.844Z,43488.00
2018-07-12T08:42:28.925Z,21280.00
2018-07-12T08:43:28.919Z,15344.00
2018-07-12T08:44:28.914Z,15044.00
2018-07-12T08:45:28.810Z,14684.00
2018-07-12T08:46:28.844Z,14160.00
2018-07-12T08:47:28.833Z,14152.00
2018-07-12T08:48:28.847Z,14768.00
2018-07-12T08:49:28.769Z,15520.00
2018-07-12T08:50:28.747Z,16316.00
2018-07-12T08:51:28.746Z,18048.00
2018-07-12T08:52:28.770Z,21696.00
2018-07-12T08:53:28.714Z,26720.00
2018-07-12T08:54:28.784Z,30784.00
2018-07-12T08:55:28.691Z,32416.00
2018-07-12T08:56:28.683Z,31424.00
2018-07-12T08:57:28.678Z,29952.00
2018-07-12T08:58:28.658Z,27872.00
2018-07-12T08:59:28.669Z,24256.00
2018-07-12T09:00:28.656Z,24768.00
2018-07-12T09:01:28.640Z,23104.00
2018-07-12T09:02:28.635Z,21408.00
2018-07-12T09:03:28.613Z,14428.00
2018-07-12T09:04:28.612Z,10404.00
2018-07-12T09:05:28.628Z,10660.00
2018-07-12T09:06:28.588Z,14452.00
2018-07-12T09:07:28.585Z,16376.00
2018-07-12T09:08:28.567Z,16200.00
2018-07-12T09:09:28.581Z,16120.00
2018-07-12T09:10:28.544Z,16644.00
2018-07-12T09:11:28.567Z,30752.00
2018-07-12T09:12:28.568Z,56192.00
2018-07-12T09:13:28.539Z,71808.00
2018-07-12T09:14:28.499Z,66688.00
2018-07-12T09:15:28.496Z,66080.00
2018-07-12T09:16:28.532Z,66816.00
2018-07-12T09:17:28.464Z,67488.00
2018-07-12T09:18:28.455Z,71520.00
2018-07-12T09:19:28.450Z,71808.00
2018-07-12T09:20:28.438Z,72416.00
2018-07-12T09:21:28.460Z,73344.00
2018-07-12T09:22:28.448Z,73888.00
2018-07-12T09:23:28.401Z,72704.00
2018-07-12T09:24:28.393Z,69024.00
2018-07-12T09:25:28.451Z,73056.00
2018-07-12T09:26:28.397Z,76288.00
2018-07-12T09:27:28.407Z,66400.00
2018-07-12T09:28:28.397Z,43264.00
2018-07-12T09:29:28.347Z,41440.00
2018-07-12T09:30:28.346Z,68544.00
2018-07-12T09:31:28.328Z,29504.00
2018-07-12T09:32:28.324Z,52960.00
2018-07-12T09:33:28.338Z,43136.00
2018-07-12T09:34:28.333Z,66944.00
2018-07-12T09:35:28.393Z,67296.00
2018-07-12T09:36:28.276Z,52576.00
2018-07-12T09:37:28.349Z,45088.00
2018-07-12T09:38:28.279Z,18080.00
2018-07-12T09:39:28.262Z,17044.00
2018-07-12T09:40:28.235Z,17636.00
2018-07-12T09:41:28.227Z,17940.00
2018-07-12T09:42:28.219Z,20384.00
2018-07-12T09:43:28.210Z,21536.00
2018-07-12T09:44:28.198Z,21504.00
2018-07-12T09:45:28.195Z,22624.00
2018-07-12T09:46:28.189Z,23808.00
2018-07-12T09:47:28.181Z,24448.00
2018-07-12T09:48:28.153Z,23808.00
2018-07-12T09:49:28.175Z,21152.00
2018-07-12T09:50:28.148Z,19488.00
2018-07-12T09:51:28.132Z,20320.00
2018-07-12T09:52:28.115Z,22400.00
2018-07-12T09:53:28.107Z,25184.00
2018-07-12T09:54:28.104Z,27680.00
2018-07-12T09:55:28.095Z,27456.00
2018-07-12T09:56:28.093Z,28640.00
2018-07-12T09:57:28.066Z,28000.00
2018-07-12T09:58:28.057Z,27392.00
2018-07-12T09:59:28.182Z,23392.00
2018-07-12T10:00:28.058Z,19840.00
2018-07-12T10:01:28.020Z,22400.00
2018-07-12T10:02:28.012Z,24928.00
2018-07-12T10:03:28.005Z,26432.00
2018-07-12T10:04:27.992Z,29152.00
2018-07-12T10:05:27.991Z,32000.00
2018-07-12T10:06:27.997Z,32512.00
2018-07-12T10:07:27.953Z,32448.00
2018-07-12T10:08:27.952Z,32928.00
2018-07-12T10:09:27.952Z,32832.00
2018-07-12T10:10:27.981Z,29984.00
2018-07-12T10:11:27.966Z,29696.00
2018-07-12T10:12:27.904Z,29664.00
2018-07-12T10:13:27.900Z,28800.00
2018-07-12T10:14:27.882Z,25376.00
2018-07-12T10:15:27.877Z,22720.00
2018-07-12T10:16:27.864Z,21536.00
2018-07-12T10:17:27.904Z,21216.00
2018-07-12T10:18:27.854Z,22464.00
2018-07-12T10:19:27.833Z,26656.00
2018-07-12T10:20:27.827Z,31296.00
2018-07-12T10:21:27.844Z,33824.00
2018-07-12T10:22:27.800Z,33952.00
2018-07-12T10:23:27.810Z,32864.00
2018-07-12T10:24:27.796Z,31104.00
2018-07-12T10:25:27.769Z,31104.00
2018-07-12T10:26:27.771Z,32224.00
2018-07-12T10:27:27.777Z,32416.00
2018-07-12T10:28:27.739Z,30240.00
2018-07-12T10:29:27.727Z,28128.00
2018-07-12T10:30:27.716Z,28416.00
2018-07-12T10:31:27.706Z,29696.00
2018-07-12T10:32:27.697Z,29120.00
2018-07-12T10:33:27.689Z,25376.00
2018-07-12T10:34:27.667Z,23872.00
2018-07-12T10:35:27.669Z,23904.00
2018-07-12T10:36:27.652Z,25216.00
2018-07-12T10:37:27.672Z,26720.00
2018-07-12T10:38:27.678Z,28320.00
2018-07-12T10:39:27.623Z,30656.00
2018-07-12T10:40:27.606Z,32224.00
2018-07-12T10:41:27.596Z,32000.00
2018-07-12T10:42:27.583Z,32736.00
2018-07-12T10:43:27.594Z,35072.00
2018-07-12T10:44:27.606Z,27648.00
2018-07-12T10:45:27.566Z,24928.00
2018-07-12T10:46:27.544Z,24032.00
2018-07-12T10:47:27.544Z,23872.00
2018-07-12T10:48:27.557Z,23456.00
2018-07-12T10:49:27.515Z,23232.00
2018-07-12T10:50:27.506Z,22208.00
2018-07-12T10:51:27.494Z,22688.00
2018-07-12T10:52:27.480Z,24064.00
2018-07-12T10:53:27.513Z,24960.00
2018-07-12T10:54:27.461Z,25760.00
2018-07-12T10:55:27.455Z,25024.00
2018-07-12T10:56:27.453Z,26624.00
2018-07-12T10:57:27.432Z,29536.00
2018-07-12T10:58:27.461Z,31168.00
2018-07-12T10:59:27.453Z,26976.00
2018-07-12T11:00:27.419Z,26880.00
2018-07-12T11:01:27.388Z,27520.00
2018-07-12T11:02:27.383Z,26720.00
2018-07-12T11:03:27.380Z,25120.00
2018-07-12T11:04:27.423Z,24256.00
2018-07-12T11:05:27.348Z,23616.00
2018-07-12T11:06:27.336Z,23968.00
2018-07-12T11:07:27.329Z,25760.00
2018-07-12T11:08:27.346Z,27264.00
2018-07-12T11:09:27.314Z,27840.00
2018-07-12T11:10:27.331Z,29248.00
2018-07-12T11:11:27.309Z,29056.00
2018-07-12T11:12:27.274Z,29056.00
2018-07-12T11:13:27.264Z,29952.00
2018-07-12T11:14:27.267Z,41408.00
2018-07-12T11:15:27.247Z,60128.00
2018-07-12T11:16:27.231Z,68384.00
2018-07-12T11:17:27.222Z,69440.00
2018-07-12T11:18:27.245Z,73024.00
2018-07-12T11:19:27.237Z,73184.00
2018-07-12T11:20:27.239Z,81600.00
2018-07-12T11:21:27.181Z,74048.00
2018-07-12T11:22:27.184Z,38272.00
2018-07-12T11:23:27.156Z,94112.00
2018-07-12T11:24:27.149Z,84256.00
2018-07-12T11:25:27.145Z,55744.00
2018-07-12T11:26:27.132Z,93632.00
2018-07-12T11:27:27.125Z,41888.00
2018-07-12T11:28:27.162Z,124608.00
2018-07-12T11:29:27.104Z,122560.00
2018-07-12T11:30:27.123Z,116480.00
2018-07-12T11:31:27.079Z,102624.00
2018-07-12T11:32:27.074Z,81472.00
2018-07-12T11:33:27.066Z,35872.00
2018-07-12T11:34:27.063Z,34240.00
2018-07-12T11:35:27.044Z,30784.00
2018-07-12T11:36:27.040Z,28992.00
2018-07-12T11:37:27.033Z,25728.00
2018-07-12T11:38:27.015Z,27360.00
2018-07-12T11:39:27.012Z,46272.00
2018-07-12T11:40:27.009Z,28384.00
2018-07-12T11:41:27.021Z,30656.00
2018-07-12T11:42:26.994Z,36960.00
2018-07-12T11:43:26.966Z,55552.00
2018-07-12T11:44:26.960Z,41344.00
2018-07-12T11:45:26.948Z,26368.00
2018-07-12T11:46:26.964Z,27296.00
2018-07-12T11:47:26.960Z,33376.00
2018-07-12T11:48:26.923Z,37792.00
2018-07-12T11:49:26.909Z,36640.00
2018-07-12T11:50:26.904Z,31136.00
2018-07-12T11:51:26.906Z,28736.00
2018-07-12T11:52:26.917Z,31776.00
2018-07-12T11:53:26.870Z,33792.00
2018-07-12T11:54:26.873Z,95808.00
2018-07-12T11:55:26.861Z,89568.00
2018-07-12T11:56:26.841Z,91616.00
2018-07-12T11:57:26.829Z,70816.00
2018-07-12T11:58:26.828Z,19872.00
2018-07-12T11:59:26.819Z,19328.00
2018-07-12T12:00:26.812Z,18944.00
2018-07-12T12:01:26.915Z,40640.00
2018-07-12T12:02:26.788Z,14772.00
2018-07-12T12:03:26.878Z,12992.00
2018-07-12T12:04:26.759Z,12844.00
2018-07-12T12:05:26.759Z,13220.00
2018-07-12T12:06:26.753Z,13452.00
2018-07-12T12:07:26.728Z,13936.00
2018-07-12T12:08:26.719Z,14728.00
2018-07-12T12:09:26.722Z,16468.00
2018-07-12T12:10:26.706Z,19936.00
2018-07-12T12:11:26.827Z,24768.00
2018-07-12T12:12:26.689Z,38272.00
2018-07-12T12:13:26.671Z,91424.00
2018-07-12T12:14:26.694Z,95072.00