createdAt,value
2023-02-19T00:00:00.405Z,5.6
2023-02-19T00:05:00.501Z,5.6
2023-02-19T00:10:00.416Z,5.6
2023-02-19T00:15:00.485Z,5.6
2023-02-19T00:20:00.395Z,5.7
2023-02-19T00:25:00.406Z,5.7
2023-02-19T00:30:00.541Z,5.8
2023-02-19T00:35:00.474Z,5.8
2023-02-19T00:40:00.464Z,6.1
2023-02-19T00:45:00.446Z,6
2023-02-19T00:50:00.446Z,5.9
2023-02-19T00:55:00.530Z,6
2023-02-19T01:00:00.443Z,5.9
2023-02-19T01:05:00.500Z,5.8
2023-02-19T01:10:00.549Z,6
2023-02-19T01:15:00.422Z,6
2023-02-19T01:20:00.523Z,6.3
2023-02-19T01:25:00.395Z,6.1
2023-02-19T01:30:00.521Z,6
2023-02-19T01:35:00.452Z,6
2023-02-19T01:40:00.416Z,6
2023-02-19T01:45:00.455Z,5.9
2023-02-19T01:50:00.456Z,5.9
2023-02-19T01:55:00.597Z,5.9
2023-02-19T02:00:00.435Z,5.8
2023-02-19T02:05:00.522Z,5.7
2023-02-19T02:10:00.479Z,5.7
2023-02-19T02:15:00.476Z,5.7
2023-02-19T02:20:00.427Z,5.7
2023-02-19T02:25:00.504Z,5.7
2023-02-19T02:30:00.469Z,5.8
2023-02-19T02:35:00.480Z,5.7
2023-02-19T02:40:00.495Z,5.8
2023-02-19T02:45:00.486Z,5.9
2023-02-19T02:50:00.401Z,6.1
2023-02-19T02:55:02.585Z,6.3
2023-02-19T03:00:00.444Z,6.2
2023-02-19T03:05:00.384Z,6.1
2023-02-19T03:10:00.570Z,6
2023-02-19T03:15:00.444Z,5.8
2023-02-19T03:20:00.506Z,5.8
2023-02-19T03:25:00.472Z,5.8
2023-02-19T03:30:00.600Z,5.8
2023-02-19T03:35:00.395Z,5.8
2023-02-19T03:40:00.493Z,5.8
2023-02-19T03:45:00.437Z,5.8
2023-02-19T03:50:00.445Z,5.8
2023-02-19T03:55:00.448Z,5.8
2023-02-19T04:00:00.468Z,5.9
2023-02-19T04:05:00.452Z,5.9
2023-02-19T04:10:00.409Z,6
2023-02-19T04:15:00.404Z,6
2023-02-19T04:20:00.450Z,6
2023-02-19T04:25:00.431Z,6.2
2023-02-19T04:30:00.414Z,6.3
2023-02-19T04:35:00.565Z,6.3
2023-02-19T04:40:00.458Z,6.4
2023-02-19T04:45:00.528Z,6.4
2023-02-19T04:50:00.424Z,6.3
2023-02-19T04:55:00.460Z,6.3
2023-02-19T05:00:00.438Z,6.4
2023-02-19T05:05:00.464Z,6.4
2023-02-19T05:10:00.466Z,6.4
2023-02-19T05:15:00.483Z,6.4
2023-02-19T05:20:00.514Z,6.5
2023-02-19T05:25:00.410Z,6.4
2023-02-19T05:30:00.530Z,6.4
2023-02-19T05:35:00.457Z,6.5
2023-02-19T05:40:00.464Z,6.4
2023-02-19T05:45:00.386Z,6.4
2023-02-19T05:50:00.477Z,6.5
2023-02-19T05:55:00.448Z,6.5
2023-02-19T06:00:00.416Z,6.5
2023-02-19T06:10:00.457Z,6.6
2023-02-19T06:15:00.483Z,6.6
2023-02-19T06:20:00.449Z,6.6
2023-02-19T06:25:00.444Z,6.6
2023-02-19T06:30:00.446Z,6.6
2023-02-19T06:35:00.407Z,6.5
2023-02-19T06:40:00.484Z,6.5
2023-02-19T06:45:00.459Z,6.5
2023-02-19T06:50:00.509Z,6.5
2023-02-19T06:55:00.503Z,6.5
2023-02-19T07:00:00.489Z,6.5
2023-02-19T07:05:00.553Z,6.6
2023-02-19T07:10:00.463Z,6.6
2023-02-19T07:15:00.384Z,6.6
2023-02-19T07:20:00.507Z,6.6
2023-02-19T07:25:00.504Z,6.6
2023-02-19T07:30:00.352Z,6.7
2023-02-19T07:35:00.432Z,6.6
2023-02-19T07:40:00.367Z,6.7
2023-02-19T07:45:00.756Z,6.7
2023-02-19T07:50:00.418Z,6.7
2023-02-19T07:55:00.458Z,6.7
2023-02-19T08:00:00.550Z,6.8
2023-02-19T08:05:00.525Z,6.8
2023-02-19T08:10:00.417Z,6.8
2023-02-19T08:15:00.443Z,6.8
2023-02-19T08:30:00.481Z,6.8
2023-02-19T08:35:00.440Z,6.8
2023-02-19T08:40:00.390Z,6.8
2023-02-19T08:45:00.520Z,6.9
2023-02-19T08:50:00.468Z,6.9
2023-02-19T08:55:00.400Z,6.8
2023-02-19T09:00:00.444Z,6.8
2023-02-19T09:05:00.419Z,6.9
2023-02-19T09:10:00.442Z,6.8
2023-02-19T09:15:00.396Z,6.9
2023-02-19T09:25:00.492Z,7
2023-02-19T09:30:00.479Z,6.9
2023-02-19T09:40:00.385Z,6.9
2023-02-19T09:45:00.431Z,6.9
2023-02-19T09:50:00.475Z,6.9
2023-02-19T09:55:00.511Z,6.9
2023-02-19T10:00:00.401Z,7
2023-02-19T10:05:00.497Z,7
2023-02-19T10:10:00.409Z,7
2023-02-19T10:15:00.423Z,7.1
2023-02-19T10:20:00.398Z,7.3
2023-02-19T10:25:00.388Z,7.3
2023-02-19T10:30:00.552Z,7.4
2023-02-19T10:35:00.387Z,7.3
2023-02-19T10:40:00.399Z,7.4
2023-02-19T10:45:00.478Z,7.6
2023-02-19T10:50:02.089Z,7.5
2023-02-19T10:55:00.727Z,7.5
2023-02-19T11:00:00.419Z,7.6
2023-02-19T11:05:00.409Z,7.5
2023-02-19T11:10:00.394Z,7.3
2023-02-19T11:15:00.484Z,7.2
2023-02-19T11:20:00.474Z,7.2
2023-02-19T11:25:00.560Z,7
2023-02-19T11:30:00.570Z,6.9
2023-02-19T11:35:00.431Z,6.9
2023-02-19T11:40:00.483Z,6.9
2023-02-19T11:45:00.401Z,6.9
2023-02-19T11:50:00.435Z,6.9
2023-02-19T12:00:00.433Z,6.9
2023-02-19T12:05:00.405Z,6.9
2023-02-19T12:10:00.380Z,6.9
2023-02-19T12:15:00.384Z,6.9
2023-02-19T12:20:00.405Z,6.9
2023-02-19T12:30:00.554Z,6.9
2023-02-19T12:35:00.444Z,6.8
2023-02-19T12:40:00.352Z,6.8
2023-02-19T12:45:00.493Z,6.7
2023-02-19T12:50:00.523Z,6.7
2023-02-19T12:55:00.520Z,6.7
2023-02-19T13:00:00.407Z,6.6
2023-02-19T13:05:01.381Z,6.6
2023-02-19T13:10:00.430Z,6.6
2023-02-19T13:15:00.579Z,6.6
2023-02-19T13:20:00.426Z,6.6
2023-02-19T13:25:00.479Z,6.6
2023-02-19T13:30:00.500Z,6.6
2023-02-19T13:35:00.505Z,6.7
2023-02-19T13:40:00.453Z,6.7
2023-02-19T13:45:00.684Z,6.7
2023-02-19T13:50:00.440Z,6.7
2023-02-19T13:55:00.422Z,6.7
2023-02-19T14:00:00.446Z,6.6
2023-02-19T14:05:00.475Z,6.5
2023-02-19T14:10:00.476Z,6.5
2023-02-19T14:15:00.490Z,6.6
2023-02-19T14:20:00.526Z,6.5
2023-02-19T14:25:00.452Z,6.5
2023-02-19T14:30:00.425Z,6.6
2023-02-19T14:35:00.440Z,6.4
2023-02-19T14:40:00.422Z,6.4
2023-02-19T14:45:00.429Z,6.4
2023-02-19T14:50:00.508Z,6.4
2023-02-19T14:55:00.428Z,6.4
2023-02-19T15:00:00.451Z,6.4
2023-02-19T15:05:00.505Z,6.4
2023-02-19T15:10:01.953Z,6.4
2023-02-19T15:15:00.422Z,6.4
2023-02-19T15:20:00.472Z,6.3
2023-02-19T15:25:00.358Z,6.4
2023-02-19T15:30:00.527Z,6.4
2023-02-19T15:35:00.584Z,6.4
2023-02-19T15:40:00.422Z,6.4
2023-02-19T15:45:00.429Z,6.4
2023-02-19T15:50:01.352Z,6.3
2023-02-19T15:55:00.485Z,6.3
2023-02-19T16:00:00.453Z,6.3
2023-02-19T16:05:00.414Z,6.3
2023-02-19T16:10:00.498Z,6.3
2023-02-19T16:15:00.381Z,6.2
2023-02-19T16:20:00.614Z,6.2
2023-02-19T16:25:00.509Z,6.2
2023-02-19T16:30:00.541Z,6.2
2023-02-19T16:35:00.384Z,6.2
2023-02-19T16:40:00.393Z,6.2
2023-02-19T16:45:00.454Z,6
2023-02-19T16:50:00.563Z,6.1
2023-02-19T16:55:00.452Z,6.1
2023-02-19T17:00:00.507Z,6
2023-02-19T17:05:00.402Z,6
2023-02-19T17:10:00.465Z,6
2023-02-19T17:15:00.528Z,6
2023-02-19T17:20:00.484Z,6.1
2023-02-19T17:25:00.474Z,6.1
2023-02-19T17:30:00.448Z,6
2023-02-19T17:35:00.433Z,5.9
2023-02-19T17:40:00.419Z,5.9
2023-02-19T17:45:00.504Z,6
2023-02-19T17:50:00.449Z,6
2023-02-19T17:55:00.408Z,6
2023-02-19T18:00:00.470Z,6
2023-02-19T18:05:00.422Z,6
2023-02-19T18:10:00.461Z,5.9
2023-02-19T18:15:00.424Z,5.9
2023-02-19T18:20:00.459Z,5.9
2023-02-19T18:25:00.445Z,6
2023-02-19T18:30:00.489Z,6
2023-02-19T18:35:00.507Z,5.9
2023-02-19T18:40:00.475Z,5.9
2023-02-19T18:45:00.474Z,5.9
2023-02-19T18:50:00.521Z,6
2023-02-19T18:55:00.477Z,6
2023-02-19T19:00:00.452Z,5.9
2023-02-19T19:05:00.510Z,6
2023-02-19T19:10:00.437Z,6
2023-02-19T19:15:00.443Z,6
2023-02-19T19:20:00.460Z,6
2023-02-19T19:25:00.455Z,6
2023-02-19T19:30:00.553Z,6
2023-02-19T19:35:00.410Z,6
2023-02-19T19:40:00.460Z,6
2023-02-19T19:45:00.523Z,6
2023-02-19T19:50:00.452Z,6.1
2023-02-19T19:55:00.516Z,6.1
2023-02-19T20:00:00.420Z,6
2023-02-19T20:05:00.469Z,6.1
2023-02-19T20:10:00.530Z,6.1
2023-02-19T20:15:00.462Z,6.1
2023-02-19T20:20:00.372Z,6.1
2023-02-19T20:25:00.472Z,6.2
2023-02-19T20:30:00.469Z,6.1
2023-02-19T20:35:00.592Z,6.1
2023-02-19T20:40:00.464Z,6.1
2023-02-19T20:45:00.450Z,6.1
2023-02-19T20:50:00.445Z,6.1
2023-02-19T20:55:00.442Z,6.1
2023-02-19T21:00:00.477Z,6.1
2023-02-19T21:05:00.480Z,6.1
2023-02-19T21:10:00.456Z,6.1
2023-02-19T21:15:00.525Z,6.1
2023-02-19T21:20:00.462Z,6.1
2023-02-19T21:25:00.507Z,6.1
2023-02-19T21:30:00.510Z,6.1
2023-02-19T21:35:00.485Z,6.1
2023-02-19T21:40:00.611Z,6.1
2023-02-19T21:45:00.402Z,6.1
2023-02-19T21:50:00.378Z,6.1
2023-02-19T21:55:00.507Z,6
2023-02-19T22:00:01.122Z,6
2023-02-19T22:05:00.443Z,6.1
2023-02-19T22:10:00.448Z,6
2023-02-19T22:15:00.579Z,6.1
2023-02-19T22:20:00.577Z,6
2023-02-19T22:25:00.496Z,6
2023-02-19T22:30:00.468Z,6
2023-02-19T22:35:00.415Z,6
2023-02-19T22:40:00.477Z,6
2023-02-19T22:45:00.454Z,6.1
2023-02-19T22:50:00.566Z,6
2023-02-19T22:55:00.454Z,6
2023-02-19T23:00:00.555Z,6
2023-02-19T23:05:00.518Z,6.1
2023-02-19T23:10:00.524Z,6
2023-02-19T23:15:00.495Z,6
2023-02-19T23:20:00.478Z,6
2023-02-19T23:25:00.502Z,6
2023-02-19T23:30:00.492Z,6
2023-02-19T23:35:00.478Z,6
2023-02-19T23:40:00.374Z,6
2023-02-19T23:45:00.421Z,5.9
2023-02-19T23:50:00.472Z,6
2023-02-19T23:55:00.422Z,5.9
