createdAt,value
2022-09-12T00:02:08.981Z,3.40
2022-09-12T00:04:53.804Z,3.00
2022-09-12T00:07:39.228Z,3.13
2022-09-12T00:10:26.638Z,2.95
2022-09-12T00:13:11.844Z,3.13
2022-09-12T00:15:56.670Z,3.78
2022-09-12T00:18:41.911Z,3.50
2022-09-12T00:21:29.649Z,3.35
2022-09-12T00:24:14.691Z,3.25
2022-09-12T00:26:59.686Z,3.22
2022-09-12T00:29:44.503Z,3.65
2022-09-12T00:32:29.488Z,3.70
2022-09-12T00:35:14.617Z,3.38
2022-09-12T00:38:01.123Z,3.45
2022-09-12T00:40:46.883Z,3.05
2022-09-12T00:43:40.596Z,2.78
2022-09-12T00:46:50.430Z,2.67
2022-09-12T00:50:02.999Z,2.15
2022-09-12T00:52:54.883Z,1.42
2022-09-12T00:55:42.909Z,1.73
2022-09-12T00:58:47.283Z,1.73
2022-09-12T01:01:33.441Z,1.70
2022-09-12T01:04:22.980Z,1.80
2022-09-12T01:07:08.305Z,1.88
2022-09-12T01:09:53.187Z,2.10
2022-09-12T01:12:40.714Z,1.92
2022-09-12T01:15:25.731Z,1.88
2022-09-12T01:18:31.064Z,1.83
2022-09-12T01:21:43.691Z,2.00
2022-09-12T01:24:40.595Z,2.80
2022-09-12T01:27:59.894Z,3.08
2022-09-12T01:31:03.287Z,3.40
2022-09-12T01:34:03.677Z,3.13
2022-09-12T01:37:25.526Z,2.70
2022-09-12T01:40:41.820Z,2.30
2022-09-12T01:43:45.644Z,2.00
2022-09-12T01:46:52.254Z,2.05
2022-09-12T01:49:58.900Z,2.65
2022-09-12T01:52:52.180Z,2.08
2022-09-12T01:55:44.729Z,2.00
2022-09-12T01:58:42.457Z,2.10
2022-09-12T02:01:30.720Z,2.10
2022-09-12T02:04:20.457Z,1.65
2022-09-12T02:07:17.995Z,2.00
2022-09-12T02:10:27.132Z,1.73
2022-09-12T02:13:52.095Z,1.48
2022-09-12T02:16:42.358Z,1.90
2022-09-12T02:19:43.961Z,1.73
2022-09-12T02:22:31.057Z,2.15
2022-09-12T02:25:19.580Z,1.80
2022-09-12T02:28:11.902Z,1.92
2022-09-12T02:31:16.154Z,1.60
2022-09-12T02:34:20.990Z,2.00
2022-09-12T02:37:25.326Z,2.00
2022-09-12T02:40:10.574Z,2.15
2022-09-12T02:42:59.320Z,1.98
2022-09-12T02:45:46.333Z,2.10
2022-09-12T02:48:36.089Z,2.35
2022-09-12T02:51:23.845Z,2.08
2022-09-12T02:54:11.626Z,2.33
2022-09-12T02:57:00.163Z,2.08
2022-09-12T02:59:46.470Z,2.00
2022-09-12T03:03:20.595Z,1.95
2022-09-12T03:06:40.888Z,2.03
2022-09-12T03:09:44.961Z,2.10
2022-09-12T03:12:48.300Z,1.42
2022-09-12T03:16:13.941Z,1.40
2022-09-12T03:19:32.688Z,1.58
2022-09-12T03:22:17.246Z,1.30
2022-09-12T03:25:21.331Z,1.38
2022-09-12T03:28:23.103Z,1.33
2022-09-12T03:31:14.192Z,1.35
2022-09-12T03:33:59.688Z,1.40
2022-09-12T03:36:46.792Z,1.30
2022-09-12T03:39:32.230Z,1.15
2022-09-12T03:42:20.220Z,1.10
2022-09-12T03:45:10.947Z,1.10
2022-09-12T03:50:43.194Z,1.10
2022-09-12T03:53:28.980Z,1.10
2022-09-12T03:56:15.273Z,1.08
2022-09-12T03:59:00.134Z,1.25
2022-09-12T04:01:45.075Z,1.30
2022-09-12T04:04:30.838Z,1.20
2022-09-12T04:07:16.719Z,1.27
2022-09-12T04:10:01.383Z,1.60
2022-09-12T04:12:46.163Z,1.10
2022-09-12T04:15:31.503Z,1.02
2022-09-12T04:18:16.156Z,1.00
2022-09-12T04:21:13.202Z,1.10
2022-09-12T04:23:57.791Z,1.20
2022-09-12T04:26:42.810Z,1.52
2022-09-12T04:29:28.868Z,2.05
2022-09-12T04:32:14.525Z,3.47
2022-09-12T04:34:59.300Z,3.55
2022-09-12T04:37:44.284Z,3.15
2022-09-12T04:40:30.849Z,2.42
2022-09-12T04:43:17.394Z,1.73
2022-09-12T04:46:11.171Z,1.70
2022-09-12T04:48:57.207Z,1.90
2022-09-12T04:51:43.043Z,2.13
2022-09-12T04:54:28.179Z,2.20
2022-09-12T04:57:16.256Z,2.28
2022-09-12T05:00:07.654Z,2.70
2022-09-12T05:02:52.334Z,2.00
2022-09-12T05:05:37.146Z,1.98
2022-09-12T05:08:24.414Z,2.05
2022-09-12T05:11:16.616Z,2.53
2022-09-12T05:14:01.864Z,1.92
2022-09-12T05:16:49.435Z,1.70
2022-09-12T05:19:34.650Z,1.83
2022-09-12T05:22:19.676Z,1.85
2022-09-12T05:25:05.557Z,1.90
2022-09-12T05:27:53.705Z,1.67
2022-09-12T05:30:38.882Z,1.48
2022-09-12T05:33:25.156Z,1.50
2022-09-12T05:36:17.922Z,1.50
2022-09-12T05:39:04.093Z,1.08
2022-09-12T05:41:55.987Z,0.90
2022-09-12T05:44:45.270Z,1.10
2022-09-12T05:47:30.226Z,0.93
2022-09-12T05:50:15.422Z,1.00
2022-09-12T05:53:03.221Z,1.00
2022-09-12T05:55:48.612Z,0.90
2022-09-12T05:58:35.279Z,1.10
2022-09-12T06:01:20.485Z,1.00
2022-09-12T06:04:09.238Z,0.90
2022-09-12T06:06:54.621Z,0.68
2022-09-12T06:09:39.421Z,0.70
2022-09-12T06:12:33.483Z,0.70
2022-09-12T06:15:18.147Z,0.70
2022-09-12T06:18:03.273Z,0.80
2022-09-12T06:20:48.288Z,0.73
2022-09-12T06:23:34.295Z,0.70
2022-09-12T06:26:25.029Z,0.80
2022-09-12T06:29:11.294Z,0.70
2022-09-12T06:31:56.100Z,0.70
2022-09-12T06:34:41.136Z,0.63
2022-09-12T06:37:26.027Z,0.70
2022-09-12T06:40:14.568Z,0.80
2022-09-12T06:42:59.648Z,0.82
2022-09-12T06:45:58.677Z,1.08
2022-09-12T06:48:51.835Z,1.00
2022-09-12T06:51:38.207Z,1.23
2022-09-12T06:54:23.071Z,1.20
2022-09-12T06:57:08.398Z,1.00
2022-09-12T06:59:52.974Z,1.25
2022-09-12T07:02:38.397Z,1.10
2022-09-12T07:05:23.710Z,1.75
2022-09-12T07:08:08.794Z,2.17
2022-09-12T07:10:54.277Z,2.05
2022-09-12T07:13:41.377Z,1.70
2022-09-12T07:16:26.812Z,1.60
2022-09-12T07:19:11.643Z,1.95
2022-09-12T07:21:58.752Z,1.35
2022-09-12T07:24:45.276Z,1.25
2022-09-12T07:27:30.414Z,0.80
2022-09-12T07:30:17.238Z,0.82
2022-09-12T07:33:02.180Z,0.80
2022-09-12T07:35:47.362Z,0.98
2022-09-12T07:38:32.342Z,0.98
2022-09-12T07:41:20.272Z,1.05
2022-09-12T07:44:13.040Z,1.20
2022-09-12T07:47:14.575Z,1.50
2022-09-12T07:50:06.676Z,1.30
2022-09-12T07:53:56.510Z,1.30
2022-09-12T07:56:41.525Z,1.65
2022-09-12T07:59:50.803Z,1.35
2022-09-12T08:02:32.544Z,1.20
2022-09-12T08:05:18.169Z,1.40
2022-09-12T08:08:03.408Z,1.30
2022-09-12T08:10:48.077Z,1.02
2022-09-12T08:13:35.106Z,1.10
2022-09-12T08:16:22.204Z,1.40
2022-09-12T08:19:12.750Z,1.25
2022-09-12T08:22:01.464Z,1.23
2022-09-12T08:24:46.285Z,1.20
2022-09-12T08:27:33.469Z,1.15
2022-09-12T08:30:18.725Z,1.20
2022-09-12T08:33:08.307Z,1.30
2022-09-12T08:35:53.006Z,1.20
2022-09-12T08:38:40.434Z,1.23
2022-09-12T08:41:31.025Z,1.30
2022-09-12T08:44:19.225Z,1.60
2022-09-12T08:47:22.081Z,1.73
2022-09-12T08:50:22.025Z,1.65
2022-09-12T08:53:15.879Z,1.00
2022-09-12T08:56:03.448Z,1.05
2022-09-12T08:58:52.331Z,1.27
2022-09-12T09:01:42.948Z,1.33
2022-09-12T09:04:42.182Z,1.25
2022-09-12T09:08:09.075Z,1.20
2022-09-12T09:11:17.220Z,1.40
2022-09-12T09:14:26.670Z,1.20
2022-09-12T09:17:16.202Z,1.30
2022-09-12T09:20:27.281Z,1.15
2022-09-12T09:23:29.975Z,0.82
2022-09-12T09:26:27.092Z,0.70
2022-09-12T09:29:18.192Z,1.17
2022-09-12T09:32:13.132Z,1.25
2022-09-12T09:34:58.365Z,1.35
2022-09-12T09:38:08.255Z,1.25
2022-09-12T09:41:14.409Z,3.60
2022-09-12T09:44:00.639Z,2.03
2022-09-12T09:46:59.956Z,1.92
2022-09-12T09:49:45.866Z,3.00
2022-09-12T09:52:32.351Z,2.42
2022-09-12T09:55:30.890Z,1.30
2022-09-12T09:58:33.642Z,1.05
2022-09-12T10:01:19.485Z,1.30
2022-09-12T10:04:04.966Z,1.10
2022-09-12T10:06:59.334Z,1.00
2022-09-12T10:10:05.827Z,0.90
2022-09-12T10:13:16.778Z,1.10
2022-09-12T10:16:07.793Z,0.90
2022-09-12T10:19:01.806Z,0.95
2022-09-12T10:21:52.315Z,0.98
2022-09-12T10:24:41.821Z,1.05
2022-09-12T10:27:33.349Z,1.00
2022-09-12T10:30:27.697Z,1.08
2022-09-12T10:33:12.912Z,0.93
2022-09-12T10:35:58.194Z,1.10
2022-09-12T10:38:56.640Z,1.40
2022-09-12T10:41:41.498Z,1.25
2022-09-12T10:44:32.402Z,1.00
2022-09-12T10:50:35.565Z,0.82
2022-09-12T10:53:34.471Z,0.80
2022-09-12T10:56:22.532Z,0.75
2022-09-12T10:59:26.099Z,0.73
2022-09-12T11:02:30.467Z,1.00
2022-09-12T11:05:45.529Z,1.00
2022-09-12T11:08:45.561Z,0.70
2022-09-12T11:11:38.752Z,1.20
2022-09-12T11:14:33.298Z,1.10
2022-09-12T11:17:42.159Z,0.95
2022-09-12T11:20:45.457Z,0.80
2022-09-12T11:26:55.197Z,1.00
2022-09-12T11:29:57.314Z,1.00
2022-09-12T11:32:54.083Z,0.90
2022-09-12T11:35:50.760Z,0.90
2022-09-12T11:38:42.611Z,1.10
2022-09-12T11:41:35.052Z,1.20
2022-09-12T11:44:28.168Z,1.80
2022-09-12T11:47:16.118Z,1.27
2022-09-12T11:50:05.372Z,1.02
2022-09-12T11:52:52.437Z,1.40
2022-09-12T11:56:03.841Z,1.27
2022-09-12T11:58:58.617Z,1.30
2022-09-12T12:01:48.746Z,1.60
2022-09-12T12:04:43.756Z,1.50
2022-09-12T12:07:43.407Z,1.33
2022-09-12T12:10:40.204Z,1.40
2022-09-12T12:13:30.556Z,1.58
2022-09-12T12:16:18.684Z,1.50
2022-09-12T12:19:23.025Z,1.52
2022-09-12T12:22:16.248Z,1.60
2022-09-12T12:25:13.224Z,1.73
2022-09-12T12:28:05.769Z,1.70
2022-09-12T12:30:59.037Z,1.90
2022-09-12T12:33:43.595Z,2.13
2022-09-12T12:36:30.812Z,2.70
2022-09-12T12:39:31.019Z,2.85
2022-09-12T12:42:34.352Z,3.53
2022-09-12T12:45:28.580Z,3.00
2022-09-12T12:48:18.168Z,3.50
2022-09-12T12:51:23.017Z,2.78
2022-09-12T12:54:50.245Z,2.70
2022-09-12T12:57:52.558Z,2.67
2022-09-12T13:00:40.161Z,2.42
2022-09-12T13:03:29.703Z,2.30
2022-09-12T13:06:35.935Z,1.98
2022-09-12T13:09:33.505Z,1.90
2022-09-12T13:12:23.516Z,1.92
2022-09-12T13:15:33.633Z,1.85
2022-09-12T13:18:27.197Z,1.88
2022-09-12T13:21:18.050Z,2.38
2022-09-12T13:24:12.462Z,2.78
2022-09-12T13:26:59.642Z,2.05
2022-09-12T13:29:44.242Z,1.98
2022-09-12T13:32:32.728Z,2.35
2022-09-12T13:35:38.043Z,1.98
2022-09-12T13:39:02.141Z,1.70
2022-09-12T13:42:14.486Z,2.10
2022-09-12T13:45:17.849Z,1.80
2022-09-12T13:50:55.700Z,1.60
2022-09-12T13:53:45.705Z,1.60
2022-09-12T13:56:30.522Z,1.48
2022-09-12T13:59:15.643Z,1.90
2022-09-12T14:02:00.550Z,1.70
2022-09-12T14:05:09.633Z,2.15
2022-09-12T14:08:00.766Z,2.15
2022-09-12T14:10:51.989Z,2.03
2022-09-12T14:13:39.902Z,2.28
2022-09-12T14:16:28.375Z,1.63
2022-09-12T14:19:15.720Z,2.08
2022-09-12T14:22:01.485Z,2.00
2022-09-12T14:24:51.062Z,2.03
2022-09-12T14:28:06.148Z,1.83
2022-09-12T14:31:13.335Z,2.03
2022-09-12T14:34:18.604Z,2.13
2022-09-12T14:37:06.278Z,1.73
2022-09-12T14:39:54.201Z,2.28
2022-09-12T14:42:41.961Z,2.70
2022-09-12T14:45:34.312Z,2.53
2022-09-12T14:48:19.622Z,2.40
2022-09-12T14:51:05.688Z,2.38
2022-09-12T14:53:50.855Z,2.03
2022-09-12T14:56:43.628Z,2.30
2022-09-12T15:00:14.367Z,2.15
2022-09-12T15:02:52.081Z,2.28
2022-09-12T15:05:48.724Z,2.33
2022-09-12T15:08:33.695Z,2.38
2022-09-12T15:11:18.430Z,2.17
2022-09-12T15:14:13.076Z,2.17
2022-09-12T15:16:58.719Z,2.13
2022-09-12T15:19:43.823Z,2.03
2022-09-12T15:22:28.895Z,2.22
2022-09-12T15:25:16.752Z,2.72
2022-09-12T15:28:05.153Z,2.70
2022-09-12T15:30:52.769Z,2.90
2022-09-12T15:33:37.424Z,2.95
2022-09-12T15:36:23.636Z,2.90
2022-09-12T15:39:09.733Z,3.13
2022-09-12T15:41:55.731Z,2.85
2022-09-12T15:44:41.401Z,3.08
2022-09-12T15:47:26.313Z,3.15
2022-09-12T15:50:11.502Z,4.05
2022-09-12T15:52:57.023Z,3.85
2022-09-12T15:55:43.068Z,4.15
2022-09-12T15:58:28.135Z,3.13
2022-09-12T16:01:14.857Z,3.85
2022-09-12T16:04:02.581Z,3.70
2022-09-12T16:06:47.123Z,3.15
2022-09-12T16:09:32.194Z,3.30
2022-09-12T16:12:17.075Z,3.50
2022-09-12T16:15:02.245Z,3.28
2022-09-12T16:17:47.502Z,3.20
2022-09-12T16:20:32.070Z,3.30
2022-09-12T16:23:19.926Z,3.50
2022-09-12T16:26:06.258Z,4.13
2022-09-12T16:28:58.297Z,3.88
2022-09-12T16:31:48.983Z,4.03
2022-09-12T16:37:24.229Z,3.55
2022-09-12T16:40:09.833Z,3.78
2022-09-12T16:42:55.046Z,3.35
2022-09-12T16:45:41.947Z,3.40
2022-09-12T16:48:29.143Z,3.78
2022-09-12T16:51:19.602Z,3.60
2022-09-12T16:54:05.699Z,3.78
2022-09-12T16:56:50.933Z,3.67
2022-09-12T16:59:35.903Z,4.35
2022-09-12T17:02:20.985Z,3.75
2022-09-12T17:05:06.353Z,3.40
2022-09-12T17:07:51.446Z,3.90
2022-09-12T17:10:40.525Z,3.97
2022-09-12T17:13:32.871Z,3.65
2022-09-12T17:16:29.837Z,3.83
2022-09-12T17:19:20.831Z,3.90
2022-09-12T17:22:05.550Z,3.58
2022-09-12T17:24:50.513Z,3.67
2022-09-12T17:27:35.721Z,2.95
2022-09-12T17:30:20.586Z,3.17
2022-09-12T17:33:05.844Z,2.97
2022-09-12T17:35:50.963Z,3.20
2022-09-12T17:38:37.587Z,3.70
2022-09-12T17:41:24.297Z,4.28
2022-09-12T17:44:14.333Z,4.13
2022-09-12T17:46:59.144Z,4.15
2022-09-12T17:49:44.329Z,3.55
2022-09-12T17:52:29.816Z,3.60
2022-09-12T17:55:14.905Z,3.65
2022-09-12T17:58:00.358Z,3.83
2022-09-12T18:01:03.793Z,4.18
2022-09-12T18:03:49.024Z,3.78
2022-09-12T18:06:34.644Z,4.53
2022-09-12T18:09:21.840Z,4.45
2022-09-12T18:12:10.356Z,4.03
2022-09-12T18:14:55.006Z,3.60
2022-09-12T18:17:40.326Z,3.58
2022-09-12T18:20:24.790Z,3.63
2022-09-12T18:23:09.978Z,4.18
2022-09-12T18:26:07.458Z,3.90
2022-09-12T18:28:52.407Z,3.63
2022-09-12T18:31:37.850Z,4.07
2022-09-12T18:34:22.717Z,4.30
2022-09-12T18:37:07.696Z,4.72
2022-09-12T18:39:52.620Z,4.40
2022-09-12T18:42:37.804Z,4.70
2022-09-12T18:45:22.704Z,4.82
2022-09-12T18:48:07.687Z,4.45
2022-09-12T18:50:52.570Z,4.35
2022-09-12T18:53:38.466Z,4.63
2022-09-12T18:56:26.082Z,4.82
2022-09-12T18:59:14.336Z,5.07
2022-09-12T19:01:59.218Z,4.93
2022-09-12T19:04:44.154Z,5.05
2022-09-12T19:07:29.120Z,4.80
2022-09-12T19:10:14.181Z,5.00
2022-09-12T19:12:59.176Z,5.30
2022-09-12T19:15:44.099Z,4.88
2022-09-12T19:18:30.757Z,5.88
2022-09-12T19:21:23.970Z,5.70
2022-09-12T19:24:09.597Z,5.68
2022-09-12T19:26:54.728Z,5.70
2022-09-12T19:29:39.555Z,5.88
2022-09-12T19:32:24.645Z,5.63
2022-09-12T19:35:12.227Z,5.15
2022-09-12T19:37:57.096Z,6.15
2022-09-12T19:40:42.742Z,6.13
2022-09-12T19:43:28.171Z,5.10
2022-09-12T19:46:20.963Z,5.80
2022-09-12T19:49:06.084Z,5.40
2022-09-12T19:51:51.143Z,5.88
2022-09-12T19:54:36.061Z,6.38
2022-09-12T19:57:21.015Z,6.22
2022-09-12T20:00:06.980Z,5.88
2022-09-12T20:02:52.585Z,5.60
2022-09-12T20:05:42.044Z,6.00
2022-09-12T20:08:27.421Z,6.10
2022-09-12T20:11:15.420Z,5.60
2022-09-12T20:14:00.640Z,5.07
2022-09-12T20:16:45.363Z,6.35
2022-09-12T20:19:30.735Z,5.50
2022-09-12T20:22:15.317Z,6.13
2022-09-12T20:25:00.417Z,5.93
2022-09-12T20:27:46.925Z,5.47
2022-09-12T20:30:31.565Z,5.22
2022-09-12T20:33:16.295Z,4.85
2022-09-12T20:36:06.363Z,4.85
2022-09-12T20:38:57.249Z,4.65
2022-09-12T20:44:27.035Z,4.03
2022-09-12T20:47:11.885Z,3.45
2022-09-12T20:49:57.002Z,4.20
2022-09-12T20:52:41.996Z,3.72
2022-09-12T20:55:27.260Z,3.85
2022-09-12T20:58:13.003Z,3.65
2022-09-12T21:00:58.670Z,3.20
2022-09-12T21:03:44.139Z,3.60
2022-09-12T21:06:29.511Z,3.20
2022-09-12T21:09:14.560Z,3.42
2022-09-12T21:11:59.488Z,3.05
2022-09-12T21:14:44.311Z,3.60
2022-09-12T21:17:29.228Z,2.95
2022-09-12T21:20:14.669Z,2.83
2022-09-12T21:22:59.275Z,2.95
2022-09-12T21:25:52.019Z,3.03
2022-09-12T21:28:37.359Z,2.75
2022-09-12T21:31:22.659Z,2.72
2022-09-12T21:34:07.440Z,2.85
2022-09-12T21:36:52.573Z,2.97
2022-09-12T21:39:37.531Z,2.95
2022-09-12T21:42:22.479Z,2.92
2022-09-12T21:45:08.435Z,2.72
2022-09-12T21:47:53.426Z,3.90
2022-09-12T21:50:38.639Z,3.28
2022-09-12T21:53:23.645Z,3.50
2022-09-12T21:56:08.707Z,3.55
2022-09-12T21:58:53.503Z,3.58
2022-09-12T22:01:38.671Z,3.00
2022-09-12T22:04:23.500Z,3.35
2022-09-12T22:07:08.427Z,3.28
2022-09-12T22:09:53.142Z,3.03
2022-09-12T22:12:39.209Z,3.50
2022-09-12T22:15:41.396Z,3.13
2022-09-12T22:18:26.570Z,2.85
2022-09-12T22:21:15.204Z,3.25
2022-09-12T22:24:18.540Z,3.10
2022-09-12T22:27:05.518Z,2.70
2022-09-12T22:29:51.312Z,2.85
2022-09-12T22:32:36.859Z,2.85
2022-09-12T22:35:21.394Z,2.78
2022-09-12T22:38:06.442Z,2.72
2022-09-12T22:40:51.580Z,2.85
2022-09-12T22:43:37.157Z,2.92
2022-09-12T22:46:21.924Z,3.30
2022-09-12T22:49:07.041Z,2.75
2022-09-12T22:51:52.585Z,2.42
2022-09-12T22:54:37.643Z,2.97
2022-09-12T22:57:22.659Z,2.75
2022-09-12T23:00:10.352Z,2.55
2022-09-12T23:02:55.595Z,3.08
2022-09-12T23:05:40.767Z,2.83
2022-09-12T23:08:28.985Z,3.30
2022-09-12T23:11:15.847Z,3.25
2022-09-12T23:14:00.910Z,3.40
2022-09-12T23:16:45.685Z,2.80
2022-09-12T23:19:30.747Z,3.33
2022-09-12T23:22:16.164Z,3.47
2022-09-12T23:25:00.904Z,3.58
2022-09-12T23:27:46.505Z,3.20
2022-09-12T23:30:31.472Z,2.95
2022-09-12T23:33:16.406Z,3.40
2022-09-12T23:36:03.657Z,3.75
2022-09-12T23:38:49.265Z,4.00
2022-09-12T23:41:34.402Z,3.40
2022-09-12T23:44:19.229Z,3.70
2022-09-12T23:47:04.229Z,3.67
2022-09-12T23:49:49.028Z,4.00
2022-09-12T23:52:34.078Z,4.60
2022-09-12T23:55:19.110Z,4.70
2022-09-12T23:58:04.034Z,4.10
