createdAt,value
2022-08-22T00:02:09.101Z,101014.56
2022-08-22T00:03:02.493Z,100980.47
2022-08-22T00:03:08.825Z,101016.00
2022-08-22T00:04:41.476Z,101014.56
2022-08-22T00:07:12.031Z,101024.47
2022-08-22T00:09:42.629Z,101021.78
2022-08-22T00:12:18.399Z,101025.50
2022-08-22T00:14:48.719Z,101020.28
2022-08-22T00:17:24.566Z,101022.16
2022-08-22T00:19:54.688Z,101019.47
2022-08-22T00:22:24.352Z,101019.47
2022-08-22T00:24:53.742Z,101014.25
2022-08-22T00:27:22.401Z,101021.47
2022-08-22T00:29:53.700Z,101019.47
2022-08-22T00:32:25.002Z,101012.41
2022-08-22T00:34:55.076Z,101016.09
2022-08-22T00:37:24.483Z,101018.78
2022-08-22T00:39:53.802Z,101024.16
2022-08-22T00:42:32.109Z,101020.63
2022-08-22T00:45:37.301Z,101017.28
2022-08-22T00:48:24.612Z,101020.16
2022-08-22T00:51:03.072Z,101015.59
2022-08-22T00:53:50.225Z,101017.44
2022-08-22T00:56:27.273Z,101015.91
2022-08-22T00:59:11.996Z,101016.75
2022-08-22T01:01:53.198Z,101011.56
2022-08-22T01:04:35.516Z,101010.72
2022-08-22T01:07:11.015Z,101013.41
2022-08-22T01:09:44.027Z,101016.09
2022-08-22T01:12:20.685Z,101021.66
2022-08-22T01:14:50.476Z,101021.47
2022-08-22T01:17:36.237Z,101018.97
2022-08-22T01:20:50.835Z,101038.63
2022-08-22T01:23:43.985Z,101031.91
2022-08-22T01:26:42.696Z,101039.78
2022-08-22T01:29:28.266Z,101033.91
2022-08-22T01:32:30.587Z,101040.97
2022-08-22T01:35:06.629Z,101040.97
2022-08-22T01:38:00.330Z,101038.47
2022-08-22T01:40:54.006Z,101039.66
2022-08-22T01:43:59.172Z,101035.94
2022-08-22T01:46:27.222Z,101045.19
2022-08-22T01:48:56.771Z,101047.03
2022-08-22T01:51:26.913Z,101048.72
2022-08-22T01:54:03.751Z,101046.03
2022-08-22T01:56:33.409Z,101047.88
2022-08-22T01:59:03.463Z,101049.06
2022-08-22T02:01:37.910Z,101034.78
2022-08-22T02:04:20.016Z,101042.34
2022-08-22T02:06:52.450Z,101041.69
2022-08-22T02:09:27.580Z,101036.47
2022-08-22T02:11:56.707Z,101039.00
2022-08-22T02:14:33.472Z,101036.47
2022-08-22T02:17:14.841Z,101045.53
2022-08-22T02:19:48.358Z,101043.84
2022-08-22T02:22:26.560Z,101040.34
2022-08-22T02:25:00.138Z,101040.50
2022-08-22T02:27:34.298Z,101044.03
2022-08-22T02:30:04.853Z,101043.34
2022-08-22T02:32:36.381Z,101043.34
2022-08-22T02:35:07.579Z,101044.38
2022-08-22T02:37:39.489Z,101048.06
2022-08-22T02:40:11.657Z,101048.94
2022-08-22T02:42:41.285Z,101050.75
2022-08-22T02:45:16.784Z,101044.53
2022-08-22T02:47:48.137Z,101042.69
2022-08-22T02:50:18.671Z,101043.72
2022-08-22T02:52:57.292Z,101039.50
2022-08-22T02:55:33.234Z,101039.16
2022-08-22T02:58:04.044Z,101038.50
2022-08-22T03:00:43.917Z,101044.06
2022-08-22T03:03:17.766Z,101039.66
2022-08-22T03:05:52.227Z,101038.00
2022-08-22T03:08:24.707Z,101034.28
2022-08-22T03:10:58.067Z,101037.16
2022-08-22T03:13:26.770Z,101038.00
2022-08-22T03:15:55.974Z,101039.84
2022-08-22T03:18:26.036Z,101035.31
2022-08-22T03:20:55.449Z,101029.59
2022-08-22T03:23:32.666Z,101034.28
2022-08-22T03:26:07.432Z,101030.94
2022-08-22T03:28:37.265Z,101026.56
2022-08-22T03:31:12.579Z,101029.25
2022-08-22T03:33:40.024Z,101028.25
2022-08-22T03:36:11.149Z,101023.22
2022-08-22T03:38:46.597Z,101029.44
2022-08-22T03:41:53.189Z,101024.25
2022-08-22T03:44:45.034Z,101031.44
2022-08-22T03:47:23.030Z,101033.97
2022-08-22T03:50:14.738Z,101040.00
2022-08-22T03:53:15.426Z,101038.50
2022-08-22T03:56:09.796Z,101031.81
2022-08-22T03:58:59.933Z,101032.47
2022-08-22T04:01:40.117Z,101043.56
2022-08-22T04:04:39.376Z,101037.34
2022-08-22T04:07:42.727Z,101050.09
2022-08-22T04:10:20.880Z,101043.72
2022-08-22T04:12:56.788Z,101042.03
2022-08-22T04:15:47.291Z,101046.56
2022-08-22T04:18:49.993Z,101052.78
2022-08-22T04:22:08.448Z,101056.50
2022-08-22T04:24:52.249Z,101063.03
2022-08-22T04:27:23.259Z,101067.56
2022-08-22T04:29:58.540Z,101068.56
2022-08-22T04:32:27.910Z,101066.91
2022-08-22T04:34:57.250Z,101068.56
2022-08-22T04:37:29.771Z,101072.94
2022-08-22T04:39:58.662Z,101074.28
2022-08-22T04:42:32.601Z,101068.91
2022-08-22T04:45:05.002Z,101069.75
2022-08-22T04:47:34.665Z,101072.44
2022-08-22T04:50:04.739Z,101075.13
2022-08-22T04:52:37.510Z,101077.81
2022-08-22T04:55:09.183Z,101076.13
2022-08-22T04:57:41.906Z,101076.94
2022-08-22T05:00:12.082Z,101077.16
2022-08-22T05:02:41.008Z,101083.34
2022-08-22T05:05:13.676Z,101087.91
2022-08-22T05:07:43.548Z,101083.53
2022-08-22T05:10:13.622Z,101087.19
2022-08-22T05:12:42.543Z,101083.69
2022-08-22T05:15:16.031Z,101084.50
2022-08-22T05:17:52.007Z,101088.06
2022-08-22T05:20:21.943Z,101089.72
2022-08-22T05:22:51.145Z,101088.06
2022-08-22T05:25:20.775Z,101086.22
2022-08-22T05:27:49.860Z,101090.75
2022-08-22T05:30:23.815Z,101091.59
2022-08-22T05:32:52.577Z,101088.72
2022-08-22T05:35:21.259Z,101102.00
2022-08-22T05:37:49.711Z,101099.31
2022-08-22T05:40:19.679Z,101100.31
2022-08-22T05:42:47.168Z,101107.53
2022-08-22T05:45:14.631Z,101103.81
2022-08-22T05:47:43.957Z,101096.63
2022-08-22T05:50:13.355Z,101106.19
2022-08-22T05:52:45.837Z,101105.69
2022-08-22T05:55:21.048Z,101117.25
2022-08-22T05:57:49.654Z,101108.69
2022-08-22T06:00:20.368Z,101117.63
2022-08-22T06:02:55.297Z,101119.28
2022-08-22T06:05:25.682Z,101129.03
2022-08-22T06:07:54.209Z,101121.81
2022-08-22T06:10:23.625Z,101126.34
2022-08-22T06:12:57.540Z,101132.56
2022-08-22T06:15:29.763Z,101128.88
2022-08-22T06:18:00.914Z,101124.31
2022-08-22T06:20:31.048Z,101129.53
2022-08-22T06:23:01.962Z,101133.06
2022-08-22T06:25:31.076Z,101131.22
2022-08-22T06:27:58.626Z,101132.72
2022-08-22T06:30:27.437Z,101132.56
2022-08-22T06:33:00.191Z,101139.63
2022-08-22T06:35:51.168Z,101137.78
2022-08-22T06:38:19.854Z,101137.59
2022-08-22T06:40:47.425Z,101138.44
2022-08-22T06:43:15.368Z,101145.50
2022-08-22T06:45:42.811Z,101139.44
2022-08-22T06:48:15.413Z,101151.03
2022-08-22T06:50:44.702Z,101146.50
2022-08-22T06:53:13.560Z,101155.22
2022-08-22T06:55:42.952Z,101154.72
2022-08-22T06:58:13.785Z,101158.09
2022-08-22T07:00:42.112Z,101150.19
2022-08-22T07:03:12.181Z,101154.41
2022-08-22T07:05:41.301Z,101155.91
2022-08-22T07:08:12.031Z,101158.59
2022-08-22T07:10:41.513Z,101153.41
2022-08-22T07:13:14.020Z,101163.13
2022-08-22T07:15:42.207Z,101162.13
2022-08-22T07:18:16.365Z,101162.31
2022-08-22T07:20:45.586Z,101163.13
2022-08-22T07:23:24.175Z,101162.13
2022-08-22T07:25:54.095Z,101160.44
2022-08-22T07:28:37.134Z,101162.31
2022-08-22T07:31:18.589Z,101161.28
2022-08-22T07:33:50.750Z,101168.34
2022-08-22T07:36:25.712Z,101154.91
2022-08-22T07:39:04.526Z,101154.91
2022-08-22T07:41:35.563Z,101159.63
2022-08-22T07:44:07.328Z,101161.28
2022-08-22T07:46:36.606Z,101169.34
2022-08-22T07:49:09.600Z,101163.63
2022-08-22T07:51:43.627Z,101171.69
2022-08-22T07:54:13.640Z,101169.00
2022-08-22T07:56:43.174Z,101165.34
2022-08-22T07:59:12.998Z,101170.69
2022-08-22T08:01:45.211Z,101171.53
2022-08-22T08:04:13.991Z,101171.38
2022-08-22T08:06:41.457Z,101164.13
2022-08-22T08:09:09.811Z,101165.16
2022-08-22T08:11:40.872Z,101157.94
2022-08-22T08:14:08.580Z,101163.97
2022-08-22T08:16:43.613Z,101163.16
2022-08-22T08:19:11.360Z,101173.22
2022-08-22T08:21:39.748Z,101175.75
2022-08-22T08:24:08.268Z,101166.81
2022-08-22T08:26:59.975Z,101161.63
2022-08-22T08:29:27.007Z,101167.00
2022-08-22T08:31:54.468Z,101155.41
2022-08-22T08:34:23.393Z,101170.53
2022-08-22T08:36:52.199Z,101161.63
2022-08-22T08:39:22.902Z,101164.50
2022-08-22T08:42:17.020Z,101163.47
2022-08-22T08:45:16.805Z,101165.34
2022-08-22T08:50:51.321Z,101165.97
2022-08-22T08:53:41.197Z,101155.41
2022-08-22T08:56:19.633Z,101165.00
2022-08-22T08:58:51.069Z,101160.59
2022-08-22T09:01:27.586Z,101157.59
2022-08-22T09:04:27.129Z,101160.44
2022-08-22T09:07:06.482Z,101161.63
2022-08-22T09:09:44.471Z,101164.31
2022-08-22T09:12:32.327Z,101167.84
2022-08-22T09:15:38.248Z,101165.47
2022-08-22T09:18:26.909Z,101163.81
2022-08-22T09:21:11.242Z,101169.19
2022-08-22T09:24:05.178Z,101163.28
2022-08-22T09:26:38.573Z,101160.28
2022-08-22T09:29:11.592Z,101163.63
2022-08-22T09:31:48.339Z,101166.81
2022-08-22T09:34:24.172Z,101165.00
2022-08-22T09:37:04.409Z,101165.97
2022-08-22T09:39:34.625Z,101175.72
2022-08-22T09:40:16.136Z,101165.34
2022-08-22T09:42:06.797Z,101171.34
2022-08-22T09:44:39.955Z,101165.28
2022-08-22T09:47:13.803Z,101169.00
2022-08-22T09:49:48.990Z,101169.50
2022-08-22T09:52:33.849Z,101166.84
2022-08-22T09:55:08.625Z,101165.31
2022-08-22T09:57:38.274Z,101162.31
2022-08-22T10:00:30.837Z,101167.34
2022-08-22T10:03:05.404Z,101158.25
2022-08-22T10:05:43.992Z,101161.63
2022-08-22T10:08:15.214Z,101162.31
2022-08-22T10:11:01.966Z,101164.13
2022-08-22T10:13:37.235Z,101159.94
2022-08-22T10:16:21.379Z,101160.63
2022-08-22T10:18:55.448Z,101163.97
2022-08-22T10:21:32.204Z,101164.31
2022-08-22T10:24:02.611Z,101166.00
2022-08-22T10:26:38.749Z,101161.13
2022-08-22T10:29:09.967Z,101165.47
2022-08-22T10:31:41.148Z,101169.53
2022-08-22T10:34:28.509Z,101165.00
2022-08-22T10:37:00.592Z,101176.41
2022-08-22T10:39:32.531Z,101164.47
2022-08-22T10:42:07.589Z,101168.03
2022-08-22T10:44:39.864Z,101165.16
2022-08-22T10:47:10.065Z,101173.03
2022-08-22T10:49:41.200Z,101160.28
2022-08-22T10:52:16.469Z,101168.53
2022-08-22T10:54:48.640Z,101160.97
2022-08-22T10:57:22.539Z,101166.31
2022-08-22T10:59:53.291Z,101161.59
2022-08-22T11:02:30.396Z,101153.88
2022-08-22T11:05:13.801Z,101160.78
2022-08-22T11:07:50.024Z,101152.19
2022-08-22T11:10:24.667Z,101159.59
2022-08-22T11:12:58.997Z,101157.91
2022-08-22T11:15:45.503Z,101162.63
2022-08-22T11:18:18.633Z,101157.59
2022-08-22T11:20:53.804Z,101166.81
2022-08-22T11:23:26.829Z,101158.22
2022-08-22T11:25:57.224Z,101161.06
2022-08-22T11:28:39.788Z,101167.28
2022-08-22T11:31:11.509Z,101160.94
2022-08-22T11:33:47.160Z,101167.16
2022-08-22T11:36:27.392Z,101164.66
2022-08-22T11:39:01.468Z,101167.66
2022-08-22T11:41:31.331Z,101167.16
2022-08-22T11:44:01.325Z,101162.97
2022-08-22T11:46:32.337Z,101158.59
2022-08-22T11:49:32.625Z,101164.28
2022-08-22T11:52:18.624Z,101157.25
2022-08-22T11:55:01.105Z,101151.22
2022-08-22T11:57:32.062Z,101157.94
2022-08-22T12:00:05.910Z,101160.13
2022-08-22T12:02:39.183Z,101154.41
2022-08-22T12:05:11.748Z,101153.88
2022-08-22T12:07:53.339Z,101151.06
2022-08-22T12:10:21.457Z,101154.25
2022-08-22T12:12:56.004Z,101146.66
2022-08-22T12:15:25.203Z,101145.84
2022-08-22T12:18:31.395Z,101148.03
2022-08-22T12:21:16.437Z,101145.16
2022-08-22T12:24:11.196Z,101141.81
2022-08-22T12:26:53.793Z,101148.53
2022-08-22T12:29:33.994Z,101140.13
2022-08-22T12:32:38.569Z,101143.16
2022-08-22T12:35:18.497Z,101140.97
2022-08-22T12:37:52.787Z,101139.47
2022-08-22T12:40:27.188Z,101135.41
2022-08-22T12:43:03.591Z,101137.94
2022-08-22T12:45:46.009Z,101133.75
2022-08-22T12:48:23.837Z,101122.66
2022-08-22T12:50:52.765Z,101114.75
2022-08-22T12:53:44.456Z,101115.44
2022-08-22T12:56:18.625Z,101116.25
2022-08-22T12:58:58.432Z,101122.84
2022-08-22T13:01:34.096Z,101119.97
2022-08-22T13:04:03.477Z,101120.97
2022-08-22T13:06:57.782Z,101107.19
2022-08-22T13:09:30.633Z,101109.22
2022-08-22T13:12:04.280Z,101117.63
2022-08-22T13:14:31.949Z,101110.72
2022-08-22T13:17:01.322Z,101108.53
2022-08-22T13:19:55.520Z,101107.88
2022-08-22T13:22:27.213Z,101099.78
2022-08-22T13:24:59.094Z,101097.44
2022-08-22T13:27:35.615Z,101110.75
2022-08-22T13:30:04.888Z,101105.69
2022-08-22T13:32:34.683Z,101097.63
2022-08-22T13:35:02.644Z,101102.84
2022-08-22T13:37:32.614Z,101115.09
2022-08-22T13:40:02.137Z,101114.56
2022-08-22T13:42:31.541Z,101102.63
2022-08-22T13:45:02.426Z,101109.22
2022-08-22T13:47:32.297Z,101106.53
2022-08-22T13:50:07.376Z,101112.22
2022-08-22T13:52:38.219Z,101113.25
2022-08-22T13:55:12.195Z,101101.97
2022-08-22T13:57:42.719Z,101111.25
2022-08-22T14:00:32.804Z,101102.47
2022-08-22T14:03:05.722Z,101102.84
2022-08-22T14:05:39.437Z,101100.81
2022-08-22T14:08:13.001Z,101105.88
2022-08-22T14:10:42.526Z,101107.53
2022-08-22T14:13:41.641Z,101104.69
2022-08-22T14:16:10.883Z,101108.88
2022-08-22T14:18:48.952Z,101103.19
2022-08-22T14:21:20.132Z,101099.13
2022-08-22T14:23:48.401Z,101104.00
2022-08-22T14:26:32.808Z,101099.13
2022-08-22T14:29:02.409Z,101093.44
2022-08-22T14:31:29.909Z,101095.78
2022-08-22T14:34:00.802Z,101096.44
2022-08-22T14:36:30.974Z,101089.91
2022-08-22T14:39:01.039Z,101094.41
2022-08-22T14:41:52.537Z,101087.72
2022-08-22T14:44:19.879Z,101087.38
2022-08-22T14:46:52.221Z,101091.25
2022-08-22T14:49:29.477Z,101084.00
2022-08-22T14:52:00.998Z,101085.53
2022-08-22T14:54:29.349Z,101085.69
2022-08-22T14:56:56.812Z,101085.53
2022-08-22T14:59:33.285Z,101087.03
2022-08-22T15:02:02.783Z,101090.06
2022-08-22T15:04:35.079Z,101083.00
2022-08-22T15:07:02.981Z,101083.34
2022-08-22T15:09:32.955Z,101085.53
2022-08-22T15:12:01.694Z,101072.59
2022-08-22T15:14:44.862Z,101088.22
2022-08-22T15:17:40.085Z,101092.56
2022-08-22T15:20:27.655Z,101097.28
2022-08-22T15:22:55.858Z,101088.38
2022-08-22T15:25:24.679Z,101083.50
2022-08-22T15:27:54.843Z,101086.03
2022-08-22T15:30:34.186Z,101092.41
2022-08-22T15:33:09.371Z,101091.41
2022-08-22T15:35:39.216Z,101094.78
2022-08-22T15:38:08.144Z,101092.09
2022-08-22T15:40:40.895Z,101089.38
2022-08-22T15:43:13.388Z,101089.03
2022-08-22T15:45:42.407Z,101094.38
2022-08-22T15:48:13.372Z,101091.22
2022-08-22T15:50:58.193Z,101096.78
2022-08-22T15:53:26.896Z,101100.47
2022-08-22T15:56:22.810Z,101095.09
2022-08-22T15:58:53.108Z,101088.03
2022-08-22T16:01:22.343Z,101090.22
2022-08-22T16:03:54.426Z,101091.25
2022-08-22T16:06:45.038Z,101092.41
2022-08-22T16:09:32.639Z,101096.44
2022-08-22T16:12:00.117Z,101101.47
2022-08-22T16:14:46.271Z,101098.13
2022-08-22T16:17:44.879Z,101095.94
2022-08-22T16:20:49.894Z,101099.31
2022-08-22T16:23:18.636Z,101099.66
2022-08-22T16:26:07.135Z,101105.19
2022-08-22T16:28:57.401Z,101101.16
2022-08-22T16:31:27.734Z,101101.13
2022-08-22T16:33:55.651Z,101101.31
2022-08-22T16:36:41.648Z,101104.84
2022-08-22T16:39:13.486Z,101103.84
2022-08-22T16:41:42.328Z,101107.56
2022-08-22T16:44:40.002Z,101106.53
2022-08-22T16:47:09.650Z,101103.84
2022-08-22T16:49:40.053Z,101103.66
2022-08-22T16:52:55.136Z,101097.63
2022-08-22T16:55:58.945Z,101102.00
2022-08-22T16:58:56.186Z,101100.31
2022-08-22T17:01:31.111Z,101112.06
2022-08-22T17:04:00.780Z,101109.53
2022-08-22T17:06:36.804Z,101116.41
2022-08-22T17:09:16.277Z,101116.22
2022-08-22T17:11:47.774Z,101124.25
2022-08-22T17:14:23.615Z,101124.75
2022-08-22T17:16:58.348Z,101125.25
2022-08-22T17:19:32.354Z,101119.56
2022-08-22T17:22:01.246Z,101120.63
2022-08-22T17:24:34.191Z,101124.84
2022-08-22T17:27:08.731Z,101126.16
2022-08-22T17:29:53.624Z,101128.34
2022-08-22T17:32:24.229Z,101123.09
2022-08-22T17:34:57.030Z,101124.44
2022-08-22T17:37:32.197Z,101120.41
2022-08-22T17:40:22.527Z,101126.25
2022-08-22T17:43:00.581Z,101130.25
2022-08-22T17:45:34.369Z,101131.78
2022-08-22T17:48:05.274Z,101131.13
2022-08-22T17:50:35.412Z,101128.78
2022-08-22T17:53:04.302Z,101133.31
2022-08-22T17:55:33.703Z,101134.66
2022-08-22T17:58:03.866Z,101136.84
2022-08-22T18:00:34.332Z,101137.19
2022-08-22T18:03:06.690Z,101143.75
2022-08-22T18:05:37.377Z,101148.97
2022-08-22T18:08:37.548Z,101155.69
2022-08-22T18:10:59.948Z,101161.91
2022-08-22T18:13:35.069Z,101163.44
2022-08-22T18:29:28.698Z,101174.63
2022-08-22T18:37:51.091Z,101175.94
2022-08-22T18:41:33.386Z,101172.47
2022-08-22T19:21:42.817Z,101167.59
2022-08-22T19:24:13.231Z,101169.25
2022-08-22T19:26:43.374Z,101181.72
2022-08-22T19:29:48.306Z,101183.75
2022-08-22T19:32:49.880Z,101187.28
2022-08-22T19:35:20.485Z,101177.38
2022-08-22T19:37:53.552Z,101180.88
2022-08-22T19:41:03.848Z,101190.66
2022-08-22T19:43:36.762Z,101188.78
2022-08-22T19:46:06.675Z,101188.78
2022-08-22T19:48:43.447Z,101190.50
2022-08-22T19:51:13.782Z,101188.78
2022-08-22T19:53:48.527Z,101195.84
2022-08-22T19:56:23.884Z,101197.72
2022-08-22T19:58:57.219Z,101202.22
2022-08-22T20:01:35.325Z,101195.19
2022-08-22T20:04:05.623Z,101190.81
2022-08-22T20:06:44.453Z,101192.66
2022-08-22T20:09:20.431Z,101192.50
2022-08-22T20:11:50.027Z,101188.94
2022-08-22T20:14:20.047Z,101188.94
2022-08-22T20:17:04.027Z,101196.03
2022-08-22T20:20:16.378Z,101202.22
2022-08-22T20:22:36.534Z,101194.31
2022-08-22T20:25:16.991Z,101193.50
2022-08-22T20:28:03.096Z,101197.19
2022-08-22T20:30:32.054Z,101198.88
2022-08-22T20:33:01.894Z,101190.66
2022-08-22T20:35:35.402Z,101194.31
2022-08-22T20:38:07.074Z,101190.81
2022-08-22T20:40:56.390Z,101190.97
2022-08-22T20:43:28.387Z,101195.34
2022-08-22T20:46:01.128Z,101194.47
2022-08-22T20:48:33.247Z,101191.81
2022-08-22T20:51:03.900Z,101188.44
2022-08-22T20:53:31.378Z,101189.31
2022-08-22T20:56:00.124Z,101195.50
2022-08-22T20:58:29.571Z,101197.19
2022-08-22T21:01:00.063Z,101195.50
2022-08-22T21:03:33.836Z,101195.50
2022-08-22T21:06:09.792Z,101194.69
2022-08-22T21:08:37.215Z,101195.50
2022-08-22T21:11:24.353Z,101192.81
2022-08-22T21:13:51.835Z,101193.50
2022-08-22T21:16:20.396Z,101190.97
2022-08-22T21:18:49.434Z,101203.56
2022-08-22T21:21:20.004Z,101199.84
2022-08-22T21:23:48.439Z,101199.19
2022-08-22T21:26:22.755Z,101195.50
2022-08-22T21:28:56.206Z,101190.13
2022-08-22T21:31:25.630Z,101192.81
2022-08-22T21:33:53.717Z,101193.81
2022-08-22T21:36:22.534Z,101192.16
2022-08-22T21:38:51.396Z,101193.81
2022-08-22T21:41:26.728Z,101198.34
2022-08-22T21:43:54.280Z,101197.53
2022-08-22T21:46:26.042Z,101207.25
2022-08-22T21:49:01.923Z,101201.22
2022-08-22T21:51:32.652Z,101205.75
2022-08-22T21:54:42.924Z,101202.91
2022-08-22T21:57:35.509Z,101202.19
2022-08-22T22:00:05.078Z,101199.34
2022-08-22T22:02:40.563Z,101192.16
2022-08-22T22:05:11.716Z,101187.94
2022-08-22T22:07:39.520Z,101186.09
2022-08-22T22:10:08.357Z,101183.38
2022-08-22T22:12:39.313Z,101191.44
2022-08-22T22:15:07.554Z,101195.00
2022-08-22T22:17:34.983Z,101189.63
2022-08-22T22:20:02.565Z,101188.75
2022-08-22T22:22:30.007Z,101191.13
2022-08-22T22:24:57.472Z,101190.81
2022-08-22T22:27:25.089Z,101194.16
2022-08-22T22:29:53.846Z,101187.78
2022-08-22T22:32:21.271Z,101186.09
2022-08-22T22:34:48.704Z,101187.78
2022-08-22T22:37:16.141Z,101188.47
2022-08-22T22:39:43.661Z,101195.69
2022-08-22T22:42:11.186Z,101186.97
2022-08-22T22:44:38.616Z,101187.78
2022-08-22T22:47:07.461Z,101193.84
2022-08-22T22:49:34.890Z,101182.09
2022-08-22T22:52:02.342Z,101183.25
2022-08-22T22:54:30.716Z,101184.09
2022-08-22T22:57:01.946Z,101180.72
2022-08-22T22:59:29.367Z,101178.91
2022-08-22T23:02:01.306Z,101188.63
2022-08-22T23:04:30.285Z,101189.47
2022-08-22T23:06:57.761Z,101184.94
2022-08-22T23:09:37.944Z,101185.78
2022-08-22T23:12:06.714Z,101193.16
2022-08-22T23:14:34.174Z,101187.78
2022-08-22T23:17:01.605Z,101187.13
2022-08-22T23:19:30.380Z,101179.06
2022-08-22T23:21:58.521Z,101182.75
2022-08-22T23:24:26.055Z,101178.22
2022-08-22T23:26:53.504Z,101177.22
2022-08-22T23:29:20.931Z,101174.69
2022-08-22T23:31:50.497Z,101169.31
2022-08-22T23:34:19.143Z,101173.84
2022-08-22T23:36:47.994Z,101166.78
2022-08-22T23:39:15.739Z,101168.66
2022-08-22T23:41:43.269Z,101167.63
2022-08-22T23:44:13.728Z,101157.56
2022-08-22T23:46:41.425Z,101163.78
2022-08-22T23:49:08.855Z,101155.72
2022-08-22T23:51:36.408Z,101162.94
2022-08-22T23:54:05.433Z,101162.09
2022-08-22T23:56:33.850Z,101169.31
2022-08-22T23:59:01.802Z,101166.47
