createdAt,value
2023-01-01T00:00:16.397Z,71.74
2023-01-01T00:03:38.090Z,71.60
2023-01-01T00:06:40.693Z,71.71
2023-01-01T00:09:42.389Z,71.77
2023-01-01T00:12:43.976Z,71.91
2023-01-01T00:15:45.632Z,71.87
2023-01-01T00:18:47.504Z,71.82
2023-01-01T00:21:49.137Z,71.77
2023-01-01T00:24:50.782Z,71.72
2023-01-01T00:27:52.384Z,71.99
2023-01-01T00:30:54.206Z,71.98
2023-01-01T00:33:56.667Z,71.65
2023-01-01T00:36:58.396Z,70.88
2023-01-01T00:39:59.935Z,71.13
2023-01-01T00:43:01.595Z,70.69
2023-01-01T00:46:04.496Z,70.87
2023-01-01T00:49:06.179Z,71.01
2023-01-01T00:52:07.947Z,71.05
2023-01-01T00:55:10.454Z,70.74
2023-01-01T00:58:12.059Z,69.60
2023-01-01T01:01:13.831Z,68.91
2023-01-01T01:04:15.725Z,68.33
2023-01-01T01:07:17.408Z,68.32
2023-01-01T01:10:19.372Z,67.85
2023-01-01T01:13:21.194Z,67.25
2023-01-01T01:16:28.364Z,66.50
2023-01-01T01:19:30.157Z,65.61
2023-01-01T01:22:33.177Z,65.16
2023-01-01T01:25:34.808Z,64.64
2023-01-01T01:28:36.520Z,64.21
2023-01-01T01:31:38.293Z,63.66
2023-01-01T01:34:40.111Z,63.81
2023-01-01T01:37:41.953Z,63.30
2023-01-01T01:40:44.555Z,63.17
2023-01-01T01:44:00.348Z,62.53
2023-01-01T01:47:02.781Z,61.69
2023-01-01T01:50:13.759Z,61.07
2023-01-01T01:53:30.030Z,60.50
2023-01-01T01:56:45.217Z,60.57
2023-01-01T01:59:49.070Z,60.08
2023-01-01T02:02:58.512Z,59.55
2023-01-01T02:06:01.239Z,59.35
2023-01-01T02:09:05.369Z,59.05
2023-01-01T02:12:06.917Z,59.07
2023-01-01T02:15:09.059Z,59.34
2023-01-01T02:18:12.963Z,59.48
2023-01-01T02:21:19.665Z,59.67
2023-01-01T02:24:43.981Z,60.17
2023-01-01T02:28:13.999Z,60.10
2023-01-01T02:31:23.163Z,60.33
2023-01-01T02:34:29.651Z,60.11
2023-01-01T02:37:31.376Z,60.58
2023-01-01T02:40:35.286Z,60.88
2023-01-01T02:43:38.573Z,61.16
2023-01-01T02:46:40.124Z,61.31
2023-01-01T02:49:48.860Z,61.83
2023-01-01T02:53:12.125Z,61.40
2023-01-01T02:56:50.645Z,61.59
2023-01-01T03:00:04.183Z,61.13
2023-01-01T03:03:19.971Z,61.16
2023-01-01T03:06:33.456Z,60.03
2023-01-01T03:09:59.494Z,60.96
2023-01-01T03:13:10.079Z,60.20
2023-01-01T03:16:29.541Z,60.18
2023-01-01T03:19:35.101Z,59.38
2023-01-01T03:25:44.499Z,59.26
2023-01-01T03:28:57.983Z,59.41
2023-01-01T03:32:01.942Z,58.50
2023-01-01T03:35:04.058Z,57.57
2023-01-01T03:38:10.576Z,57.54
2023-01-01T03:41:29.731Z,57.94
2023-01-01T03:44:36.539Z,58.42
2023-01-01T03:47:38.450Z,59.01
2023-01-01T03:51:10.537Z,59.88
2023-01-01T03:54:34.463Z,59.60
2023-01-01T03:57:58.093Z,60.22
2023-01-01T04:01:21.763Z,61.45
2023-01-01T04:04:25.236Z,61.17
2023-01-01T04:07:26.947Z,61.45
2023-01-01T04:10:31.180Z,62.03
2023-01-01T04:13:46.369Z,62.31
2023-01-01T04:16:48.061Z,62.55
2023-01-01T04:19:54.808Z,63.16
2023-01-01T04:23:02.400Z,63.33
2023-01-01T04:26:04.083Z,63.41
2023-01-01T04:29:05.751Z,63.67
2023-01-01T04:32:07.598Z,63.66
2023-01-01T04:35:10.904Z,63.16
2023-01-01T04:38:13.876Z,63.52
2023-01-01T04:41:15.517Z,64.12
2023-01-01T04:44:17.160Z,64.44
2023-01-01T04:47:18.828Z,64.64
2023-01-01T04:50:20.447Z,65.08
2023-01-01T04:53:22.057Z,65.02
2023-01-01T04:56:23.625Z,65.11
2023-01-01T04:59:25.331Z,65.36
2023-01-01T05:02:27.454Z,65.66
2023-01-01T05:05:29.402Z,65.58
2023-01-01T05:08:32.172Z,65.81
2023-01-01T05:11:33.823Z,65.89
2023-01-01T05:14:35.462Z,65.95
2023-01-01T05:17:37.136Z,66.15
2023-01-01T05:20:38.811Z,66.33
2023-01-01T05:23:40.586Z,66.54
2023-01-01T05:26:43.843Z,66.76
2023-01-01T05:29:45.480Z,67.27
2023-01-01T05:32:46.981Z,67.33
2023-01-01T05:35:53.774Z,67.60
2023-01-01T05:38:55.732Z,67.81
2023-01-01T05:41:57.491Z,67.70
2023-01-01T05:44:59.098Z,68.28
2023-01-01T05:48:00.958Z,67.92
2023-01-01T05:51:09.757Z,67.68
2023-01-01T05:57:11.832Z,68.84
2023-01-01T06:00:13.729Z,69.35
2023-01-01T06:03:15.242Z,69.31
2023-01-01T06:06:19.312Z,69.09
2023-01-01T06:09:20.977Z,69.08
2023-01-01T06:12:22.531Z,68.64
2023-01-01T06:15:24.163Z,69.17
2023-01-01T06:18:26.234Z,69.88
2023-01-01T06:21:29.101Z,69.37
2023-01-01T06:24:36.983Z,69.31
2023-01-01T06:27:40.592Z,69.72
2023-01-01T06:30:42.663Z,69.68
2023-01-01T06:33:44.685Z,69.80
2023-01-01T06:36:46.248Z,69.92
2023-01-01T06:39:47.948Z,70.35
2023-01-01T06:42:49.627Z,70.26
2023-01-01T06:46:04.124Z,70.54
2023-01-01T06:49:09.837Z,70.82
2023-01-01T06:52:11.514Z,70.86
2023-01-01T06:55:13.221Z,70.50
2023-01-01T06:58:14.777Z,70.59
2023-01-01T07:01:18.917Z,70.98
2023-01-01T07:04:20.691Z,71.11
2023-01-01T07:07:22.308Z,70.81
2023-01-01T07:10:23.884Z,70.94
2023-01-01T07:13:25.798Z,70.95
2023-01-01T07:16:27.493Z,71.71
2023-01-01T07:19:29.173Z,70.66
2023-01-01T07:22:30.869Z,70.50
2023-01-01T07:25:32.527Z,70.55
2023-01-01T07:28:34.057Z,70.43
2023-01-01T07:31:37.330Z,71.01
2023-01-01T07:34:39.113Z,71.35
2023-01-01T07:37:40.715Z,71.68
2023-01-01T07:40:42.993Z,72.00
2023-01-01T07:43:44.621Z,72.05
2023-01-01T07:46:46.448Z,72.02
2023-01-01T07:49:48.201Z,71.89
2023-01-01T07:52:49.756Z,71.96
2023-01-01T07:55:51.346Z,71.94
2023-01-01T07:58:52.942Z,71.95
2023-01-01T08:01:54.615Z,71.91
2023-01-01T08:04:56.233Z,71.88
2023-01-01T08:07:57.729Z,71.60
2023-01-01T08:11:04.199Z,71.53
2023-01-01T08:14:05.992Z,71.33
2023-01-01T08:17:07.621Z,70.88
2023-01-01T08:20:09.544Z,70.87
2023-01-01T08:23:11.106Z,71.26
2023-01-01T08:26:14.190Z,71.08
2023-01-01T08:29:16.323Z,71.22
2023-01-01T08:32:17.954Z,71.26
2023-01-01T08:35:19.856Z,71.25
2023-01-01T08:38:21.649Z,71.18
2023-01-01T08:41:23.220Z,71.16
2023-01-01T08:44:24.753Z,71.02
2023-01-01T08:47:27.107Z,71.45
2023-01-01T08:50:28.939Z,71.64
2023-01-01T08:53:31.665Z,71.53
2023-01-01T08:56:33.338Z,71.47
2023-01-01T08:59:35.065Z,71.54
2023-01-01T09:02:36.861Z,71.42
2023-01-01T09:05:38.623Z,71.22
2023-01-01T09:08:40.440Z,71.10
2023-01-01T09:11:50.905Z,70.78
2023-01-01T09:14:52.590Z,70.83
2023-01-01T09:17:54.450Z,70.75
2023-01-01T09:20:56.047Z,70.56
2023-01-01T09:23:57.670Z,70.46
2023-01-01T09:27:00.582Z,70.47
2023-01-01T09:30:02.539Z,70.66
2023-01-01T09:33:04.345Z,70.70
2023-01-01T09:36:18.127Z,70.57
2023-01-01T09:39:19.771Z,70.10
2023-01-01T09:42:36.334Z,69.86
2023-01-01T09:45:48.441Z,69.68
2023-01-01T09:48:57.400Z,69.86
2023-01-01T09:51:59.799Z,69.88
2023-01-01T09:55:04.204Z,69.99
2023-01-01T09:58:05.924Z,69.57
2023-01-01T10:01:19.461Z,68.83
2023-01-01T10:04:42.222Z,68.55
2023-01-01T10:07:46.911Z,68.58
2023-01-01T10:11:20.729Z,68.85
2023-01-01T10:14:49.828Z,67.56
2023-01-01T10:17:58.288Z,67.31
2023-01-01T10:21:19.886Z,66.64
2023-01-01T10:24:36.954Z,65.73
2023-01-01T10:27:41.683Z,64.57
2023-01-01T10:30:44.160Z,62.69
2023-01-01T10:33:46.815Z,60.70
2023-01-01T10:36:50.014Z,58.74
2023-01-01T10:39:51.639Z,57.69
2023-01-01T10:42:55.452Z,60.55
2023-01-01T10:45:57.418Z,61.06
2023-01-01T10:49:06.485Z,61.28
2023-01-01T10:52:14.678Z,61.89
2023-01-01T10:55:21.185Z,61.85
2023-01-01T10:58:28.080Z,61.30
2023-01-01T11:01:31.788Z,60.76
2023-01-01T11:04:33.406Z,59.41
2023-01-01T11:07:35.093Z,57.56
2023-01-01T11:10:36.698Z,56.69
2023-01-01T11:13:39.819Z,57.27
2023-01-01T11:16:41.500Z,56.73
2023-01-01T11:19:48.677Z,56.88
2023-01-01T11:22:53.094Z,57.16
2023-01-01T11:26:02.885Z,57.13
2023-01-01T11:29:16.879Z,57.66
2023-01-01T11:32:31.524Z,58.29
2023-01-01T11:35:50.477Z,56.53
2023-01-01T11:39:15.825Z,56.76
2023-01-01T11:42:23.899Z,57.30
2023-01-01T11:45:30.667Z,57.49
2023-01-01T11:48:36.935Z,57.74
2023-01-01T11:51:38.433Z,58.40
2023-01-01T11:54:40.246Z,59.21
2023-01-01T11:57:49.490Z,58.82
2023-01-01T12:00:55.159Z,59.05
2023-01-01T12:04:11.634Z,59.72
2023-01-01T12:07:16.923Z,59.83
2023-01-01T12:10:22.614Z,60.36
2023-01-01T12:13:30.702Z,60.74
2023-01-01T12:16:44.644Z,60.84
2023-01-01T12:20:01.317Z,61.09
2023-01-01T12:23:02.980Z,61.14
2023-01-01T12:26:28.065Z,61.05
2023-01-01T12:29:52.903Z,61.11
2023-01-01T12:33:09.804Z,61.10
2023-01-01T12:36:26.577Z,61.23
2023-01-01T12:39:56.691Z,61.23
2023-01-01T12:43:11.380Z,61.56
2023-01-01T12:46:40.007Z,61.50
2023-01-01T12:50:00.984Z,61.51
2023-01-01T12:53:22.731Z,61.52
2023-01-01T12:56:43.503Z,61.57
2023-01-01T12:59:48.485Z,61.75
2023-01-01T13:02:58.408Z,61.69
2023-01-01T13:06:00.799Z,61.77
2023-01-01T13:09:10.675Z,61.91
2023-01-01T13:12:15.698Z,61.91
2023-01-01T13:15:39.517Z,62.00
2023-01-01T13:18:41.130Z,62.25
2023-01-01T13:21:42.762Z,62.39
2023-01-01T13:25:05.524Z,62.58
2023-01-01T13:28:12.390Z,62.15
2023-01-01T13:31:13.993Z,62.38
2023-01-01T13:34:31.263Z,62.08
2023-01-01T13:37:42.428Z,61.91
2023-01-01T13:40:51.126Z,62.08
2023-01-01T13:44:01.919Z,62.58
2023-01-01T13:47:31.964Z,63.09
2023-01-01T13:50:44.103Z,63.60
2023-01-01T13:54:04.800Z,63.84
2023-01-01T13:57:25.320Z,63.66
2023-01-01T14:00:31.986Z,63.95
2023-01-01T14:03:40.733Z,64.12
2023-01-01T14:06:43.220Z,64.13
2023-01-01T14:09:44.838Z,64.37
2023-01-01T14:12:47.248Z,64.28
2023-01-01T14:15:59.467Z,64.20
2023-01-01T14:19:01.587Z,64.42
2023-01-01T14:22:07.498Z,64.48
2023-01-01T14:25:15.399Z,64.48
2023-01-01T14:28:24.612Z,64.61
2023-01-01T14:31:29.774Z,64.28
2023-01-01T14:34:33.140Z,63.92
2023-01-01T14:37:34.985Z,64.37
2023-01-01T14:40:36.675Z,64.40
2023-01-01T14:43:40.052Z,64.63
2023-01-01T14:46:44.572Z,64.43
2023-01-01T14:49:46.137Z,64.71
2023-01-01T14:52:52.581Z,64.43
2023-01-01T14:55:54.365Z,64.86
2023-01-01T14:59:06.632Z,65.25
2023-01-01T15:02:16.910Z,65.19
2023-01-01T15:05:35.517Z,66.04
2023-01-01T15:08:37.707Z,65.94
2023-01-01T15:11:39.502Z,66.09
2023-01-01T15:14:42.909Z,65.92
2023-01-01T15:17:46.635Z,65.70
2023-01-01T15:20:53.624Z,66.33
2023-01-01T15:23:58.459Z,66.52
2023-01-01T15:27:01.487Z,66.24
2023-01-01T15:30:11.666Z,65.94
2023-01-01T15:33:16.272Z,65.92
2023-01-01T15:36:24.386Z,66.37
2023-01-01T15:39:27.198Z,66.58
2023-01-01T15:42:37.875Z,66.59
2023-01-01T15:45:40.703Z,66.84
2023-01-01T15:48:51.082Z,67.11
2023-01-01T15:51:54.538Z,67.09
2023-01-01T15:54:56.246Z,66.86
2023-01-01T15:57:58.215Z,66.90
2023-01-01T16:01:02.688Z,67.00
2023-01-01T16:04:08.846Z,66.60
2023-01-01T16:07:19.789Z,66.32
2023-01-01T16:10:21.455Z,66.11
2023-01-01T16:13:23.102Z,65.96
2023-01-01T16:16:29.406Z,66.33
2023-01-01T16:19:32.079Z,66.62
2023-01-01T16:22:36.927Z,67.17
2023-01-01T16:25:38.898Z,67.53
2023-01-01T16:28:40.617Z,67.75
2023-01-01T16:31:43.250Z,67.86
2023-01-01T16:34:44.976Z,68.44
2023-01-01T16:37:46.536Z,68.78
2023-01-01T16:40:48.141Z,69.03
2023-01-01T16:43:49.796Z,68.95
2023-01-01T16:46:51.470Z,69.30
2023-01-01T16:49:53.182Z,69.16
2023-01-01T16:52:54.775Z,69.03
2023-01-01T16:55:56.413Z,68.67
2023-01-01T16:59:02.773Z,68.63
2023-01-01T17:02:05.521Z,69.01
2023-01-01T17:05:07.718Z,69.32
2023-01-01T17:08:09.284Z,69.35
2023-01-01T17:11:11.792Z,69.46
2023-01-01T17:14:13.449Z,69.57
2023-01-01T17:17:15.020Z,69.40
2023-01-01T17:20:16.709Z,69.23
2023-01-01T17:23:18.173Z,69.46
2023-01-01T17:26:22.179Z,69.61
2023-01-01T17:29:25.273Z,70.07
2023-01-01T17:32:27.000Z,70.17
2023-01-01T17:35:33.051Z,70.16
2023-01-01T17:38:34.975Z,69.73
2023-01-01T17:41:36.520Z,69.59
2023-01-01T17:44:38.245Z,69.89
2023-01-01T17:47:39.981Z,70.12
2023-01-01T17:50:44.588Z,70.73
2023-01-01T17:53:46.556Z,71.54
2023-01-01T17:56:48.153Z,71.63
2023-01-01T17:59:49.710Z,71.42
2023-01-01T18:02:51.482Z,71.38
2023-01-01T18:05:56.073Z,71.48
2023-01-01T18:09:00.019Z,71.00
2023-01-01T18:12:01.625Z,71.09
2023-01-01T18:15:03.224Z,71.77
2023-01-01T18:18:04.936Z,72.01
2023-01-01T18:21:11.175Z,71.93
2023-01-01T18:24:14.755Z,71.47
2023-01-01T18:27:16.756Z,71.92
2023-01-01T18:30:18.505Z,71.95
2023-01-01T18:33:20.140Z,72.22
2023-01-01T18:36:22.730Z,72.79
2023-01-01T18:39:29.924Z,73.08
2023-01-01T18:42:50.385Z,72.42
2023-01-01T18:45:52.060Z,71.61
2023-01-01T18:48:58.873Z,70.91
2023-01-01T18:52:27.202Z,71.29
2023-01-01T18:55:28.885Z,71.58
2023-01-01T18:58:30.375Z,71.52
2023-01-01T19:01:32.401Z,72.23
2023-01-01T19:04:34.204Z,72.26
2023-01-01T19:07:35.732Z,72.79
2023-01-01T19:10:39.419Z,73.26
2023-01-01T19:13:41.069Z,72.31
2023-01-01T19:16:42.898Z,72.34
2023-01-01T19:19:44.474Z,72.75
2023-01-01T19:22:46.130Z,73.18
2023-01-01T19:25:47.787Z,73.32
2023-01-01T19:28:50.519Z,73.09
2023-01-01T19:31:54.207Z,73.46
2023-01-01T19:34:55.882Z,74.04
2023-01-01T19:37:57.454Z,74.20
2023-01-01T19:40:59.152Z,74.46
2023-01-01T19:44:01.427Z,73.65
2023-01-01T19:47:03.570Z,73.02
2023-01-01T19:50:05.572Z,72.72
2023-01-01T19:53:07.288Z,72.41
2023-01-01T19:56:09.007Z,72.10
2023-01-01T19:59:10.531Z,72.27
2023-01-01T20:02:44.193Z,72.47
2023-01-01T20:05:35.447Z,72.67
2023-01-01T20:08:37.388Z,72.98
2023-01-01T20:11:39.003Z,72.88
2023-01-01T20:14:40.733Z,73.12
2023-01-01T20:17:42.262Z,73.70
2023-01-01T20:20:43.812Z,74.19
2023-01-01T20:23:45.542Z,74.67
2023-01-01T20:26:47.156Z,74.67
2023-01-01T20:29:48.768Z,74.48
2023-01-01T20:32:50.863Z,74.29
2023-01-01T20:35:52.543Z,74.07
2023-01-01T20:38:54.179Z,73.85
2023-01-01T20:41:55.805Z,74.37
2023-01-01T20:44:57.857Z,74.60
2023-01-01T20:47:59.498Z,74.58
2023-01-01T20:51:00.991Z,75.46
2023-01-01T20:54:02.672Z,75.07
2023-01-01T20:57:04.236Z,74.74
2023-01-01T21:00:06.576Z,74.29
2023-01-01T21:03:08.192Z,74.80
2023-01-01T21:06:09.810Z,75.33
2023-01-01T21:09:11.741Z,75.22
2023-01-01T21:12:13.301Z,74.52
2023-01-01T21:15:15.336Z,74.60
2023-01-01T21:18:16.928Z,74.66
2023-01-01T21:21:24.286Z,74.76
2023-01-01T21:24:33.701Z,74.76
2023-01-01T21:27:35.308Z,74.65
2023-01-01T21:30:41.350Z,75.27
2023-01-01T21:33:44.721Z,75.23
2023-01-01T21:36:46.316Z,74.99
2023-01-01T21:39:48.207Z,75.03
2023-01-01T21:42:52.708Z,75.11
2023-01-01T21:45:56.954Z,75.07
2023-01-01T21:49:17.804Z,74.90
2023-01-01T21:52:23.245Z,75.09
2023-01-01T21:55:27.954Z,75.15
2023-01-01T21:58:33.232Z,75.24
2023-01-01T22:01:43.884Z,74.91
2023-01-01T22:04:47.683Z,75.02
2023-01-01T22:07:58.210Z,75.15
2023-01-01T22:11:01.385Z,75.55
2023-01-01T22:14:19.142Z,75.53
2023-01-01T22:17:35.026Z,75.01
2023-01-01T22:20:39.676Z,74.87
2023-01-01T22:23:42.080Z,74.39
2023-01-01T22:26:43.676Z,74.89
2023-01-01T22:29:45.788Z,75.21
2023-01-01T22:32:50.470Z,75.13
2023-01-01T22:35:55.309Z,75.49
2023-01-01T22:39:09.725Z,75.67
2023-01-01T22:42:15.163Z,75.92
2023-01-01T22:45:16.858Z,75.89
2023-01-01T22:48:33.673Z,75.96
2023-01-01T22:51:41.272Z,75.70
2023-01-01T22:54:42.903Z,75.86
2023-01-01T22:57:44.588Z,75.78
2023-01-01T23:00:46.126Z,75.67
2023-01-01T23:03:47.967Z,75.68
2023-01-01T23:06:53.196Z,75.81
2023-01-01T23:09:59.516Z,75.87
2023-01-01T23:13:01.347Z,75.89
2023-01-01T23:16:03.151Z,75.80
2023-01-01T23:19:06.017Z,75.72
2023-01-01T23:22:07.638Z,75.56
2023-01-01T23:25:11.957Z,75.46
2023-01-01T23:28:13.848Z,75.42
2023-01-01T23:31:24.332Z,75.39
2023-01-01T23:34:26.800Z,75.29
2023-01-01T23:37:28.452Z,75.39
2023-01-01T23:40:30.062Z,74.99
2023-01-01T23:43:31.773Z,75.06
2023-01-01T23:46:33.955Z,75.62
2023-01-01T23:49:36.165Z,75.98
2023-01-01T23:52:38.368Z,76.28
2023-01-01T23:55:40.491Z,76.27
2023-01-01T23:58:42.054Z,76.22
