createdAt,value
2023-03-18T00:03:13.047Z,94.61
2023-03-18T00:13:16.438Z,94.84
2023-03-18T00:23:22.359Z,94.09
2023-03-18T00:33:25.849Z,94.35
2023-03-18T00:43:35.878Z,94.30
2023-03-18T00:53:38.988Z,96.31
2023-03-18T01:03:44.288Z,96.40
2023-03-18T01:13:47.518Z,95.68
2023-03-18T01:23:51.823Z,94.83
2023-03-18T01:33:54.690Z,94.48
2023-03-18T01:44:02.266Z,95.38
2023-03-18T01:54:08.386Z,96.01
2023-03-18T02:14:22.526Z,97.15
2023-03-18T02:24:36.862Z,96.69
2023-03-18T02:34:46.731Z,96.56
2023-03-18T02:44:49.806Z,97.39
2023-03-18T02:55:12.778Z,97.02
2023-03-18T03:05:16.407Z,96.74
2023-03-18T03:15:21.251Z,96.14
2023-03-18T03:25:31.255Z,95.69
2023-03-18T03:35:36.042Z,94.85
2023-03-18T03:45:43.855Z,94.17
2023-03-18T03:55:48.640Z,93.61
2023-03-18T04:05:51.870Z,93.90
2023-03-18T04:16:00.299Z,93.28
2023-03-18T04:26:05.492Z,93.47
2023-03-18T04:36:11.145Z,93.90
2023-03-18T04:46:15.159Z,93.63
2023-03-18T04:56:22.523Z,92.92
2023-03-18T05:06:30.643Z,92.77
2023-03-18T05:16:40.982Z,92.18
2023-03-18T05:26:44.712Z,91.83
2023-03-18T05:36:50.341Z,91.64
2023-03-18T05:46:54.074Z,91.27
2023-03-18T05:57:21.751Z,90.67
2023-03-18T06:07:28.132Z,90.92
2023-03-18T06:17:32.622Z,88.61
2023-03-18T06:27:36.010Z,73.36
2023-03-18T06:37:41.375Z,84.80
2023-03-18T06:47:46.530Z,85.87
2023-03-18T06:57:50.971Z,85.28
2023-03-18T07:07:59.277Z,83.68
2023-03-18T07:18:05.132Z,82.84
2023-03-18T07:28:08.696Z,80.97
2023-03-18T07:38:13.577Z,80.25
2023-03-18T07:48:16.778Z,79.17
2023-03-18T07:58:21.553Z,78.19
2023-03-18T08:08:25.115Z,75.95
2023-03-18T08:18:29.862Z,76.96
2023-03-18T08:28:32.775Z,76.75
2023-03-18T08:38:37.191Z,75.93
2023-03-18T08:48:41.860Z,76.31
2023-03-18T08:58:46.300Z,75.48
2023-03-18T09:08:49.222Z,74.82
2023-03-18T09:18:54.328Z,72.35
2023-03-18T09:28:57.321Z,71.11
2023-03-18T09:39:02.385Z,70.34
2023-03-18T09:49:34.241Z,69.59
2023-03-18T09:59:42.148Z,68.45
2023-03-18T10:09:48.535Z,66.92
2023-03-18T13:03:00.894Z,58.27
2023-03-18T13:13:10.605Z,57.78
2023-03-18T13:23:27.028Z,59.46
2023-03-18T13:33:53.313Z,61.38
2023-03-18T13:43:58.009Z,60.95
2023-03-18T13:54:07.619Z,61.93
2023-03-18T14:04:32.293Z,62.25
2023-03-18T14:15:29.953Z,62.33
2023-03-18T14:25:42.148Z,62.33
2023-03-18T14:35:54.737Z,57.78
2023-03-18T14:46:00.946Z,56.79
2023-03-18T14:56:06.862Z,54.94
2023-03-18T15:06:17.877Z,53.49
2023-03-18T15:16:25.736Z,53.22
2023-03-18T15:26:32.449Z,53.32
2023-03-18T15:36:45.041Z,53.13
2023-03-18T15:46:48.164Z,53.40
2023-03-18T15:56:55.308Z,53.92
2023-03-18T16:06:59.562Z,54.05
2023-03-18T16:17:03.964Z,53.75
2023-03-18T16:27:07.201Z,54.04
2023-03-18T16:37:21.889Z,53.02
2023-03-18T16:47:27.679Z,53.79
2023-03-18T16:57:32.453Z,53.62
2023-03-18T17:07:37.528Z,52.45
2023-03-18T17:17:42.117Z,52.19
2023-03-18T17:27:47.749Z,52.00
2023-03-18T17:37:54.064Z,51.51
2023-03-18T17:48:13.975Z,52.24
2023-03-18T17:58:19.417Z,53.15
2023-03-18T18:08:25.454Z,53.91
2023-03-18T18:18:30.508Z,54.40
2023-03-18T18:28:35.856Z,54.71
2023-03-18T18:39:04.248Z,55.26
2023-03-18T18:49:07.745Z,55.17
2023-03-18T18:59:24.504Z,55.52
2023-03-18T19:09:27.838Z,55.68
2023-03-18T19:19:35.728Z,56.17
2023-03-18T19:29:38.768Z,56.19
2023-03-18T19:39:43.077Z,56.63
2023-03-18T19:49:46.013Z,57.01
2023-03-18T19:59:52.595Z,57.06
2023-03-18T20:09:56.821Z,60.26
2023-03-18T20:20:01.555Z,57.88
2023-03-18T20:30:21.374Z,57.74
2023-03-18T20:40:27.788Z,57.77
2023-03-18T20:50:31.235Z,57.50
2023-03-18T21:00:36.254Z,57.11
2023-03-18T21:10:40.408Z,56.97
2023-03-18T21:20:44.906Z,56.94
2023-03-18T21:30:50.246Z,56.55
2023-03-18T21:40:55.327Z,56.90
2023-03-18T21:50:58.801Z,57.10
2023-03-18T22:01:03.335Z,57.39
2023-03-18T22:11:12.133Z,57.42
2023-03-18T22:21:19.959Z,58.36
2023-03-18T22:31:26.193Z,58.45
2023-03-18T22:41:49.501Z,58.79
2023-03-18T22:51:53.610Z,58.63
2023-03-18T23:01:58.348Z,59.10
2023-03-18T23:12:01.569Z,58.93
2023-03-18T23:22:07.387Z,59.13
2023-03-18T23:32:10.858Z,59.22
2023-03-18T23:42:16.609Z,61.57
2023-03-18T23:52:19.568Z,62.25
