createdAt,value
2023-02-20T00:01:08.991Z,2.65
2023-02-20T00:03:40.695Z,2.60
2023-02-20T00:06:12.762Z,2.53
2023-02-20T00:08:44.658Z,3.00
2023-02-20T00:11:16.794Z,2.96
2023-02-20T00:13:49.838Z,3.43
2023-02-20T00:16:21.534Z,3.44
2023-02-20T00:18:53.213Z,3.37
2023-02-20T00:21:24.879Z,3.12
2023-02-20T00:23:56.587Z,3.38
2023-02-20T00:26:28.181Z,3.11
2023-02-20T00:28:59.805Z,3.31
2023-02-20T00:31:31.566Z,3.53
2023-02-20T00:34:03.232Z,3.36
2023-02-20T00:36:34.895Z,3.24
2023-02-20T00:39:06.560Z,3.49
2023-02-20T00:41:38.420Z,3.23
2023-02-20T00:44:10.017Z,3.35
2023-02-20T00:46:41.694Z,3.31
2023-02-20T00:49:13.394Z,2.93
2023-02-20T00:51:50.826Z,3.09
2023-02-20T00:54:22.486Z,3.11
2023-02-20T00:56:54.127Z,3.02
2023-02-20T00:59:25.731Z,3.24
2023-02-20T01:01:57.445Z,2.92
2023-02-20T01:04:29.063Z,2.81
2023-02-20T01:07:00.760Z,3.00
2023-02-20T01:09:32.441Z,2.78
2023-02-20T01:12:04.474Z,3.21
2023-02-20T01:14:36.627Z,3.02
2023-02-20T01:17:08.266Z,3.17
2023-02-20T01:19:39.833Z,3.05
2023-02-20T01:22:11.552Z,3.01
2023-02-20T01:24:43.186Z,3.10
2023-02-20T01:27:14.805Z,3.12
2023-02-20T01:29:46.484Z,2.86
2023-02-20T01:32:19.067Z,2.77
2023-02-20T01:34:50.693Z,2.86
2023-02-20T01:37:22.613Z,3.00
2023-02-20T01:39:54.225Z,2.88
2023-02-20T01:42:30.415Z,3.08
2023-02-20T01:45:15.379Z,2.91
2023-02-20T01:47:47.346Z,2.90
2023-02-20T01:50:25.396Z,2.89
2023-02-20T01:53:02.949Z,2.99
2023-02-20T01:55:39.300Z,2.94
2023-02-20T01:58:18.455Z,2.99
2023-02-20T02:00:50.171Z,3.12
2023-02-20T02:03:29.045Z,2.98
2023-02-20T02:06:05.757Z,2.93
2023-02-20T02:08:40.768Z,2.82
2023-02-20T02:11:23.024Z,2.69
2023-02-20T02:13:55.006Z,2.76
2023-02-20T02:16:28.904Z,2.72
2023-02-20T02:19:19.210Z,2.51
2023-02-20T02:22:19.206Z,2.60
2023-02-20T02:24:59.828Z,2.60
2023-02-20T02:27:37.497Z,2.44
2023-02-20T02:30:28.326Z,2.25
2023-02-20T02:33:15.212Z,2.52
2023-02-20T02:36:02.012Z,2.72
2023-02-20T02:38:54.363Z,2.64
2023-02-20T02:41:49.319Z,2.60
2023-02-20T02:44:39.874Z,2.74
2023-02-20T02:47:29.819Z,2.49
2023-02-20T02:50:20.933Z,2.66
2023-02-20T02:52:55.108Z,2.73
2023-02-20T02:55:32.380Z,2.82
2023-02-20T02:58:05.905Z,2.57
2023-02-20T03:00:43.315Z,2.63
2023-02-20T03:03:27.599Z,2.70
2023-02-20T03:06:14.774Z,2.48
2023-02-20T03:09:07.295Z,2.61
2023-02-20T03:11:41.437Z,2.51
2023-02-20T03:14:35.490Z,2.67
2023-02-20T03:17:13.177Z,2.59
2023-02-20T03:19:52.831Z,2.51
2023-02-20T03:22:30.671Z,2.52
2023-02-20T03:25:21.184Z,2.53
2023-02-20T03:28:05.559Z,2.52
2023-02-20T03:30:49.260Z,2.48
2023-02-20T03:33:36.266Z,2.59
2023-02-20T03:36:16.143Z,2.49
2023-02-20T03:39:08.424Z,2.56
2023-02-20T03:41:43.160Z,2.97
2023-02-20T03:44:18.577Z,2.75
2023-02-20T03:46:54.160Z,2.86
2023-02-20T03:49:35.291Z,2.84
2023-02-20T03:52:07.809Z,2.95
2023-02-20T03:54:44.590Z,2.80
2023-02-20T03:57:28.616Z,2.91
2023-02-20T04:00:09.811Z,2.90
2023-02-20T04:02:57.081Z,3.03
2023-02-20T04:05:39.867Z,2.83
2023-02-20T04:08:20.274Z,2.99
2023-02-20T04:11:03.183Z,3.01
2023-02-20T04:13:36.442Z,2.84
2023-02-20T04:16:10.093Z,3.11
2023-02-20T04:18:42.985Z,2.86
2023-02-20T04:21:54.683Z,3.23
2023-02-20T04:24:43.697Z,2.96
2023-02-20T04:27:16.951Z,3.02
2023-02-20T04:29:58.112Z,3.02
2023-02-20T04:32:30.021Z,2.64
2023-02-20T04:35:01.911Z,2.74
2023-02-20T04:37:33.609Z,2.95
2023-02-20T04:40:06.156Z,2.94
2023-02-20T04:42:39.027Z,2.70
2023-02-20T04:45:10.868Z,2.80
2023-02-20T04:47:42.528Z,2.89
2023-02-20T04:50:35.164Z,2.90
2023-02-20T04:53:08.632Z,3.00
2023-02-20T04:55:40.447Z,2.90
2023-02-20T04:58:16.668Z,2.88
2023-02-20T05:01:01.479Z,2.71
2023-02-20T05:03:33.104Z,2.68
2023-02-20T05:06:04.858Z,2.41
2023-02-20T05:08:36.516Z,2.66
2023-02-20T05:11:08.175Z,2.88
2023-02-20T05:13:39.772Z,2.70
2023-02-20T05:16:11.782Z,2.49
2023-02-20T05:18:43.557Z,3.00
2023-02-20T05:21:15.529Z,3.05
2023-02-20T05:23:47.617Z,2.84
2023-02-20T05:26:22.222Z,2.97
2023-02-20T05:28:53.988Z,2.99
2023-02-20T05:31:25.758Z,3.02
2023-02-20T05:33:57.495Z,2.87
2023-02-20T05:36:29.095Z,3.06
2023-02-20T05:39:00.898Z,3.09
2023-02-20T05:41:32.994Z,3.28
2023-02-20T05:44:05.324Z,3.15
2023-02-20T05:46:42.030Z,3.12
2023-02-20T05:49:14.016Z,2.94
2023-02-20T05:51:45.807Z,3.06
2023-02-20T05:54:18.421Z,3.09
2023-02-20T05:56:50.633Z,3.44
2023-02-20T05:59:23.722Z,3.27
2023-02-20T06:01:59.740Z,3.12
2023-02-20T06:04:31.549Z,3.30
2023-02-20T06:07:03.297Z,3.54
2023-02-20T06:09:34.971Z,3.24
2023-02-20T06:12:06.879Z,3.23
2023-02-20T06:14:38.474Z,3.16
2023-02-20T06:17:10.053Z,3.22
2023-02-20T06:19:41.688Z,3.19
2023-02-20T06:22:13.265Z,3.14
2023-02-20T06:24:46.339Z,3.12
2023-02-20T06:27:18.219Z,3.27
2023-02-20T06:29:50.145Z,3.35
2023-02-20T06:32:35.805Z,3.35
2023-02-20T06:35:14.884Z,3.32
2023-02-20T06:37:46.521Z,3.24
2023-02-20T06:40:18.172Z,3.47
2023-02-20T06:42:49.721Z,3.30
2023-02-20T06:45:21.300Z,3.39
2023-02-20T06:47:52.985Z,3.36
2023-02-20T06:50:24.531Z,3.44
2023-02-20T06:52:56.298Z,3.52
2023-02-20T06:55:28.012Z,3.92
2023-02-20T06:58:00.102Z,3.94
2023-02-20T07:00:31.901Z,3.86
2023-02-20T07:03:03.705Z,4.54
2023-02-20T07:05:35.284Z,4.10
2023-02-20T07:08:06.869Z,4.09
2023-02-20T07:10:38.500Z,4.41
2023-02-20T07:13:10.133Z,4.28
2023-02-20T07:15:41.766Z,3.74
2023-02-20T07:18:13.420Z,4.08
2023-02-20T07:20:45.155Z,3.85
2023-02-20T07:23:20.125Z,3.70
2023-02-20T07:25:52.065Z,3.79
2023-02-20T07:28:23.705Z,3.79
2023-02-20T07:30:55.423Z,3.54
2023-02-20T07:33:27.028Z,3.54
2023-02-20T07:35:58.747Z,3.54
2023-02-20T07:38:30.382Z,3.31
2023-02-20T07:41:02.057Z,3.56
2023-02-20T07:43:33.646Z,3.76
2023-02-20T07:46:05.342Z,3.64
2023-02-20T07:48:36.889Z,3.44
2023-02-20T07:51:08.812Z,3.55
2023-02-20T07:53:40.930Z,3.57
2023-02-20T07:56:12.879Z,3.27
2023-02-20T07:58:44.537Z,3.60
2023-02-20T08:01:17.505Z,3.45
2023-02-20T08:03:49.614Z,3.45
2023-02-20T08:06:22.447Z,3.31
2023-02-20T08:08:54.145Z,3.28
2023-02-20T08:11:25.954Z,3.13
2023-02-20T08:14:03.393Z,3.20
2023-02-20T08:16:35.737Z,3.14
2023-02-20T08:19:07.504Z,3.03
2023-02-20T08:21:39.151Z,2.90
2023-02-20T08:24:10.791Z,2.83
2023-02-20T08:26:47.596Z,3.00
2023-02-20T08:29:19.206Z,2.80
2023-02-20T08:31:50.815Z,2.80
2023-02-20T08:34:22.403Z,3.08
2023-02-20T08:36:53.971Z,3.14
2023-02-20T08:39:25.557Z,2.93
2023-02-20T08:41:57.181Z,2.99
2023-02-20T08:44:29.034Z,3.36
2023-02-20T08:47:00.704Z,3.11
2023-02-20T08:49:32.369Z,3.01
2023-02-20T08:52:04.376Z,3.08
2023-02-20T08:54:36.066Z,2.97
2023-02-20T08:57:07.623Z,3.07
2023-02-20T08:59:39.270Z,2.95
2023-02-20T09:02:23.627Z,3.15
2023-02-20T09:04:56.681Z,2.81
2023-02-20T09:07:28.281Z,3.11
2023-02-20T09:09:59.888Z,3.14
2023-02-20T09:12:31.746Z,3.12
2023-02-20T09:15:03.575Z,3.09
2023-02-20T09:17:35.170Z,3.20
2023-02-20T09:20:07.000Z,2.95
2023-02-20T09:22:38.553Z,2.96
2023-02-20T09:25:12.299Z,3.29
2023-02-20T09:27:44.038Z,3.50
2023-02-20T09:30:18.009Z,3.53
2023-02-20T09:32:50.944Z,3.82
2023-02-20T09:35:26.755Z,3.50
2023-02-20T09:37:58.568Z,3.36
2023-02-20T09:40:31.785Z,3.03
2023-02-20T09:43:09.473Z,2.91
2023-02-20T09:45:51.576Z,3.19
2023-02-20T09:48:44.499Z,3.01
2023-02-20T09:51:20.319Z,3.00
2023-02-20T09:54:10.458Z,3.17
2023-02-20T09:56:55.905Z,2.96
2023-02-20T09:59:35.062Z,3.02
2023-02-20T10:02:12.883Z,3.54
2023-02-20T10:05:00.861Z,3.32
2023-02-20T10:07:40.666Z,3.34
2023-02-20T10:10:34.290Z,3.24
2023-02-20T10:13:06.022Z,3.12
2023-02-20T10:15:52.978Z,3.37
2023-02-20T10:19:02.378Z,3.50
2023-02-20T10:21:59.479Z,3.21
2023-02-20T10:24:37.182Z,3.49
2023-02-20T10:27:29.238Z,3.72
2023-02-20T10:30:02.715Z,3.76
2023-02-20T10:32:58.919Z,4.18
2023-02-20T10:35:43.783Z,4.01
2023-02-20T10:38:21.739Z,4.28
2023-02-20T10:41:27.548Z,4.15
2023-02-20T10:44:09.484Z,4.16
2023-02-20T10:46:49.210Z,4.49
2023-02-20T10:49:37.463Z,4.58
2023-02-20T10:52:29.606Z,4.54
2023-02-20T10:55:36.298Z,4.84
2023-02-20T10:58:45.721Z,4.86
2023-02-20T11:01:23.236Z,4.54
2023-02-20T11:04:06.316Z,4.91
2023-02-20T11:07:02.551Z,5.10
2023-02-20T11:09:34.816Z,4.90
2023-02-20T11:12:07.022Z,5.33
2023-02-20T11:14:45.565Z,4.93
2023-02-20T11:17:21.179Z,5.42
2023-02-20T11:19:55.590Z,5.32
2023-02-20T11:22:41.539Z,5.24
2023-02-20T11:25:28.894Z,5.31
2023-02-20T11:28:21.255Z,5.03
2023-02-20T11:31:06.290Z,5.47
2023-02-20T11:33:46.734Z,4.98
2023-02-20T11:36:25.391Z,4.91
2023-02-20T11:39:00.096Z,4.66
2023-02-20T11:41:36.925Z,4.94
2023-02-20T11:44:11.638Z,5.33
2023-02-20T11:46:43.842Z,4.92
2023-02-20T11:49:29.071Z,4.94
2023-02-20T11:52:08.967Z,4.57
2023-02-20T11:54:40.677Z,4.77
2023-02-20T11:57:30.242Z,5.15
2023-02-20T12:00:16.492Z,6.25
2023-02-20T12:03:04.365Z,5.06
2023-02-20T12:05:38.632Z,5.13
2023-02-20T12:08:36.201Z,5.10
2023-02-20T12:11:12.965Z,4.98
2023-02-20T12:13:48.291Z,5.32
2023-02-20T12:16:57.530Z,5.16
2023-02-20T12:19:29.261Z,5.47
2023-02-20T12:22:14.143Z,5.16
2023-02-20T12:25:02.866Z,4.92
2023-02-20T12:28:03.871Z,4.89
2023-02-20T12:30:38.242Z,5.00
2023-02-20T12:33:31.158Z,5.48
2023-02-20T12:36:39.973Z,5.69
2023-02-20T12:39:44.043Z,5.63
2023-02-20T12:42:26.541Z,5.80
2023-02-20T12:45:03.869Z,5.80
2023-02-20T12:47:43.432Z,5.60
2023-02-20T12:50:24.153Z,5.41
2023-02-20T12:53:09.526Z,5.16
2023-02-20T12:55:56.451Z,5.25
2023-02-20T12:58:46.082Z,5.62
2023-02-20T13:01:30.869Z,5.64
2023-02-20T13:04:28.107Z,5.57
2023-02-20T13:07:15.533Z,5.82
2023-02-20T13:10:05.533Z,6.09
2023-02-20T13:12:37.042Z,6.15
2023-02-20T13:15:35.722Z,5.94
2023-02-20T13:18:07.238Z,5.66
2023-02-20T13:20:49.599Z,5.62
2023-02-20T13:23:21.168Z,5.73
2023-02-20T13:25:54.109Z,5.43
2023-02-20T13:28:41.872Z,5.87
2023-02-20T13:31:21.009Z,5.98
2023-02-20T13:34:05.267Z,6.45
2023-02-20T13:37:02.989Z,6.50
2023-02-20T13:39:38.303Z,6.10
2023-02-20T13:42:33.776Z,6.05
2023-02-20T13:45:38.699Z,6.43
2023-02-20T13:48:28.334Z,6.44
2023-02-20T13:51:15.100Z,6.62
2023-02-20T13:53:54.708Z,6.61
2023-02-20T13:56:42.413Z,6.82
2023-02-20T13:59:19.014Z,6.51
2023-02-20T14:02:21.009Z,7.02
2023-02-20T14:05:05.495Z,6.65
2023-02-20T14:07:43.501Z,6.68
2023-02-20T14:10:44.447Z,6.68
2023-02-20T14:13:34.226Z,7.04
2023-02-20T14:16:31.311Z,7.13
2023-02-20T14:19:14.601Z,7.00
2023-02-20T14:21:46.430Z,7.08
2023-02-20T14:24:22.649Z,6.79
2023-02-20T14:26:55.983Z,7.03
2023-02-20T14:29:34.326Z,6.84
2023-02-20T14:32:06.140Z,6.95
2023-02-20T14:34:44.074Z,7.14
2023-02-20T14:37:24.730Z,6.73
2023-02-20T14:39:59.052Z,7.26
2023-02-20T14:42:30.865Z,7.12
2023-02-20T14:45:08.245Z,7.06
2023-02-20T14:47:59.015Z,6.63
2023-02-20T14:50:36.210Z,6.90
2023-02-20T14:53:16.557Z,7.33
2023-02-20T14:55:51.397Z,7.26
2023-02-20T14:58:23.100Z,6.87
2023-02-20T15:00:54.692Z,6.90
2023-02-20T15:03:31.620Z,6.78
2023-02-20T15:06:06.056Z,6.80
2023-02-20T15:08:37.691Z,6.79
2023-02-20T15:11:15.721Z,6.76
2023-02-20T15:13:48.073Z,6.70
2023-02-20T15:16:30.181Z,6.85
2023-02-20T15:19:01.977Z,6.83
2023-02-20T15:21:42.840Z,7.24
2023-02-20T15:24:27.358Z,6.94
2023-02-20T15:27:14.837Z,7.13
2023-02-20T15:29:47.573Z,7.21
2023-02-20T15:32:25.762Z,7.30
2023-02-20T15:34:57.583Z,7.55
2023-02-20T15:37:38.240Z,8.05
2023-02-20T15:40:32.799Z,7.88
2023-02-20T15:43:24.045Z,7.98
2023-02-20T15:46:02.320Z,8.17
2023-02-20T15:48:33.917Z,8.08
2023-02-20T15:51:06.211Z,8.42
2023-02-20T15:53:37.834Z,8.17
2023-02-20T15:56:11.768Z,8.20
2023-02-20T15:58:46.883Z,7.83
2023-02-20T16:01:18.722Z,8.70
2023-02-20T16:03:52.841Z,8.23
2023-02-20T16:06:25.287Z,8.27
2023-02-20T16:08:56.950Z,8.00
2023-02-20T16:11:43.525Z,8.37
2023-02-20T16:14:16.680Z,7.82
2023-02-20T16:16:53.102Z,8.29
2023-02-20T16:19:36.722Z,8.33
2023-02-20T16:22:11.869Z,8.72
2023-02-20T16:24:45.197Z,8.22
2023-02-20T16:27:24.182Z,8.45
2023-02-20T16:29:57.940Z,8.69
2023-02-20T16:32:30.500Z,8.28
2023-02-20T16:35:02.148Z,8.59
2023-02-20T16:37:33.719Z,8.81
2023-02-20T16:40:07.072Z,8.53
2023-02-20T16:42:38.901Z,8.64
2023-02-20T16:45:19.473Z,8.48
2023-02-20T16:47:54.105Z,8.48
2023-02-20T16:50:29.313Z,7.68
2023-02-20T16:53:01.508Z,7.66
2023-02-20T16:55:37.576Z,7.98
2023-02-20T16:58:09.186Z,8.34
2023-02-20T17:00:55.071Z,8.50
2023-02-20T17:03:28.469Z,8.10
2023-02-20T17:06:00.111Z,7.82
2023-02-20T17:08:31.894Z,8.65
2023-02-20T17:11:03.540Z,8.64
2023-02-20T17:13:35.175Z,8.17
2023-02-20T17:16:06.955Z,8.01
2023-02-20T17:18:38.551Z,8.41
2023-02-20T17:21:10.482Z,8.81
2023-02-20T17:23:42.063Z,8.76
2023-02-20T17:26:13.979Z,8.57
2023-02-20T17:28:45.574Z,8.81
2023-02-20T17:31:17.314Z,8.95
2023-02-20T17:33:49.008Z,9.07
2023-02-20T17:36:20.566Z,8.75
2023-02-20T17:38:52.314Z,9.27
2023-02-20T17:41:23.898Z,9.43
2023-02-20T17:43:55.517Z,9.36
2023-02-20T17:46:27.044Z,9.78
2023-02-20T17:48:58.685Z,9.51
2023-02-20T17:51:30.458Z,9.86
2023-02-20T17:54:02.150Z,10.01
2023-02-20T17:56:34.037Z,10.46
2023-02-20T17:59:05.737Z,10.69
2023-02-20T18:01:38.185Z,10.27
2023-02-20T18:04:10.267Z,9.86
2023-02-20T18:06:42.490Z,9.89
2023-02-20T18:09:16.618Z,9.82
2023-02-20T18:11:48.591Z,10.19
2023-02-20T18:14:21.093Z,9.71
2023-02-20T18:16:52.773Z,9.77
2023-02-20T18:19:24.379Z,10.35
2023-02-20T18:21:55.992Z,10.38
2023-02-20T18:24:27.587Z,10.54
2023-02-20T18:26:59.643Z,10.74
2023-02-20T18:29:31.578Z,10.75
2023-02-20T18:32:03.437Z,11.40
2023-02-20T18:34:35.082Z,10.83
2023-02-20T18:37:06.600Z,11.10
2023-02-20T18:39:38.353Z,11.12
2023-02-20T18:42:10.276Z,11.03
2023-02-20T18:44:46.042Z,11.02
2023-02-20T18:47:18.106Z,11.51
2023-02-20T18:49:49.829Z,12.16
2023-02-20T18:52:22.077Z,12.78
2023-02-20T18:54:54.034Z,11.60
2023-02-20T18:57:25.702Z,11.10
2023-02-20T18:59:57.270Z,11.06
2023-02-20T19:02:28.955Z,10.83
2023-02-20T19:05:00.808Z,11.13
2023-02-20T19:07:33.456Z,10.82
2023-02-20T19:10:05.377Z,11.30
2023-02-20T19:12:37.124Z,11.55
2023-02-20T19:15:09.059Z,11.23
2023-02-20T19:17:40.817Z,12.32
2023-02-20T19:20:23.640Z,12.87
2023-02-20T19:22:56.905Z,12.86
2023-02-20T19:25:28.553Z,12.86
2023-02-20T19:28:01.219Z,11.89
2023-02-20T19:30:32.804Z,12.94
2023-02-20T19:33:04.412Z,16.83
2023-02-20T19:35:36.032Z,18.40
2023-02-20T19:38:07.588Z,17.59
2023-02-20T19:40:39.128Z,15.46
2023-02-20T19:43:10.852Z,14.45
2023-02-20T19:45:42.475Z,13.36
2023-02-20T19:48:15.594Z,13.95
2023-02-20T19:50:47.267Z,13.83
2023-02-20T19:53:18.859Z,14.64
2023-02-20T19:55:50.626Z,14.57
2023-02-20T19:58:22.229Z,13.52
2023-02-20T20:00:53.839Z,13.24
2023-02-20T20:03:25.532Z,13.02
2023-02-20T20:05:57.132Z,13.40
2023-02-20T20:08:28.767Z,11.63
2023-02-20T20:11:00.417Z,12.22
2023-02-20T20:13:31.977Z,12.85
2023-02-20T20:16:03.720Z,12.73
2023-02-20T20:18:35.638Z,11.74
2023-02-20T20:21:07.240Z,11.16
2023-02-20T20:23:38.845Z,11.20
2023-02-20T20:26:10.417Z,10.58
2023-02-20T20:28:41.966Z,10.35
2023-02-20T20:31:13.885Z,9.46
2023-02-20T20:33:45.665Z,9.75
2023-02-20T20:36:17.725Z,9.95
2023-02-20T20:38:49.295Z,10.97
2023-02-20T20:41:21.041Z,10.27
2023-02-20T20:43:52.622Z,10.13
2023-02-20T20:46:24.286Z,10.71
2023-02-20T20:48:55.847Z,10.73
2023-02-20T20:51:27.389Z,10.99
2023-02-20T20:53:58.944Z,10.28
2023-02-20T20:56:30.507Z,9.89
2023-02-20T20:59:02.109Z,9.85
2023-02-20T21:01:33.785Z,9.16
2023-02-20T21:04:05.483Z,9.12
2023-02-20T21:06:37.332Z,9.47
2023-02-20T21:09:08.914Z,8.67
2023-02-20T21:11:41.139Z,8.51
2023-02-20T21:14:12.753Z,8.49
2023-02-20T21:16:44.417Z,8.20
2023-02-20T21:19:16.892Z,8.00
2023-02-20T21:21:48.444Z,7.41
2023-02-20T21:24:21.160Z,8.15
2023-02-20T21:26:52.870Z,8.76
2023-02-20T21:29:24.423Z,8.93
2023-02-20T21:31:56.155Z,9.10
2023-02-20T21:34:27.779Z,9.46
2023-02-20T21:36:59.551Z,10.23
2023-02-20T21:39:31.141Z,10.26
2023-02-20T21:42:02.825Z,10.30
2023-02-20T21:44:34.489Z,10.42
2023-02-20T21:47:10.028Z,10.91
2023-02-20T21:49:46.884Z,9.84
2023-02-20T21:52:19.471Z,9.79
2023-02-20T21:54:53.169Z,9.13
2023-02-20T21:57:25.125Z,8.62
2023-02-20T21:59:56.697Z,8.68
2023-02-20T22:02:28.468Z,8.95
2023-02-20T22:05:00.099Z,9.58
2023-02-20T22:07:31.740Z,9.93
2023-02-20T22:10:03.850Z,9.56
2023-02-20T22:12:35.731Z,10.22
2023-02-20T22:15:07.793Z,9.97
2023-02-20T22:17:39.349Z,9.81
2023-02-20T22:20:15.351Z,9.44
2023-02-20T22:22:47.054Z,8.84
2023-02-20T22:25:18.629Z,9.00
2023-02-20T22:27:50.230Z,8.81
2023-02-20T22:30:21.845Z,8.75
2023-02-20T22:32:53.758Z,8.80
2023-02-20T22:35:25.505Z,9.21
2023-02-20T22:37:57.452Z,9.55
2023-02-20T22:40:29.038Z,10.12
2023-02-20T22:43:00.599Z,9.60
2023-02-20T22:45:32.173Z,9.65
2023-02-20T22:48:04.190Z,9.51
2023-02-20T22:50:35.833Z,9.60
2023-02-20T22:53:07.418Z,9.27
2023-02-20T22:55:38.961Z,9.62
2023-02-20T22:58:10.708Z,9.74
2023-02-20T23:00:42.327Z,9.96
2023-02-20T23:03:15.062Z,10.03
2023-02-20T23:05:46.668Z,10.05
2023-02-20T23:08:18.715Z,9.94
2023-02-20T23:10:50.421Z,10.05
2023-02-20T23:13:22.196Z,9.83
2023-02-20T23:15:53.826Z,9.83
2023-02-20T23:18:25.445Z,10.33
2023-02-20T23:20:57.475Z,9.41
2023-02-20T23:23:29.079Z,9.57
2023-02-20T23:26:04.345Z,9.25
2023-02-20T23:28:37.324Z,8.95
2023-02-20T23:31:09.334Z,8.92
2023-02-20T23:33:40.950Z,8.38
2023-02-20T23:36:12.547Z,8.26
2023-02-20T23:38:44.081Z,8.13
2023-02-20T23:41:15.849Z,8.24
2023-02-20T23:43:47.585Z,8.09
2023-02-20T23:46:19.197Z,7.56
2023-02-20T23:48:51.013Z,7.11
2023-02-20T23:51:23.135Z,6.93
2023-02-20T23:53:54.704Z,7.01
2023-02-20T23:56:26.989Z,6.93
2023-02-20T23:58:58.741Z,7.12
