createdAt,value
2018-05-31T00:01:33.595Z,99.90
2018-05-31T00:04:01.113Z,99.90
2018-05-31T00:06:30.495Z,99.90
2018-05-31T00:08:58.046Z,99.90
2018-05-31T00:11:25.559Z,99.90
2018-05-31T00:13:53.103Z,99.90
2018-05-31T00:16:22.204Z,99.90
2018-05-31T00:18:51.628Z,99.90
2018-05-31T00:21:20.046Z,99.90
2018-05-31T00:23:48.185Z,99.90
2018-05-31T00:26:15.911Z,99.90
2018-05-31T00:28:43.532Z,99.90
2018-05-31T00:31:11.049Z,99.90
2018-05-31T00:33:40.506Z,99.90
2018-05-31T00:36:08.114Z,99.90
2018-05-31T00:38:35.802Z,99.90
2018-05-31T00:41:23.793Z,99.90
2018-05-31T00:43:51.452Z,99.90
2018-05-31T00:46:18.952Z,99.90
2018-05-31T00:48:47.392Z,99.90
2018-05-31T00:51:17.471Z,99.90
2018-05-31T00:53:45.751Z,99.90
2018-05-31T00:56:18.300Z,99.90
2018-05-31T00:58:45.905Z,99.90
2018-05-31T01:01:13.438Z,99.90
2018-05-31T01:03:40.961Z,99.90
2018-05-31T01:06:09.399Z,99.90
2018-05-31T01:08:39.620Z,99.90
2018-05-31T01:11:07.189Z,99.90
2018-05-31T01:13:34.760Z,99.90
2018-05-31T01:16:03.041Z,99.90
2018-05-31T01:18:31.341Z,99.90
2018-05-31T01:20:59.810Z,99.90
2018-05-31T01:23:27.413Z,99.90
2018-05-31T01:25:54.949Z,99.90
2018-05-31T01:28:22.494Z,99.90
2018-05-31T01:30:51.699Z,99.90
2018-05-31T01:33:19.221Z,99.90
2018-05-31T01:35:46.747Z,99.90
2018-05-31T01:38:26.160Z,99.90
2018-05-31T01:40:54.450Z,99.90
2018-05-31T01:43:44.633Z,99.90
2018-05-31T01:59:23.606Z,99.90
2018-05-31T02:01:51.129Z,99.90
2018-05-31T02:04:19.594Z,99.90
2018-05-31T02:06:47.878Z,99.90
2018-05-31T02:09:15.399Z,99.90
2018-05-31T02:11:42.917Z,99.90
2018-05-31T02:14:11.371Z,99.90
2018-05-31T02:16:38.867Z,99.90
2018-05-31T02:19:06.380Z,99.90
2018-05-31T02:21:33.930Z,99.90
2018-05-31T02:24:01.496Z,99.90
2018-05-31T02:26:29.814Z,99.90
2018-05-31T02:28:59.142Z,99.90
2018-05-31T02:31:26.644Z,99.90
2018-05-31T02:33:55.082Z,99.90
2018-05-31T02:36:23.399Z,99.90
2018-05-31T02:38:51.969Z,99.90
2018-05-31T02:41:19.495Z,99.90
2018-05-31T02:43:47.832Z,99.90
2018-05-31T02:46:15.388Z,99.90
2018-05-31T02:48:44.878Z,99.90
2018-05-31T02:51:12.419Z,99.90
2018-05-31T02:53:41.830Z,99.90
2018-05-31T02:56:10.097Z,99.90
2018-05-31T02:58:56.451Z,99.90
2018-05-31T03:01:23.976Z,99.90
2018-05-31T03:03:51.484Z,99.90
2018-05-31T03:06:19.004Z,99.90
2018-05-31T03:08:46.566Z,99.90
2018-05-31T03:11:15.039Z,99.90
2018-05-31T03:13:43.493Z,99.90
2018-05-31T03:16:11.029Z,99.90
2018-05-31T03:18:38.578Z,99.90
2018-05-31T03:21:07.030Z,99.90
2018-05-31T03:23:34.538Z,99.90
2018-05-31T03:26:20.780Z,99.90
2018-05-31T03:28:49.223Z,99.90
2018-05-31T03:31:18.650Z,99.90
2018-05-31T03:47:22.655Z,99.90
2018-05-31T03:50:09.716Z,99.90
2018-05-31T04:05:46.770Z,99.90
2018-05-31T04:08:14.382Z,99.90
2018-05-31T04:10:41.899Z,99.90
2018-05-31T04:13:09.462Z,99.90
2018-05-31T04:15:37.044Z,99.90
2018-05-31T04:18:05.391Z,99.90
2018-05-31T04:20:33.685Z,99.90
2018-05-31T04:23:01.212Z,99.90
2018-05-31T04:25:28.726Z,99.90
2018-05-31T04:27:56.313Z,99.90
2018-05-31T04:30:23.837Z,99.90
2018-05-31T04:32:52.120Z,99.90
2018-05-31T04:35:20.586Z,99.90
2018-05-31T04:37:50.789Z,99.90
2018-05-31T04:40:18.373Z,99.90
2018-05-31T04:42:45.895Z,99.90
2018-05-31T04:45:14.333Z,99.90
2018-05-31T04:48:00.604Z,99.90
2018-05-31T04:50:28.134Z,99.90
2018-05-31T04:52:57.568Z,99.90
2018-05-31T04:55:26.035Z,98.70
2018-05-31T05:11:21.636Z,94.50
2018-05-31T05:13:50.078Z,94.60
2018-05-31T05:16:18.522Z,94.50
2018-05-31T05:18:48.048Z,94.10
2018-05-31T05:21:16.355Z,93.70
2018-05-31T05:23:43.915Z,93.80
2018-05-31T05:26:13.943Z,93.60
2018-05-31T05:28:43.365Z,93.40
2018-05-31T05:31:10.916Z,93.70
2018-05-31T05:33:38.458Z,92.80
2018-05-31T05:36:06.006Z,94.60
2018-05-31T05:38:33.546Z,96.90
2018-05-31T05:41:01.137Z,97.70
2018-05-31T05:43:31.356Z,99.90
2018-05-31T05:45:59.763Z,99.90
2018-05-31T05:48:28.079Z,99.90
2018-05-31T05:50:55.640Z,99.90
2018-05-31T05:53:23.179Z,99.90
2018-05-31T05:56:09.399Z,99.90
2018-05-31T06:11:49.268Z,99.90
2018-05-31T06:14:16.794Z,99.90
2018-05-31T06:16:46.229Z,99.90
2018-05-31T06:19:13.742Z,99.90
2018-05-31T06:21:41.247Z,99.90
2018-05-31T06:24:09.715Z,99.90
2018-05-31T06:26:37.247Z,99.50
2018-05-31T06:29:04.776Z,99.10
2018-05-31T06:31:34.211Z,98.00
2018-05-31T06:34:02.508Z,96.10
2018-05-31T06:36:31.048Z,96.10
2018-05-31T06:38:58.549Z,95.60
2018-05-31T06:41:26.852Z,95.00
2018-05-31T06:43:54.359Z,94.90
2018-05-31T06:46:23.800Z,94.60
2018-05-31T06:49:10.124Z,92.90
2018-05-31T06:51:38.563Z,94.00
2018-05-31T06:54:06.088Z,95.40
2018-05-31T06:56:33.712Z,94.60
2018-05-31T06:59:01.257Z,93.00
2018-05-31T07:01:28.785Z,92.00
2018-05-31T07:03:57.235Z,94.20
2018-05-31T07:06:24.753Z,95.80
2018-05-31T07:09:11.747Z,96.90
2018-05-31T07:11:41.177Z,97.30
2018-05-31T07:14:08.696Z,97.40
2018-05-31T07:16:37.166Z,96.00
2018-05-31T07:19:04.681Z,94.90
2018-05-31T07:21:32.182Z,93.80
2018-05-31T07:23:59.698Z,93.80
2018-05-31T07:26:27.337Z,93.40
2018-05-31T07:28:54.877Z,95.80
2018-05-31T07:31:22.434Z,95.50
2018-05-31T07:34:08.570Z,95.70
2018-05-31T07:36:37.076Z,95.80
2018-05-31T07:52:13.027Z,94.20
2018-05-31T07:54:40.559Z,96.10
2018-05-31T07:57:08.078Z,95.60
2018-05-31T07:59:36.358Z,95.40
2018-05-31T08:02:04.632Z,94.90
2018-05-31T08:04:32.146Z,94.80
2018-05-31T08:06:59.717Z,95.70
2018-05-31T08:09:27.259Z,94.20
2018-05-31T08:11:54.770Z,99.90
2018-05-31T08:14:23.197Z,99.90
2018-05-31T08:17:10.429Z,99.90
2018-05-31T08:19:37.950Z,99.90
2018-05-31T08:22:05.484Z,99.40
2018-05-31T08:24:33.011Z,99.90
2018-05-31T08:27:00.529Z,99.90
2018-05-31T08:29:28.048Z,99.90
2018-05-31T08:31:56.495Z,99.90
2018-05-31T08:34:24.805Z,99.90
2018-05-31T08:36:52.366Z,99.90
2018-05-31T08:39:21.820Z,99.90
2018-05-31T08:41:49.402Z,99.70
2018-05-31T08:44:17.691Z,99.90
2018-05-31T08:46:45.967Z,99.90
2018-05-31T08:49:14.589Z,99.90
2018-05-31T08:51:42.109Z,99.90
2018-05-31T08:54:09.618Z,99.80
2018-05-31T08:56:37.304Z,98.40
2018-05-31T08:59:04.845Z,97.70
2018-05-31T09:01:32.360Z,98.60
2018-05-31T09:04:00.821Z,98.00
2018-05-31T09:06:28.388Z,98.60
2018-05-31T09:08:57.095Z,96.80
2018-05-31T09:11:25.565Z,98.00
2018-05-31T09:13:53.179Z,99.90
2018-05-31T09:16:20.722Z,99.90
2018-05-31T09:18:49.230Z,99.90
2018-05-31T09:21:17.520Z,98.20
2018-05-31T09:23:45.808Z,98.90
2018-05-31T09:26:31.191Z,98.80
2018-05-31T09:28:59.616Z,99.00
2018-05-31T09:31:27.152Z,99.90
2018-05-31T09:33:56.876Z,99.90
2018-05-31T09:36:24.372Z,99.60
2018-05-31T09:38:52.848Z,99.40
2018-05-31T09:41:20.376Z,99.20
2018-05-31T09:43:48.030Z,99.40
2018-05-31T09:46:15.621Z,99.40
2018-05-31T09:49:01.788Z,98.10
2018-05-31T09:51:29.299Z,99.90
2018-05-31T10:07:12.604Z,96.30
2018-05-31T10:09:42.050Z,97.10
2018-05-31T10:12:09.561Z,96.70
2018-05-31T10:14:37.110Z,96.50
2018-05-31T10:17:04.639Z,96.80
2018-05-31T10:19:33.832Z,95.30
2018-05-31T10:22:02.312Z,97.00
2018-05-31T10:24:34.784Z,96.90
2018-05-31T10:27:03.670Z,99.10
2018-05-31T10:29:31.250Z,99.20
2018-05-31T10:31:58.768Z,99.90
2018-05-31T10:34:26.431Z,97.20
2018-05-31T10:36:54.937Z,96.40
2018-05-31T10:39:22.495Z,98.30
2018-05-31T10:41:50.891Z,98.70
2018-05-31T10:44:18.413Z,97.70
2018-05-31T10:46:46.028Z,99.00
2018-05-31T10:49:14.455Z,98.00
2018-05-31T10:51:43.879Z,98.60
2018-05-31T10:54:11.485Z,96.60
2018-05-31T10:56:39.956Z,95.60
2018-05-31T10:59:08.557Z,98.00
2018-05-31T11:01:36.072Z,95.70
2018-05-31T11:04:03.794Z,95.30
2018-05-31T11:06:31.302Z,95.30
2018-05-31T11:08:58.825Z,95.50
2018-05-31T11:11:26.395Z,96.80
2018-05-31T11:13:54.825Z,95.20
2018-05-31T11:16:23.196Z,94.60
2018-05-31T11:18:50.738Z,94.80
2018-05-31T11:21:19.012Z,97.90
2018-05-31T11:23:47.288Z,98.20
2018-05-31T11:26:14.844Z,98.30
2018-05-31T11:28:42.360Z,98.00
2018-05-31T11:31:09.862Z,99.40
2018-05-31T11:33:38.319Z,99.90
2018-05-31T11:49:34.283Z,95.00
2018-05-31T11:52:02.703Z,96.10
2018-05-31T11:54:31.208Z,95.00
2018-05-31T11:56:58.967Z,95.00
2018-05-31T11:59:27.390Z,94.70
2018-05-31T12:01:54.950Z,95.30
2018-05-31T12:04:22.480Z,94.90
2018-05-31T12:06:49.972Z,93.30
2018-05-31T12:09:17.469Z,93.40
2018-05-31T12:11:45.083Z,92.30
2018-05-31T12:14:12.585Z,91.80
2018-05-31T12:16:41.775Z,91.00
2018-05-31T12:19:11.219Z,91.00
2018-05-31T12:21:40.654Z,92.00
2018-05-31T12:24:08.196Z,92.50
2018-05-31T12:26:37.665Z,92.60
2018-05-31T12:29:05.168Z,91.90
2018-05-31T12:31:33.628Z,91.60
2018-05-31T12:34:01.191Z,91.50
2018-05-31T12:36:29.456Z,92.20
2018-05-31T12:38:58.895Z,92.20
2018-05-31T12:41:26.435Z,89.40
2018-05-31T12:43:55.637Z,89.40
2018-05-31T12:46:23.911Z,93.30
2018-05-31T12:48:52.193Z,90.40
2018-05-31T12:51:19.706Z,90.40
2018-05-31T12:53:47.277Z,90.20
2018-05-31T12:56:14.827Z,88.40
2018-05-31T12:59:02.143Z,84.60
2018-05-31T13:04:10.670Z,89.30
2018-05-31T13:06:38.353Z,85.10
2018-05-31T13:09:05.900Z,88.40
2018-05-31T13:11:33.409Z,91.40
2018-05-31T13:14:00.966Z,91.80
2018-05-31T13:16:28.472Z,90.60
2018-05-31T13:18:56.945Z,91.80
2018-05-31T13:21:25.277Z,93.00
2018-05-31T13:23:54.708Z,93.00
2018-05-31T13:26:22.212Z,91.70
2018-05-31T13:28:50.560Z,92.10
2018-05-31T13:31:18.146Z,92.00
2018-05-31T13:33:45.639Z,89.80
2018-05-31T13:36:13.178Z,90.10
2018-05-31T13:38:41.454Z,90.20
2018-05-31T13:41:27.584Z,90.60
2018-05-31T13:57:50.696Z,88.90
2018-05-31T14:00:18.232Z,89.10
2018-05-31T14:02:45.763Z,91.10
2018-05-31T14:05:14.237Z,91.20
2018-05-31T14:07:42.664Z,92.10
2018-05-31T14:23:40.828Z,93.30
2018-05-31T14:26:09.233Z,93.60
2018-05-31T14:28:36.799Z,92.80
2018-05-31T14:31:04.409Z,93.00
2018-05-31T14:33:31.910Z,92.90
2018-05-31T14:35:59.460Z,93.90
2018-05-31T14:38:26.950Z,92.40
2018-05-31T14:40:54.516Z,93.00
2018-05-31T14:43:41.670Z,91.50
2018-05-31T14:59:28.041Z,90.50
2018-05-31T15:01:56.562Z,88.90
2018-05-31T15:04:26.014Z,88.50
2018-05-31T15:06:53.543Z,89.00
2018-05-31T15:09:23.004Z,86.50
2018-05-31T15:11:51.470Z,85.50
2018-05-31T15:14:19.007Z,86.90
2018-05-31T15:16:47.436Z,83.20
2018-05-31T15:19:15.043Z,80.30
2018-05-31T15:21:43.564Z,78.00
2018-05-31T15:24:11.089Z,80.10
2018-05-31T15:26:44.350Z,82.80
2018-05-31T15:29:11.833Z,82.90
2018-05-31T15:31:39.405Z,80.20
2018-05-31T15:34:09.656Z,77.60
2018-05-31T15:36:37.152Z,77.50
2018-05-31T15:39:06.085Z,79.60
2018-05-31T15:41:36.571Z,77.70
2018-05-31T15:44:04.997Z,79.60
2018-05-31T15:46:34.448Z,79.50
2018-05-31T15:49:03.257Z,80.80
2018-05-31T15:51:30.751Z,77.00
2018-05-31T15:54:00.166Z,76.50
2018-05-31T15:56:29.656Z,78.70
2018-05-31T15:58:58.086Z,75.90
2018-05-31T16:01:27.123Z,77.30
2018-05-31T16:04:01.677Z,75.90
2018-05-31T16:06:29.339Z,75.50
2018-05-31T16:09:20.327Z,74.90
2018-05-31T16:11:53.059Z,77.80
2018-05-31T16:17:00.137Z,74.50
2018-05-31T16:19:29.558Z,80.20
2018-05-31T16:21:58.759Z,80.50
2018-05-31T16:24:28.946Z,80.70
2018-05-31T16:26:56.533Z,80.70
2018-05-31T16:29:25.059Z,79.80
2018-05-31T16:31:52.625Z,81.60
2018-05-31T16:34:43.619Z,89.30
2018-05-31T16:37:11.337Z,90.40
2018-05-31T16:53:15.807Z,90.90
2018-05-31T16:56:02.417Z,91.10
2018-05-31T16:58:30.746Z,92.20
2018-05-31T17:00:58.252Z,92.20
2018-05-31T17:03:27.734Z,91.80
2018-05-31T17:05:57.522Z,91.90
2018-05-31T17:08:27.929Z,91.70
2018-05-31T17:10:56.687Z,90.70
2018-05-31T17:13:24.324Z,90.20
2018-05-31T17:15:56.053Z,89.00
2018-05-31T17:18:23.587Z,86.60
2018-05-31T17:20:52.990Z,85.90
2018-05-31T17:23:21.470Z,85.40
2018-05-31T17:39:17.625Z,82.90
2018-05-31T17:41:45.954Z,82.20
2018-05-31T17:44:13.464Z,82.30
2018-05-31T17:46:41.754Z,82.80
2018-05-31T17:49:11.947Z,84.50
2018-05-31T17:51:40.437Z,84.50
2018-05-31T17:54:08.923Z,82.90
2018-05-31T17:56:37.253Z,82.90
2018-05-31T17:59:04.773Z,82.70
2018-05-31T18:02:00.436Z,83.30
2018-05-31T18:04:35.704Z,83.00
2018-05-31T18:07:12.491Z,83.10
2018-05-31T18:09:47.368Z,83.40
2018-05-31T18:12:22.774Z,83.90
2018-05-31T18:28:02.322Z,85.80
2018-05-31T18:30:30.824Z,85.80
2018-05-31T18:32:58.315Z,87.30
2018-05-31T18:35:26.967Z,90.00
2018-05-31T18:37:54.465Z,89.10
2018-05-31T18:40:21.973Z,90.20
2018-05-31T18:42:50.457Z,90.80
2018-05-31T18:45:19.661Z,91.30
2018-05-31T18:47:47.922Z,92.10
2018-05-31T18:50:15.536Z,92.10
2018-05-31T18:52:44.091Z,91.40
2018-05-31T18:55:13.339Z,91.80
2018-05-31T18:57:41.745Z,91.80
2018-05-31T19:00:09.243Z,93.30
2018-05-31T19:02:39.464Z,93.60
2018-05-31T19:05:08.041Z,93.60
2018-05-31T19:07:35.666Z,94.20
2018-05-31T19:10:04.000Z,94.00
2018-05-31T19:12:38.018Z,93.40
2018-05-31T19:15:06.314Z,93.60
2018-05-31T19:17:34.028Z,93.60
2018-05-31T19:33:36.804Z,95.10
2018-05-31T19:36:10.903Z,95.20
2018-05-31T19:38:58.098Z,95.00
2018-05-31T19:41:25.628Z,95.90
2018-05-31T19:44:00.856Z,97.30
2018-05-31T19:46:29.146Z,98.50
2018-05-31T19:52:00.499Z,98.80
2018-05-31T19:54:28.183Z,98.80
2018-05-31T19:56:55.715Z,98.40
2018-05-31T19:59:29.604Z,96.30
2018-05-31T20:02:04.384Z,96.40
2018-05-31T20:04:34.015Z,96.30
2018-05-31T20:07:01.525Z,97.10
2018-05-31T20:09:29.803Z,98.30
2018-05-31T20:14:58.975Z,99.90
2018-05-31T20:17:26.533Z,99.90
2018-05-31T20:19:54.026Z,99.90
2018-05-31T20:22:23.506Z,99.90
2018-05-31T20:24:51.030Z,99.90
2018-05-31T20:27:22.482Z,99.90
2018-05-31T20:29:50.949Z,99.90
2018-05-31T20:32:19.414Z,99.90
2018-05-31T20:34:48.829Z,99.90
2018-05-31T20:37:16.355Z,99.90
2018-05-31T20:39:43.851Z,99.90
2018-05-31T20:48:09.372Z,99.90
2018-05-31T20:50:36.924Z,99.90
2018-05-31T20:53:04.592Z,99.90
2018-05-31T20:55:32.129Z,99.90
2018-05-31T20:58:01.543Z,99.90
2018-05-31T21:00:29.453Z,99.90
2018-05-31T21:02:56.952Z,99.90
2018-05-31T21:05:24.563Z,99.90
2018-05-31T21:07:52.064Z,99.90
2018-05-31T21:10:20.529Z,99.90
2018-05-31T21:12:48.086Z,99.90
2018-05-31T21:15:16.608Z,99.90
2018-05-31T21:17:44.992Z,99.90
2018-05-31T21:20:12.611Z,99.90
2018-05-31T21:22:40.425Z,99.90
2018-05-31T21:25:07.947Z,99.90
2018-05-31T21:27:35.512Z,99.90
2018-05-31T21:30:03.090Z,99.90
2018-05-31T21:32:30.639Z,99.90
2018-05-31T21:34:58.260Z,99.90
2018-05-31T21:37:25.879Z,99.90
2018-05-31T21:39:54.381Z,99.90
2018-05-31T21:42:22.007Z,99.90
2018-05-31T21:44:49.590Z,99.90
2018-05-31T21:47:17.187Z,99.90
2018-05-31T21:49:45.161Z,99.90
2018-05-31T21:52:12.773Z,99.90
2018-05-31T21:54:40.402Z,99.90
2018-05-31T21:57:08.856Z,99.90
2018-05-31T21:59:36.944Z,99.90
2018-05-31T22:02:04.607Z,99.90
2018-05-31T22:04:32.931Z,99.90
2018-05-31T22:07:00.527Z,99.90
2018-05-31T22:09:28.121Z,99.90
2018-05-31T22:11:55.793Z,99.90
2018-05-31T22:14:23.385Z,99.90
2018-05-31T22:16:51.295Z,99.90
2018-05-31T22:19:19.723Z,99.90
2018-05-31T22:21:48.943Z,99.90
2018-05-31T22:24:18.064Z,99.90
2018-05-31T22:26:45.669Z,99.90
2018-05-31T22:29:13.211Z,99.90
2018-05-31T22:31:40.735Z,99.90
2018-05-31T22:34:09.234Z,99.90
2018-05-31T22:36:37.833Z,99.90
2018-05-31T22:39:06.961Z,99.90
2018-05-31T22:41:34.958Z,99.90
2018-05-31T22:44:03.620Z,99.90
2018-05-31T22:46:32.161Z,99.90
2018-05-31T22:49:00.109Z,99.90
2018-05-31T22:51:28.757Z,99.90
2018-05-31T22:53:56.735Z,99.90
2018-05-31T22:56:24.590Z,99.90
2018-05-31T22:58:54.134Z,99.90
2018-05-31T23:01:22.666Z,99.20
2018-05-31T23:03:53.421Z,99.70
2018-05-31T23:06:22.007Z,99.30
2018-05-31T23:08:49.755Z,99.30
2018-05-31T23:11:17.559Z,99.10
2018-05-31T23:13:47.209Z,99.60
2018-05-31T23:19:18.990Z,99.90
2018-05-31T23:21:46.648Z,99.90
2018-05-31T23:24:15.198Z,99.90
2018-05-31T23:26:43.824Z,99.90
2018-05-31T23:29:11.430Z,99.90
2018-05-31T23:31:40.006Z,99.90
2018-05-31T23:34:07.624Z,99.90
2018-05-31T23:36:35.313Z,99.90
2018-05-31T23:39:02.885Z,99.90
2018-05-31T23:41:30.480Z,99.90
2018-05-31T23:43:59.880Z,99.90
2018-05-31T23:46:27.460Z,99.90
2018-05-31T23:48:54.998Z,99.90
2018-05-31T23:51:22.533Z,99.90
2018-05-31T23:53:50.061Z,99.90
2018-05-31T23:56:18.170Z,99.90
2018-05-31T23:58:45.737Z,99.90
