createdAt,value
2018-07-04T00:00:38.864Z,5.80
2018-07-04T00:03:20.315Z,5.90
2018-07-04T00:05:58.949Z,7.00
2018-07-04T00:08:37.595Z,7.27
2018-07-04T00:11:16.127Z,6.40
2018-07-04T00:13:54.647Z,11.03
2018-07-04T00:16:33.236Z,10.60
2018-07-04T00:19:11.792Z,11.83
2018-07-04T00:21:50.257Z,6.37
2018-07-04T00:24:28.734Z,6.30
2018-07-04T00:27:07.227Z,8.73
2018-07-04T00:29:45.815Z,7.67
2018-07-04T00:32:24.302Z,6.93
2018-07-04T00:35:02.756Z,10.60
2018-07-04T00:37:41.096Z,7.23
2018-07-04T00:40:19.619Z,5.60
2018-07-04T00:42:58.766Z,7.30
2018-07-04T00:45:37.160Z,10.87
2018-07-04T00:48:15.662Z,6.43
2018-07-04T00:50:54.227Z,7.00
2018-07-04T00:53:32.732Z,12.13
2018-07-04T00:56:11.327Z,6.70
2018-07-04T00:58:49.822Z,6.90
2018-07-04T01:01:28.375Z,7.03
2018-07-04T01:04:06.699Z,6.03
2018-07-04T01:06:45.251Z,7.13
2018-07-04T01:09:23.918Z,11.77
2018-07-04T01:12:02.355Z,8.87
2018-07-04T01:14:40.928Z,8.13
2018-07-04T01:17:19.465Z,11.83
2018-07-04T01:19:57.938Z,10.27
2018-07-04T01:22:36.324Z,8.50
2018-07-04T01:25:14.779Z,9.60
2018-07-04T01:27:53.148Z,7.17
2018-07-04T01:30:31.673Z,7.17
2018-07-04T01:33:10.308Z,6.50
2018-07-04T01:35:48.759Z,9.40
2018-07-04T01:38:27.063Z,12.00
2018-07-04T01:41:05.579Z,6.50
2018-07-04T01:43:44.312Z,8.20
2018-07-04T01:46:22.839Z,8.27
2018-07-04T01:49:01.563Z,6.83
2018-07-04T01:51:40.091Z,9.27
2018-07-04T01:54:18.679Z,7.20
2018-07-04T01:56:57.156Z,7.30
2018-07-04T01:59:35.715Z,11.63
2018-07-04T02:02:14.094Z,12.13
2018-07-04T02:04:52.675Z,9.00
2018-07-04T02:07:31.209Z,8.53
2018-07-04T02:10:09.588Z,7.43
2018-07-04T02:12:48.203Z,7.40
2018-07-04T02:15:26.923Z,7.40
2018-07-04T02:18:05.340Z,7.30
2018-07-04T02:20:43.901Z,7.10
2018-07-04T02:23:22.271Z,5.93
2018-07-04T02:26:00.619Z,7.30
2018-07-04T02:28:39.125Z,9.77
2018-07-04T02:31:17.606Z,6.10
2018-07-04T02:33:56.107Z,6.90
2018-07-04T02:36:34.491Z,16.00
2018-07-04T02:39:13.043Z,6.40
2018-07-04T02:41:51.555Z,6.12
2018-07-04T02:44:29.995Z,5.30
2018-07-04T02:47:25.787Z,5.67
2018-07-04T02:50:04.176Z,6.40
2018-07-04T02:52:42.714Z,6.53
2018-07-04T02:55:21.243Z,9.93
2018-07-04T02:57:59.751Z,6.30
2018-07-04T03:00:38.327Z,7.70
2018-07-04T03:03:16.947Z,6.47
2018-07-04T03:05:55.256Z,8.50
2018-07-04T03:08:33.891Z,7.23
2018-07-04T03:11:12.468Z,6.40
2018-07-04T03:13:50.979Z,7.37
2018-07-04T03:16:29.505Z,9.38
2018-07-04T03:19:07.837Z,8.20
2018-07-04T03:21:46.420Z,7.57
2018-07-04T03:24:24.770Z,5.87
2018-07-04T03:27:03.415Z,6.20
2018-07-04T03:29:41.905Z,6.33
2018-07-04T03:32:20.495Z,5.90
2018-07-04T03:34:58.974Z,6.33
2018-07-04T03:37:37.492Z,6.40
2018-07-04T03:40:15.888Z,6.10
2018-07-04T03:42:54.533Z,8.83
2018-07-04T03:45:32.971Z,5.63
2018-07-04T03:48:12.082Z,7.00
2018-07-04T03:50:50.510Z,6.33
2018-07-04T03:53:29.109Z,7.28
2018-07-04T03:56:07.673Z,8.80
2018-07-04T03:58:46.183Z,5.23
2018-07-04T04:01:24.762Z,7.20
2018-07-04T04:04:03.171Z,7.63
2018-07-04T04:06:41.751Z,7.57
2018-07-04T04:09:20.207Z,5.27
2018-07-04T04:11:58.771Z,6.60
2018-07-04T04:14:37.265Z,7.13
2018-07-04T04:17:15.711Z,5.17
2018-07-04T04:19:54.287Z,5.43
2018-07-04T04:22:32.720Z,5.70
2018-07-04T04:25:11.143Z,10.23
2018-07-04T04:27:49.511Z,6.20
2018-07-04T04:30:28.991Z,5.50
2018-07-04T04:33:07.504Z,5.73
2018-07-04T04:35:49.575Z,6.37
2018-07-04T04:38:28.013Z,6.00
2018-07-04T04:41:06.597Z,6.47
2018-07-04T04:43:45.008Z,7.43
2018-07-04T04:46:23.523Z,8.60
2018-07-04T04:49:01.958Z,6.50
2018-07-04T04:51:41.086Z,6.07
2018-07-04T04:54:19.532Z,7.33
2018-07-04T04:56:58.129Z,10.67
2018-07-04T04:59:36.619Z,9.33
2018-07-04T05:02:15.159Z,11.40
2018-07-04T05:04:53.555Z,11.40
2018-07-04T05:07:32.087Z,6.43
2018-07-04T05:10:10.556Z,6.83
2018-07-04T05:12:49.071Z,5.80
2018-07-04T05:15:28.522Z,6.87
2018-07-04T05:18:08.249Z,12.07
2018-07-04T05:20:47.884Z,6.50
2018-07-04T05:23:26.547Z,7.30
2018-07-04T05:26:05.084Z,7.45
2018-07-04T05:28:43.568Z,8.40
2018-07-04T05:31:21.995Z,10.77
2018-07-04T05:34:00.560Z,7.07
2018-07-04T05:36:38.918Z,8.03
2018-07-04T05:39:17.489Z,11.83
2018-07-04T05:41:55.827Z,9.13
2018-07-04T05:44:34.239Z,8.23
2018-07-04T05:47:12.687Z,9.10
2018-07-04T05:49:51.367Z,10.93
2018-07-04T05:52:29.964Z,10.83
2018-07-04T05:55:08.431Z,9.70
2018-07-04T05:57:46.986Z,12.60
2018-07-04T06:00:25.563Z,8.63
2018-07-04T06:03:04.132Z,11.23
2018-07-04T06:05:42.555Z,9.00
2018-07-04T06:08:20.991Z,10.07
2018-07-04T06:10:59.644Z,9.23
2018-07-04T06:13:38.331Z,11.00
2018-07-04T06:16:16.847Z,10.10
2018-07-04T06:18:56.860Z,9.87
2018-07-04T06:21:35.339Z,9.10
2018-07-04T06:24:13.892Z,11.07
2018-07-04T06:26:52.352Z,7.67
2018-07-04T06:29:30.943Z,8.57
2018-07-04T06:32:10.220Z,18.13
2018-07-04T06:34:48.822Z,8.00
2018-07-04T06:37:27.397Z,11.47
2018-07-04T06:39:53.477Z,11.13
2018-07-04T06:42:19.557Z,9.50
2018-07-04T06:44:45.654Z,12.90
2018-07-04T06:47:11.727Z,13.23
2018-07-04T06:49:37.783Z,8.90
2018-07-04T06:52:03.847Z,10.47
2018-07-04T06:54:29.977Z,9.73
2018-07-04T06:56:56.565Z,8.20
2018-07-04T06:59:22.650Z,7.80
2018-07-04T07:01:48.753Z,10.77
2018-07-04T07:04:27.371Z,12.90
2018-07-04T07:07:05.934Z,9.13
2018-07-04T07:09:44.775Z,10.73
2018-07-04T07:12:23.167Z,9.73
2018-07-04T07:15:01.876Z,6.37
2018-07-04T07:17:40.284Z,5.57
2018-07-04T07:20:18.788Z,9.30
2018-07-04T07:22:57.155Z,10.68
2018-07-04T07:25:35.671Z,8.93
2018-07-04T07:28:14.071Z,9.83
2018-07-04T07:30:53.780Z,6.20
2018-07-04T07:33:32.367Z,9.60
2018-07-04T07:36:10.951Z,6.97
2018-07-04T07:38:49.564Z,8.93
2018-07-04T07:41:28.119Z,10.83
2018-07-04T07:44:06.751Z,7.57
2018-07-04T07:46:45.445Z,6.47
2018-07-04T07:49:24.003Z,5.93
2018-07-04T07:52:02.521Z,9.10
2018-07-04T07:54:41.848Z,12.83
2018-07-04T07:57:20.459Z,10.00
2018-07-04T07:59:59.009Z,5.70
2018-07-04T08:02:37.670Z,9.30
2018-07-04T08:05:16.098Z,7.13
2018-07-04T08:07:54.657Z,6.13
2018-07-04T08:10:33.059Z,5.90
2018-07-04T08:13:11.476Z,6.73
2018-07-04T08:15:49.948Z,7.10
2018-07-04T08:18:28.359Z,10.60
2018-07-04T08:21:06.896Z,6.40
2018-07-04T08:23:45.405Z,6.10
2018-07-04T08:26:24.199Z,7.37
2018-07-04T08:29:02.615Z,6.53
2018-07-04T08:31:41.255Z,6.87
2018-07-04T08:34:20.375Z,9.43
2018-07-04T08:36:58.801Z,16.37
2018-07-04T08:39:37.356Z,5.97
2018-07-04T08:42:15.830Z,7.90
2018-07-04T08:44:54.205Z,5.73
2018-07-04T08:47:32.818Z,5.50
2018-07-04T08:50:11.355Z,6.10
2018-07-04T08:52:50.049Z,4.40
2018-07-04T08:55:28.610Z,5.33
2018-07-04T08:58:07.171Z,7.40
2018-07-04T09:00:45.697Z,4.47
2018-07-04T09:03:24.216Z,3.77
2018-07-04T09:06:02.568Z,5.17
2018-07-04T09:08:40.999Z,4.30
2018-07-04T09:11:19.583Z,5.43
2018-07-04T09:13:57.983Z,4.20
2018-07-04T09:16:37.347Z,5.43
2018-07-04T09:19:15.811Z,5.67
2018-07-04T09:21:54.311Z,5.63
2018-07-04T09:24:33.996Z,4.40
2018-07-04T09:27:13.169Z,5.33
2018-07-04T09:29:51.606Z,4.53
2018-07-04T09:32:30.167Z,7.10
2018-07-04T09:35:08.659Z,6.33
2018-07-04T09:37:47.846Z,8.30
2018-07-04T09:40:26.419Z,8.10
2018-07-04T09:43:05.085Z,3.73
2018-07-04T09:45:43.480Z,6.77
2018-07-04T09:48:21.872Z,6.30
2018-07-04T09:51:00.232Z,9.80
2018-07-04T09:53:38.648Z,8.10
2018-07-04T09:56:17.904Z,5.50
2018-07-04T09:58:56.409Z,9.77
2018-07-04T10:01:34.884Z,3.60
2018-07-04T10:04:13.616Z,3.93
2018-07-04T10:06:52.064Z,5.33
2018-07-04T10:09:30.505Z,5.70
2018-07-04T10:12:08.938Z,6.80
2018-07-04T10:14:47.485Z,4.73
2018-07-04T10:17:26.056Z,5.80
2018-07-04T10:20:04.491Z,4.90
2018-07-04T10:22:42.982Z,5.90
2018-07-04T10:25:21.580Z,4.93
2018-07-04T10:27:59.960Z,7.47
2018-07-04T10:30:38.427Z,4.97
2018-07-04T10:33:17.040Z,5.30
2018-07-04T10:35:55.668Z,6.80
2018-07-04T10:38:34.195Z,7.03
2018-07-04T10:41:12.765Z,5.60
2018-07-04T10:43:51.257Z,6.27
2018-07-04T10:46:29.755Z,5.30
2018-07-04T10:49:09.295Z,4.00
2018-07-04T10:51:47.921Z,4.83
2018-07-04T10:54:26.437Z,5.53
2018-07-04T10:57:05.906Z,4.87
2018-07-04T10:59:44.307Z,3.97
2018-07-04T11:02:25.755Z,6.77
2018-07-04T11:05:04.427Z,7.70
2018-07-04T11:07:43.224Z,2.93
2018-07-04T11:10:21.720Z,3.50
2018-07-04T11:13:00.119Z,4.00
2018-07-04T11:15:38.659Z,3.40
2018-07-04T11:18:17.059Z,6.77
2018-07-04T11:20:55.588Z,6.70
2018-07-04T11:23:34.967Z,7.87
2018-07-04T11:26:13.528Z,9.17
2018-07-04T11:28:52.129Z,5.70
2018-07-04T11:31:31.561Z,24.17
2018-07-04T11:34:13.956Z,12.50
2018-07-04T11:36:52.547Z,10.73
2018-07-04T11:39:31.035Z,12.73
2018-07-04T11:42:09.452Z,6.70
2018-07-04T11:44:47.787Z,3.80
2018-07-04T11:47:13.845Z,6.43
2018-07-04T11:49:39.995Z,3.73
2018-07-04T11:52:05.990Z,3.97
2018-07-04T11:54:32.057Z,4.43
2018-07-04T11:56:58.146Z,3.50
2018-07-04T11:59:24.159Z,2.40
2018-07-04T12:01:50.228Z,2.23
2018-07-04T12:04:28.531Z,3.53
2018-07-04T12:07:01.060Z,2.90
2018-07-04T12:09:27.117Z,2.53
2018-07-04T12:11:53.196Z,2.63
2018-07-04T12:14:19.251Z,4.77
2018-07-04T12:16:45.363Z,7.30
2018-07-04T12:19:11.467Z,3.07
2018-07-04T12:21:37.545Z,5.10
2018-07-04T12:24:03.604Z,4.77
2018-07-04T12:26:29.682Z,3.43
2018-07-04T12:28:55.722Z,11.13
2018-07-04T12:31:21.801Z,4.17
2018-07-04T12:33:47.866Z,5.50
2018-07-04T12:36:13.924Z,3.50
2018-07-04T12:38:39.972Z,5.63
2018-07-04T12:41:06.064Z,3.50
2018-07-04T12:43:32.231Z,4.90
2018-07-04T12:45:58.199Z,5.60
2018-07-04T12:48:24.264Z,6.43
2018-07-04T12:50:50.904Z,4.60
2018-07-04T12:53:17.010Z,4.00
2018-07-04T12:55:55.559Z,4.73
2018-07-04T12:58:34.310Z,3.45
2018-07-04T13:01:12.746Z,3.10
2018-07-04T13:03:52.383Z,3.57
2018-07-04T13:06:31.040Z,4.03
2018-07-04T13:09:09.470Z,4.80
2018-07-04T13:11:47.911Z,5.83
2018-07-04T13:14:26.297Z,4.20
2018-07-04T13:17:04.788Z,7.80
2018-07-04T13:19:43.560Z,6.83
2018-07-04T13:22:21.924Z,4.77
2018-07-04T13:25:00.285Z,5.43
2018-07-04T13:27:38.763Z,4.60
2018-07-04T13:30:17.267Z,7.63
2018-07-04T13:32:55.724Z,5.33
2018-07-04T13:35:34.395Z,7.83
2018-07-04T13:38:13.935Z,5.10
2018-07-04T13:40:52.439Z,3.90
2018-07-04T13:43:31.039Z,12.50
2018-07-04T13:46:09.549Z,4.83
2018-07-04T13:48:48.131Z,6.93
2018-07-04T13:51:26.627Z,8.30
2018-07-04T13:54:05.264Z,8.07
2018-07-04T13:56:43.703Z,7.50
2018-07-04T13:59:22.401Z,6.77
2018-07-04T14:02:01.861Z,5.23
2018-07-04T14:04:40.501Z,6.70
2018-07-04T14:07:19.056Z,7.20
2018-07-04T14:09:57.619Z,8.00
2018-07-04T14:12:36.387Z,7.70
2018-07-04T14:15:14.815Z,8.10
2018-07-04T14:17:53.315Z,4.67
2018-07-04T14:20:31.880Z,6.40
2018-07-04T14:23:10.451Z,5.77
2018-07-04T14:25:48.839Z,5.33
2018-07-04T14:28:28.696Z,3.43
2018-07-04T14:31:07.268Z,4.50
2018-07-04T14:33:49.104Z,5.60
2018-07-04T14:36:27.548Z,4.37
2018-07-04T14:39:06.196Z,7.97
2018-07-04T14:41:44.747Z,7.60
2018-07-04T14:44:23.287Z,4.50
2018-07-04T14:47:01.761Z,3.40
2018-07-04T14:49:40.352Z,3.33
2018-07-04T14:52:18.795Z,5.87
2018-07-04T14:54:57.200Z,4.10
2018-07-04T14:57:35.837Z,3.93
2018-07-04T15:00:14.352Z,2.90
2018-07-04T15:02:53.548Z,3.67
2018-07-04T15:05:32.199Z,3.65
2018-07-04T15:08:10.952Z,4.40
2018-07-04T15:10:49.829Z,5.60
2018-07-04T15:13:28.423Z,2.73
2018-07-04T15:16:09.612Z,4.50
2018-07-04T15:18:46.304Z,3.77
2018-07-04T15:21:24.851Z,6.63
2018-07-04T15:24:03.287Z,3.50
2018-07-04T15:26:41.650Z,6.37
2018-07-04T15:29:20.284Z,3.80
2018-07-04T15:31:59.905Z,2.53
2018-07-04T15:34:38.411Z,5.43
2018-07-04T15:37:16.940Z,4.10
2018-07-04T15:39:55.354Z,2.77
2018-07-04T15:42:34.296Z,4.40
2018-07-04T15:45:13.018Z,3.37
2018-07-04T15:47:51.424Z,2.73
2018-07-04T15:50:30.785Z,4.60
2018-07-04T15:53:09.333Z,3.00
2018-07-04T15:55:47.815Z,3.77
2018-07-04T15:58:26.295Z,2.83
2018-07-04T16:01:05.623Z,8.73
2018-07-04T16:03:44.363Z,3.17
2018-07-04T16:06:22.839Z,3.63
2018-07-04T16:09:01.436Z,3.07
2018-07-04T16:11:39.992Z,4.43
2018-07-04T16:14:18.856Z,4.53
2018-07-04T16:16:57.572Z,6.50
2018-07-04T16:19:36.197Z,4.67
2018-07-04T16:22:16.678Z,3.13
2018-07-04T16:24:55.279Z,3.17
2018-07-04T16:27:35.991Z,2.67
2018-07-04T16:30:14.576Z,4.63
2018-07-04T16:32:56.597Z,4.10
2018-07-04T16:35:35.072Z,4.28
2018-07-04T16:38:14.475Z,5.70
2018-07-04T16:40:53.070Z,3.30
2018-07-04T16:43:36.186Z,4.00
2018-07-04T16:48:00.078Z,4.93
2018-07-04T16:50:38.823Z,2.10
2018-07-04T16:53:17.433Z,4.30
2018-07-04T16:55:57.079Z,4.00
2018-07-04T16:58:35.811Z,3.40
2018-07-04T17:01:14.510Z,1.33
2018-07-04T17:04:00.855Z,5.97
2018-07-04T17:06:39.888Z,1.70
2018-07-04T17:09:18.523Z,2.20
2018-07-04T17:12:02.389Z,5.73
2018-07-04T17:14:40.923Z,4.37
2018-07-04T17:17:21.796Z,1.87
2018-07-04T17:20:02.100Z,5.00
2018-07-04T17:22:42.694Z,2.60
2018-07-04T17:25:21.323Z,3.00
2018-07-04T17:27:59.878Z,4.10
2018-07-04T17:30:42.903Z,4.60
2018-07-04T17:33:21.522Z,3.00
2018-07-04T17:35:59.979Z,3.00
2018-07-04T17:38:38.592Z,6.53
2018-07-04T17:41:17.211Z,3.60
2018-07-04T17:43:59.836Z,1.90
2018-07-04T17:46:41.409Z,1.63
2018-07-04T17:49:27.107Z,2.65
2018-07-04T17:52:05.495Z,1.52
2018-07-04T17:54:44.367Z,1.57
2018-07-04T17:57:22.940Z,1.87
2018-07-04T18:00:01.548Z,3.77
2018-07-04T18:02:40.009Z,2.07
2018-07-04T18:05:23.011Z,5.13
2018-07-04T18:08:07.824Z,1.73
2018-07-04T18:10:46.393Z,1.23
2018-07-04T18:13:28.807Z,1.20
2018-07-04T18:16:08.152Z,1.73
2018-07-04T18:18:46.584Z,4.87
2018-07-04T18:21:26.630Z,9.50
2018-07-04T18:24:11.907Z,3.43
2018-07-04T18:26:58.513Z,2.70
2018-07-04T18:29:43.278Z,2.07
2018-07-04T18:32:21.730Z,2.70
2018-07-04T18:35:00.255Z,3.50
2018-07-04T18:37:39.518Z,3.92
2018-07-04T18:40:18.995Z,2.10
2018-07-04T18:43:02.099Z,7.43
2018-07-04T18:45:42.551Z,4.10
2018-07-04T18:48:26.750Z,4.10
2018-07-04T18:51:05.442Z,6.20
2018-07-04T18:53:47.019Z,2.95
2018-07-04T18:56:27.649Z,3.50
2018-07-04T18:59:10.639Z,3.80
2018-07-04T19:01:54.127Z,4.90
2018-07-04T19:04:33.643Z,2.23
2018-07-04T19:07:12.343Z,2.53
2018-07-04T19:09:50.795Z,2.20
2018-07-04T19:12:30.044Z,3.47
2018-07-04T19:15:10.639Z,4.63
2018-07-04T19:17:49.333Z,4.90
2018-07-04T19:20:28.512Z,4.27
2018-07-04T19:23:10.143Z,2.92
2018-07-04T19:25:49.483Z,5.17
2018-07-04T19:28:31.330Z,6.63
2018-07-04T19:31:13.165Z,3.70
2018-07-04T19:33:56.339Z,6.17
2018-07-04T19:36:37.855Z,6.63
2018-07-04T19:39:16.464Z,2.80
2018-07-04T19:41:54.814Z,4.53
2018-07-04T19:44:33.384Z,4.30
2018-07-04T19:47:11.931Z,3.07
2018-07-04T19:49:53.526Z,4.20
2018-07-04T19:52:38.506Z,4.67
2018-07-04T19:55:18.048Z,3.90
2018-07-04T19:57:56.741Z,3.47
2018-07-04T20:00:35.295Z,3.70
2018-07-04T20:03:14.656Z,3.03
2018-07-04T20:05:53.286Z,3.85
2018-07-04T20:08:31.739Z,3.30
2018-07-04T20:11:10.651Z,2.97
2018-07-04T20:13:49.331Z,3.37
2018-07-04T20:16:28.007Z,5.30
2018-07-04T20:19:09.567Z,3.40
2018-07-04T20:21:49.121Z,3.80
2018-07-04T20:24:27.616Z,6.58
2018-07-04T20:27:06.266Z,4.57
2018-07-04T20:29:44.805Z,3.27
2018-07-04T20:32:24.388Z,3.87
2018-07-04T20:35:04.939Z,3.98
2018-07-04T20:37:45.566Z,3.50
2018-07-04T20:40:23.974Z,3.77
2018-07-04T20:43:02.518Z,6.70
2018-07-04T20:45:41.532Z,3.90
2018-07-04T20:48:20.166Z,3.07
2018-07-04T20:50:58.747Z,3.30
2018-07-04T20:53:39.402Z,3.83
2018-07-04T20:56:18.738Z,7.40
2018-07-04T20:58:57.294Z,9.13
2018-07-04T21:01:39.003Z,5.67
2018-07-04T21:04:19.246Z,5.65
2018-07-04T21:07:01.984Z,5.70
2018-07-04T21:09:42.730Z,7.10
2018-07-04T21:12:21.241Z,7.20
2018-07-04T21:15:01.631Z,6.20
2018-07-04T21:17:40.139Z,6.95
2018-07-04T21:20:18.683Z,4.40
2018-07-04T21:22:57.323Z,8.00
2018-07-04T21:25:38.102Z,5.40
2018-07-04T21:28:16.602Z,4.80
2018-07-04T21:30:56.142Z,5.03
2018-07-04T21:33:34.597Z,5.80
2018-07-04T21:36:20.387Z,4.90
2018-07-04T21:38:59.002Z,8.93
2018-07-04T21:41:37.534Z,5.40
2018-07-04T21:44:17.623Z,6.90
2018-07-04T21:46:56.307Z,4.90
2018-07-04T21:49:34.978Z,6.92
2018-07-04T21:52:13.522Z,6.03
2018-07-04T21:54:52.217Z,6.33
2018-07-04T21:57:30.844Z,5.90
2018-07-04T22:00:21.243Z,5.47
2018-07-04T22:03:00.927Z,7.60
2018-07-04T22:05:41.936Z,5.92
2018-07-04T22:08:21.378Z,4.90
2018-07-04T22:11:02.522Z,5.90
2018-07-04T22:13:41.600Z,7.80
2018-07-04T22:16:20.243Z,4.50
2018-07-04T22:19:01.851Z,5.93
2018-07-04T22:21:43.250Z,6.20
2018-07-04T22:24:21.803Z,6.77
2018-07-04T22:27:01.236Z,7.35
2018-07-04T22:29:40.832Z,6.17
2018-07-04T22:32:20.067Z,5.87
2018-07-04T22:34:59.594Z,6.23
2018-07-04T22:37:38.123Z,6.90
2018-07-04T22:40:17.700Z,6.30
2018-07-04T22:42:56.095Z,7.00
2018-07-04T22:45:34.634Z,8.08
2018-07-04T22:48:19.956Z,10.73
2018-07-04T22:50:58.483Z,7.90
2018-07-04T22:53:38.827Z,7.80
2018-07-04T22:56:18.222Z,8.10
2018-07-04T22:58:58.781Z,7.30
2018-07-04T23:01:38.024Z,8.20
2018-07-04T23:04:16.575Z,8.40
2018-07-04T23:06:55.170Z,11.10
2018-07-04T23:09:33.676Z,10.60
2018-07-04T23:12:13.099Z,10.03
2018-07-04T23:14:54.383Z,12.47
2018-07-04T23:17:33.669Z,10.60
2018-07-04T23:20:12.155Z,12.93
2018-07-04T23:22:50.796Z,12.33
2018-07-04T23:25:29.708Z,14.40
2018-07-04T23:28:08.335Z,11.40
2018-07-04T23:30:46.927Z,12.17
2018-07-04T23:33:30.131Z,12.20
2018-07-04T23:36:09.743Z,14.60
2018-07-04T23:38:48.562Z,14.63
2018-07-04T23:41:27.151Z,14.43
2018-07-04T23:44:07.754Z,17.67
2018-07-04T23:46:48.023Z,16.12
2018-07-04T23:49:26.342Z,11.47
2018-07-04T23:52:05.381Z,11.50
2018-07-04T23:54:44.103Z,11.57
2018-07-04T23:57:22.667Z,11.18
