createdAt,value
2023-10-28T00:00:21.000Z,4255.0
2023-10-28T00:01:22.000Z,4578.0
2023-10-28T00:02:21.000Z,5022.0
2023-10-28T00:03:22.000Z,4972.0
2023-10-28T00:04:22.000Z,4395.0
2023-10-28T00:05:21.000Z,3861.0
2023-10-28T00:06:22.000Z,3572.0
2023-10-28T00:07:22.000Z,3230.0
2023-10-28T00:08:21.000Z,3009.0
2023-10-28T00:09:22.000Z,2556.0
2023-10-28T00:10:21.000Z,2618.0
2023-10-28T00:11:22.000Z,3016.0
2023-10-28T00:12:22.000Z,3168.0
2023-10-28T00:13:21.000Z,2867.0
2023-10-28T00:14:22.000Z,2892.0
2023-10-28T00:15:21.000Z,3023.0
2023-10-28T00:16:22.000Z,2891.0
2023-10-28T00:17:22.000Z,2706.0
2023-10-28T00:18:21.000Z,2634.0
2023-10-28T00:19:22.000Z,2380.0
2023-10-28T00:20:22.000Z,2362.0
2023-10-28T00:21:21.000Z,2700.0
2023-10-28T00:22:22.000Z,2407.0
2023-10-28T00:23:21.000Z,2228.0
2023-10-28T00:24:22.000Z,2591.0
2023-10-28T00:25:22.000Z,2390.0
2023-10-28T00:26:21.000Z,2667.0
2023-10-28T00:27:22.000Z,2275.0
2023-10-28T00:28:21.000Z,2288.0
2023-10-28T00:29:22.000Z,2397.0
2023-10-28T00:30:22.000Z,1717.0
2023-10-28T00:31:21.000Z,1161.0
2023-10-28T00:32:22.000Z,988.0
2023-10-28T00:33:22.000Z,752.0
2023-10-28T00:34:21.000Z,733.0
2023-10-28T00:35:22.000Z,487.0
2023-10-28T00:36:21.000Z,716.0
2023-10-28T00:37:22.000Z,1155.0
2023-10-28T00:38:22.000Z,814.0
2023-10-28T00:39:21.000Z,929.0
2023-10-28T00:40:22.000Z,534.0
2023-10-28T00:41:21.000Z,383.0
2023-10-28T00:42:22.000Z,480.0
2023-10-28T00:43:22.000Z,665.0
2023-10-28T00:44:21.000Z,1273.0
2023-10-28T00:45:22.000Z,1686.0
2023-10-28T00:46:22.000Z,2332.0
2023-10-28T00:47:21.000Z,2717.0
2023-10-28T00:48:22.000Z,3049.0
2023-10-28T00:49:21.000Z,3214.0
2023-10-28T00:50:22.000Z,2910.0
2023-10-28T00:51:22.000Z,2010.0
2023-10-28T00:52:21.000Z,1018.0
2023-10-28T00:53:22.000Z,744.0
2023-10-28T00:54:21.000Z,561.0
2023-10-28T00:55:22.000Z,887.0
2023-10-28T00:56:22.000Z,956.0
2023-10-28T00:57:22.000Z,808.0
2023-10-28T00:58:21.000Z,918.0
2023-10-28T00:59:22.000Z,829.0
2023-10-28T01:00:21.000Z,906.0
2023-10-28T01:01:22.000Z,899.0
2023-10-28T01:02:22.000Z,609.0
2023-10-28T01:03:21.000Z,732.0
2023-10-28T01:04:22.000Z,717.0
2023-10-28T01:05:21.000Z,936.0
2023-10-28T01:06:22.000Z,1492.0
2023-10-28T01:07:22.000Z,2052.0
2023-10-28T01:08:21.000Z,2530.0
2023-10-28T01:09:22.000Z,2659.0
2023-10-28T01:10:22.000Z,2884.0
2023-10-28T01:11:21.000Z,2956.0
2023-10-28T01:12:22.000Z,3343.0
2023-10-28T01:13:21.000Z,3663.0
2023-10-28T01:14:22.000Z,3872.0
2023-10-28T01:15:22.000Z,3940.0
2023-10-28T01:16:21.000Z,4103.0
2023-10-28T01:17:22.000Z,4188.0
2023-10-28T01:18:22.000Z,4000.0
2023-10-28T01:19:22.000Z,3482.0
2023-10-28T01:20:22.000Z,3886.0
2023-10-28T01:21:21.000Z,3859.0
2023-10-28T01:22:22.000Z,3953.0
2023-10-28T01:23:22.000Z,3651.0
2023-10-28T01:24:21.000Z,3577.0
2023-10-28T01:25:22.000Z,3646.0
2023-10-28T01:26:21.000Z,2387.0
2023-10-28T01:27:22.000Z,2606.0
2023-10-28T01:28:22.000Z,2151.0
2023-10-28T01:29:21.000Z,1840.0
2023-10-28T01:30:22.000Z,1990.0
2023-10-28T01:31:21.000Z,2103.0
2023-10-28T01:32:22.000Z,2293.0
2023-10-28T01:33:22.000Z,2060.0
2023-10-28T01:34:21.000Z,1244.0
2023-10-28T01:35:22.000Z,1067.0
2023-10-28T01:36:22.000Z,759.0
2023-10-28T01:37:21.000Z,511.0
2023-10-28T01:38:22.000Z,620.0
2023-10-28T01:39:21.000Z,1023.0
2023-10-28T01:40:22.000Z,1410.0
2023-10-28T01:41:22.000Z,1391.0
2023-10-28T01:42:21.000Z,950.0
2023-10-28T01:43:22.000Z,914.0
2023-10-28T01:44:22.000Z,689.0
2023-10-28T01:45:21.000Z,505.0
2023-10-28T01:46:22.000Z,466.0
2023-10-28T01:47:21.000Z,590.0
2023-10-28T01:48:22.000Z,674.0
2023-10-28T01:49:22.000Z,1062.0
2023-10-28T01:50:21.000Z,1103.0
2023-10-28T01:51:22.000Z,1415.0
2023-10-28T01:52:21.000Z,1357.0
2023-10-28T01:53:22.000Z,900.0
2023-10-28T01:54:22.000Z,399.0
2023-10-28T01:55:21.000Z,544.0
2023-10-28T01:56:22.000Z,654.0
2023-10-28T01:57:22.000Z,819.0
2023-10-28T01:58:21.000Z,818.0
2023-10-28T01:59:22.000Z,716.0
2023-10-28T02:00:22.000Z,427.0
2023-10-28T02:01:21.000Z,459.0
2023-10-28T02:02:22.000Z,617.0
2023-10-28T02:03:21.000Z,405.0
2023-10-28T02:04:22.000Z,397.0
2023-10-28T02:05:22.000Z,367.0
2023-10-28T02:06:21.000Z,500.0
2023-10-28T02:07:22.000Z,513.0
2023-10-28T02:08:21.000Z,615.0
2023-10-28T02:09:22.000Z,849.0
2023-10-28T02:10:22.000Z,1319.0
2023-10-28T02:11:21.000Z,1717.0
2023-10-28T02:12:22.000Z,2039.0
2023-10-28T02:13:22.000Z,2436.0
2023-10-28T02:14:21.000Z,2722.0
2023-10-28T02:15:22.000Z,2762.0
2023-10-28T02:16:21.000Z,2080.0
2023-10-28T02:17:22.000Z,1605.0
2023-10-28T02:18:22.000Z,1508.0
2023-10-28T02:19:21.000Z,1658.0
2023-10-28T02:20:22.000Z,1846.0
2023-10-28T02:21:22.000Z,1872.0
2023-10-28T02:22:21.000Z,1442.0
2023-10-28T02:23:22.000Z,1709.0
2023-10-28T02:24:21.000Z,1877.0
2023-10-28T02:25:22.000Z,1972.0
2023-10-28T02:26:22.000Z,1843.0
2023-10-28T02:27:21.000Z,1835.0
2023-10-28T02:28:22.000Z,1849.0
2023-10-28T02:29:21.000Z,1648.0
2023-10-28T02:30:22.000Z,1865.0
2023-10-28T02:31:22.000Z,1831.0
2023-10-28T02:32:21.000Z,1964.0
2023-10-28T02:33:22.000Z,1922.0
2023-10-28T02:34:22.000Z,2013.0
2023-10-28T02:35:21.000Z,1903.0
2023-10-28T02:36:22.000Z,1845.0
2023-10-28T02:37:21.000Z,1691.0
2023-10-28T02:38:22.000Z,1749.0
2023-10-28T02:39:22.000Z,1781.0
2023-10-28T02:40:21.000Z,1967.0
2023-10-28T02:41:22.000Z,1962.0
2023-10-28T02:42:21.000Z,1938.0
2023-10-28T02:43:22.000Z,1944.0
2023-10-28T02:44:22.000Z,2143.0
2023-10-28T02:45:21.000Z,1977.0
2023-10-28T02:46:22.000Z,1670.0
2023-10-28T02:47:22.000Z,1021.0
2023-10-28T02:48:21.000Z,831.0
2023-10-28T02:49:22.000Z,708.0
2023-10-28T02:50:21.000Z,877.0
2023-10-28T02:51:22.000Z,884.0
2023-10-28T02:52:22.000Z,1291.0
2023-10-28T02:53:21.000Z,1447.0
2023-10-28T02:54:22.000Z,1460.0
2023-10-28T02:55:21.000Z,1413.0
2023-10-28T02:56:22.000Z,1544.0
2023-10-28T02:57:22.000Z,1693.0
2023-10-28T02:58:22.000Z,1860.0
2023-10-28T02:59:21.000Z,1768.0
2023-10-28T03:00:22.000Z,1638.0
2023-10-28T03:01:21.000Z,1398.0
2023-10-28T03:02:22.000Z,1366.0
2023-10-28T03:03:22.000Z,638.0
2023-10-28T03:04:21.000Z,372.0
2023-10-28T03:05:22.000Z,289.0
2023-10-28T03:06:21.000Z,398.0
2023-10-28T03:07:22.000Z,385.0
2023-10-28T03:08:22.000Z,338.0
2023-10-28T03:09:21.000Z,255.0
2023-10-28T03:10:22.000Z,346.0
2023-10-28T03:11:22.000Z,298.0
2023-10-28T03:12:21.000Z,333.0
2023-10-28T03:13:22.000Z,428.0
2023-10-28T03:14:21.000Z,854.0
2023-10-28T03:15:22.000Z,1157.0
2023-10-28T03:16:22.000Z,970.0
2023-10-28T03:17:21.000Z,314.0
2023-10-28T03:18:22.000Z,362.0
2023-10-28T03:19:21.000Z,223.0
2023-10-28T03:20:22.000Z,300.0
2023-10-28T03:21:22.000Z,495.0
2023-10-28T03:22:21.000Z,323.0
2023-10-28T03:23:22.000Z,405.0
2023-10-28T03:24:22.000Z,336.0
2023-10-28T03:25:21.000Z,594.0
2023-10-28T03:26:22.000Z,769.0
2023-10-28T03:27:21.000Z,905.0
2023-10-28T03:28:22.000Z,988.0
2023-10-28T03:29:22.000Z,751.0
2023-10-28T03:30:21.000Z,787.0
2023-10-28T03:31:22.000Z,1174.0
2023-10-28T03:32:21.000Z,1688.0
2023-10-28T03:33:22.000Z,1852.0
2023-10-28T03:34:22.000Z,1451.0
2023-10-28T03:35:21.000Z,1595.0
2023-10-28T03:36:22.000Z,1815.0
2023-10-28T03:37:22.000Z,1945.0
2023-10-28T03:38:21.000Z,2261.0
2023-10-28T03:39:22.000Z,2453.0
2023-10-28T03:40:21.000Z,2259.0
2023-10-28T03:41:22.000Z,2325.0
2023-10-28T03:42:22.000Z,2413.0
2023-10-28T03:43:21.000Z,2280.0
2023-10-28T03:44:22.000Z,2562.0
2023-10-28T03:45:21.000Z,2436.0
2023-10-28T03:46:22.000Z,2343.0
2023-10-28T03:47:22.000Z,2114.0
2023-10-28T03:48:21.000Z,2336.0
2023-10-28T03:49:22.000Z,2560.0
2023-10-28T03:50:22.000Z,2952.0
2023-10-28T03:51:21.000Z,3528.0
2023-10-28T03:52:22.000Z,3989.0
2023-10-28T03:53:21.000Z,4296.0
2023-10-28T03:54:22.000Z,4589.0
2023-10-28T03:55:22.000Z,4282.0
2023-10-28T03:56:21.000Z,3216.0
2023-10-28T03:57:22.000Z,3236.0
2023-10-28T03:58:22.000Z,3793.0
2023-10-28T03:59:21.000Z,4266.0
2023-10-28T04:00:22.000Z,4143.0
2023-10-28T04:01:22.000Z,3492.0
2023-10-28T04:02:21.000Z,3225.0
2023-10-28T04:03:22.000Z,2981.0
2023-10-28T04:04:21.000Z,3179.0
2023-10-28T04:05:22.000Z,2916.0
2023-10-28T04:06:22.000Z,2944.0
2023-10-28T04:07:21.000Z,3384.0
2023-10-28T04:08:22.000Z,3591.0
2023-10-28T04:09:22.000Z,3865.0
2023-10-28T04:10:21.000Z,3922.0
2023-10-28T04:11:22.000Z,3952.0
2023-10-28T04:12:21.000Z,3356.0
2023-10-28T04:13:22.000Z,3617.0
2023-10-28T04:14:22.000Z,4329.0
2023-10-28T04:15:21.000Z,4955.0
2023-10-28T04:16:22.000Z,5300.0
2023-10-28T04:17:21.000Z,5106.0
2023-10-28T04:18:22.000Z,5133.0
2023-10-28T04:19:22.000Z,5661.0
2023-10-28T04:20:21.000Z,6871.0
2023-10-28T04:21:22.000Z,7730.0
2023-10-28T04:22:22.000Z,8150.0
2023-10-28T04:23:21.000Z,9211.0
2023-10-28T04:24:22.000Z,10547.0
2023-10-28T04:25:21.000Z,12337.0
2023-10-28T04:26:22.000Z,16000.0
2023-10-28T04:27:22.000Z,16000.0
2023-10-28T04:28:21.000Z,16000.0
2023-10-28T04:29:22.000Z,16000.0
2023-10-28T04:30:21.000Z,16000.0
2023-10-28T04:31:22.000Z,15300.0
2023-10-28T04:32:22.000Z,12247.0
2023-10-28T04:33:21.000Z,9584.0
2023-10-28T04:34:22.000Z,8221.0
2023-10-28T04:35:22.000Z,9299.0
2023-10-28T04:36:21.000Z,10328.0
2023-10-28T04:37:22.000Z,10559.0
2023-10-28T04:38:21.000Z,13207.0
2023-10-28T04:39:22.000Z,15482.0
2023-10-28T04:40:22.000Z,16000.0
2023-10-28T04:41:21.000Z,16000.0
2023-10-28T04:42:22.000Z,16000.0
2023-10-28T04:43:21.000Z,16000.0
2023-10-28T04:44:22.000Z,16000.0
2023-10-28T04:45:22.000Z,16000.0
2023-10-28T04:46:21.000Z,16000.0
2023-10-28T04:47:22.000Z,16000.0
2023-10-28T04:48:22.000Z,16000.0
2023-10-28T04:49:21.000Z,16000.0
2023-10-28T04:50:22.000Z,16000.0
2023-10-28T04:51:21.000Z,16000.0
2023-10-28T04:52:22.000Z,16000.0
2023-10-28T04:53:22.000Z,16000.0
2023-10-28T04:54:21.000Z,16000.0
2023-10-28T04:55:22.000Z,16000.0
2023-10-28T04:56:21.000Z,16000.0
2023-10-28T04:57:21.000Z,16000.0
2023-10-28T04:58:22.000Z,16000.0
2023-10-28T04:59:21.000Z,16000.0
2023-10-28T05:00:21.000Z,16000.0
2023-10-28T05:01:22.000Z,16000.0
2023-10-28T05:02:21.000Z,16000.0
2023-10-28T05:03:22.000Z,16000.0
2023-10-28T05:04:22.000Z,16000.0
2023-10-28T05:05:21.000Z,16000.0
2023-10-28T05:06:22.000Z,16000.0
2023-10-28T05:07:21.000Z,16000.0
2023-10-28T05:08:21.000Z,16000.0
2023-10-28T05:09:22.000Z,16000.0
2023-10-28T05:10:21.000Z,16000.0
2023-10-28T05:11:22.000Z,16000.0
2023-10-28T05:12:22.000Z,16000.0
2023-10-28T05:13:21.000Z,16000.0
2023-10-28T05:14:22.000Z,16000.0
2023-10-28T05:15:21.000Z,16000.0
2023-10-28T05:16:22.000Z,16000.0
2023-10-28T05:17:22.000Z,16000.0
2023-10-28T05:18:21.000Z,16000.0
2023-10-28T05:19:22.000Z,16000.0
2023-10-28T05:20:22.000Z,16000.0
2023-10-28T05:21:21.000Z,16000.0
2023-10-28T05:22:22.000Z,16000.0
2023-10-28T05:23:21.000Z,16000.0
2023-10-28T05:24:22.000Z,16000.0
2023-10-28T05:25:22.000Z,16000.0
2023-10-28T05:26:21.000Z,16000.0
2023-10-28T05:27:22.000Z,16000.0
2023-10-28T05:28:21.000Z,16000.0
2023-10-28T05:29:22.000Z,16000.0
2023-10-28T05:30:22.000Z,16000.0
2023-10-28T05:31:21.000Z,16000.0
2023-10-28T05:32:22.000Z,16000.0
2023-10-28T05:33:21.000Z,16000.0
2023-10-28T05:34:21.000Z,16000.0
2023-10-28T05:35:22.000Z,16000.0
2023-10-28T05:36:21.000Z,16000.0
2023-10-28T05:37:22.000Z,16000.0
2023-10-28T05:38:22.000Z,16000.0
2023-10-28T05:39:21.000Z,16000.0
2023-10-28T05:40:22.000Z,16000.0
2023-10-28T05:41:21.000Z,16000.0
2023-10-28T05:42:22.000Z,16000.0
2023-10-28T05:43:22.000Z,16000.0
2023-10-28T05:44:21.000Z,16000.0
2023-10-28T05:45:22.000Z,16000.0
2023-10-28T05:46:22.000Z,16000.0
2023-10-28T05:47:21.000Z,16000.0
2023-10-28T05:48:22.000Z,16000.0
2023-10-28T05:49:21.000Z,16000.0
2023-10-28T05:50:22.000Z,16000.0
2023-10-28T05:51:22.000Z,16000.0
2023-10-28T05:52:21.000Z,16000.0
2023-10-28T05:53:22.000Z,16000.0
2023-10-28T05:54:21.000Z,16000.0
2023-10-28T05:55:22.000Z,16000.0
2023-10-28T05:56:22.000Z,16000.0
2023-10-28T05:57:22.000Z,16000.0
2023-10-28T05:58:21.000Z,16000.0
2023-10-28T05:59:22.000Z,16000.0
2023-10-28T06:00:21.000Z,16000.0
2023-10-28T06:01:22.000Z,16000.0
2023-10-28T06:02:22.000Z,16000.0
2023-10-28T06:03:21.000Z,16000.0
2023-10-28T06:04:22.000Z,16000.0
2023-10-28T06:05:21.000Z,16000.0
2023-10-28T06:06:22.000Z,16000.0
2023-10-28T06:07:22.000Z,16000.0
2023-10-28T06:08:21.000Z,16000.0
2023-10-28T06:09:22.000Z,16000.0
2023-10-28T06:10:21.000Z,16000.0
2023-10-28T06:11:21.000Z,16000.0
2023-10-28T06:12:22.000Z,16000.0
2023-10-28T06:13:21.000Z,16000.0
2023-10-28T06:14:22.000Z,16000.0
2023-10-28T06:15:22.000Z,16000.0
2023-10-28T06:16:21.000Z,16000.0
2023-10-28T06:17:22.000Z,16000.0
2023-10-28T06:18:21.000Z,16000.0
2023-10-28T06:19:22.000Z,16000.0
2023-10-28T06:20:22.000Z,16000.0
2023-10-28T06:21:21.000Z,16000.0
2023-10-28T06:22:22.000Z,16000.0
2023-10-28T06:23:22.000Z,16000.0
2023-10-28T06:24:21.000Z,16000.0
2023-10-28T06:25:22.000Z,16000.0
2023-10-28T06:26:21.000Z,16000.0
2023-10-28T06:27:22.000Z,16000.0
2023-10-28T06:28:22.000Z,16000.0
2023-10-28T06:29:21.000Z,16000.0
2023-10-28T06:30:22.000Z,16000.0
2023-10-28T06:31:21.000Z,16000.0
2023-10-28T06:32:22.000Z,16000.0
2023-10-28T06:33:22.000Z,16000.0
2023-10-28T06:34:21.000Z,16000.0
2023-10-28T06:35:22.000Z,16000.0
2023-10-28T06:36:22.000Z,16000.0
2023-10-28T06:37:21.000Z,16000.0
2023-10-28T06:38:22.000Z,16000.0
2023-10-28T06:39:21.000Z,16000.0
2023-10-28T06:40:22.000Z,16000.0
2023-10-28T06:41:22.000Z,16000.0
2023-10-28T06:42:21.000Z,16000.0
2023-10-28T06:43:22.000Z,16000.0
2023-10-28T06:44:21.000Z,16000.0
2023-10-28T06:45:22.000Z,16000.0
2023-10-28T06:46:22.000Z,16000.0
2023-10-28T06:47:21.000Z,16000.0
2023-10-28T06:48:22.000Z,16000.0
2023-10-28T06:49:22.000Z,16000.0
2023-10-28T06:50:21.000Z,16000.0
2023-10-28T06:51:22.000Z,16000.0
2023-10-28T06:52:21.000Z,16000.0
2023-10-28T06:53:22.000Z,16000.0
2023-10-28T06:54:22.000Z,16000.0
2023-10-28T06:55:21.000Z,16000.0
2023-10-28T06:56:22.000Z,16000.0
2023-10-28T06:57:22.000Z,16000.0
2023-10-28T06:58:21.000Z,16000.0
2023-10-28T06:59:22.000Z,16000.0
2023-10-28T07:00:22.000Z,16000.0
2023-10-28T07:01:21.000Z,16000.0
2023-10-28T07:02:22.000Z,16000.0
2023-10-28T07:03:21.000Z,16000.0
2023-10-28T07:04:22.000Z,16000.0
2023-10-28T07:05:22.000Z,16000.0
2023-10-28T07:06:21.000Z,16000.0
2023-10-28T07:07:22.000Z,16000.0
2023-10-28T07:08:21.000Z,16000.0
2023-10-28T07:09:21.000Z,16000.0
2023-10-28T07:10:22.000Z,16000.0
2023-10-28T07:11:21.000Z,16000.0
2023-10-28T07:12:22.000Z,16000.0
2023-10-28T07:13:22.000Z,16000.0
2023-10-28T07:14:21.000Z,16000.0
2023-10-28T07:15:22.000Z,16000.0
2023-10-28T07:16:21.000Z,16000.0
2023-10-28T07:17:22.000Z,16000.0
2023-10-28T07:18:22.000Z,16000.0
2023-10-28T07:19:21.000Z,16000.0
2023-10-28T07:20:22.000Z,16000.0
2023-10-28T07:21:21.000Z,16000.0
2023-10-28T07:22:22.000Z,16000.0
2023-10-28T07:23:22.000Z,16000.0
2023-10-28T07:24:21.000Z,16000.0
2023-10-28T07:25:22.000Z,16000.0
2023-10-28T07:26:22.000Z,16000.0
2023-10-28T07:27:21.000Z,16000.0
2023-10-28T07:28:22.000Z,16000.0
2023-10-28T07:29:21.000Z,16000.0
2023-10-28T07:30:22.000Z,16000.0
2023-10-28T07:31:22.000Z,16000.0
2023-10-28T07:32:21.000Z,16000.0
2023-10-28T07:33:22.000Z,16000.0
2023-10-28T07:34:21.000Z,16000.0
2023-10-28T07:35:21.000Z,16000.0
2023-10-28T07:36:22.000Z,16000.0
2023-10-28T07:37:21.000Z,16000.0
2023-10-28T07:38:22.000Z,16000.0
2023-10-28T07:39:22.000Z,16000.0
2023-10-28T07:40:21.000Z,16000.0
2023-10-28T07:41:22.000Z,16000.0
2023-10-28T07:42:21.000Z,16000.0
2023-10-28T07:43:22.000Z,16000.0
2023-10-28T07:44:22.000Z,16000.0
2023-10-28T07:45:21.000Z,16000.0
2023-10-28T07:46:22.000Z,16000.0
2023-10-28T07:47:21.000Z,16000.0
2023-10-28T07:48:21.000Z,16000.0
2023-10-28T07:49:22.000Z,16000.0
2023-10-28T07:50:21.000Z,16000.0
2023-10-28T07:51:22.000Z,16000.0
2023-10-28T07:52:22.000Z,16000.0
2023-10-28T07:53:21.000Z,16000.0
2023-10-28T07:54:22.000Z,16000.0
2023-10-28T07:55:21.000Z,16000.0
2023-10-28T07:56:22.000Z,16000.0
2023-10-28T07:57:22.000Z,16000.0
2023-10-28T07:58:21.000Z,16000.0
2023-10-28T07:59:22.000Z,16000.0
2023-10-28T08:00:22.000Z,16000.0
2023-10-28T08:01:21.000Z,16000.0
2023-10-28T08:02:22.000Z,16000.0
2023-10-28T08:03:22.000Z,16000.0
2023-10-28T08:04:21.000Z,16000.0
2023-10-28T08:05:22.000Z,16000.0
2023-10-28T08:06:21.000Z,16000.0
2023-10-28T08:07:22.000Z,16000.0
2023-10-28T08:08:22.000Z,16000.0
2023-10-28T08:09:21.000Z,16000.0
2023-10-28T08:10:22.000Z,16000.0
2023-10-28T08:11:21.000Z,16000.0
2023-10-28T08:12:21.000Z,16000.0
2023-10-28T08:13:22.000Z,16000.0
2023-10-28T08:14:21.000Z,16000.0
2023-10-28T08:15:22.000Z,16000.0
2023-10-28T08:16:22.000Z,16000.0
2023-10-28T08:17:21.000Z,16000.0
2023-10-28T08:18:22.000Z,16000.0
2023-10-28T08:19:21.000Z,16000.0
2023-10-28T08:20:22.000Z,16000.0
2023-10-28T08:21:22.000Z,16000.0
2023-10-28T08:22:21.000Z,16000.0
2023-10-28T08:23:22.000Z,16000.0
2023-10-28T08:24:21.000Z,16000.0
2023-10-28T08:25:21.000Z,16000.0
2023-10-28T08:26:22.000Z,16000.0
2023-10-28T08:27:21.000Z,16000.0
2023-10-28T08:28:22.000Z,16000.0
2023-10-28T08:29:22.000Z,16000.0
2023-10-28T08:30:21.000Z,16000.0
2023-10-28T08:31:22.000Z,16000.0
2023-10-28T08:32:21.000Z,16000.0
2023-10-28T08:33:22.000Z,16000.0
2023-10-28T08:34:22.000Z,16000.0
2023-10-28T08:35:21.000Z,16000.0
2023-10-28T08:36:22.000Z,16000.0
2023-10-28T08:37:21.000Z,16000.0
2023-10-28T08:38:21.000Z,16000.0
2023-10-28T08:39:22.000Z,16000.0
2023-10-28T08:40:21.000Z,16000.0
2023-10-28T08:41:22.000Z,16000.0
2023-10-28T08:42:22.000Z,16000.0
2023-10-28T08:43:21.000Z,16000.0
2023-10-28T08:44:22.000Z,16000.0
2023-10-28T08:45:21.000Z,16000.0
2023-10-28T08:46:22.000Z,16000.0
2023-10-28T08:47:22.000Z,16000.0
2023-10-28T08:48:21.000Z,16000.0
2023-10-28T08:49:22.000Z,16000.0
2023-10-28T08:50:21.000Z,16000.0
2023-10-28T08:51:21.000Z,16000.0
2023-10-28T08:52:22.000Z,16000.0
2023-10-28T08:53:21.000Z,16000.0
2023-10-28T08:54:22.000Z,16000.0
2023-10-28T08:55:22.000Z,16000.0
2023-10-28T08:56:21.000Z,16000.0
2023-10-28T08:57:22.000Z,16000.0
2023-10-28T08:58:22.000Z,16000.0
2023-10-28T08:59:21.000Z,16000.0
2023-10-28T09:00:22.000Z,16000.0
2023-10-28T09:01:21.000Z,16000.0
2023-10-28T09:02:21.000Z,16000.0
2023-10-28T09:03:22.000Z,16000.0
2023-10-28T09:04:21.000Z,16000.0
2023-10-28T09:05:22.000Z,16000.0
2023-10-28T09:06:22.000Z,16000.0
2023-10-28T09:07:21.000Z,16000.0
2023-10-28T09:08:22.000Z,16000.0
2023-10-28T09:09:21.000Z,16000.0
2023-10-28T09:10:21.000Z,16000.0
2023-10-28T09:11:22.000Z,16000.0
2023-10-28T09:12:21.000Z,16000.0
2023-10-28T09:13:22.000Z,16000.0
2023-10-28T09:14:22.000Z,16000.0
2023-10-28T09:15:21.000Z,16000.0
2023-10-28T09:16:22.000Z,16000.0
2023-10-28T09:17:21.000Z,16000.0
2023-10-28T09:18:22.000Z,16000.0
2023-10-28T09:19:22.000Z,16000.0
2023-10-28T09:20:21.000Z,16000.0
2023-10-28T09:21:22.000Z,16000.0
2023-10-28T09:22:21.000Z,16000.0
2023-10-28T09:23:21.000Z,16000.0
2023-10-28T09:24:22.000Z,16000.0
2023-10-28T09:25:21.000Z,16000.0
2023-10-28T09:26:22.000Z,16000.0
2023-10-28T09:27:22.000Z,16000.0
2023-10-28T09:28:21.000Z,16000.0
2023-10-28T09:29:22.000Z,16000.0
2023-10-28T09:30:21.000Z,16000.0
2023-10-28T09:31:22.000Z,16000.0
2023-10-28T09:32:22.000Z,16000.0
2023-10-28T09:33:21.000Z,16000.0
2023-10-28T09:34:22.000Z,16000.0
2023-10-28T09:35:21.000Z,16000.0
2023-10-28T09:36:21.000Z,16000.0
2023-10-28T09:37:22.000Z,16000.0
2023-10-28T09:38:21.000Z,16000.0
2023-10-28T09:39:22.000Z,16000.0
2023-10-28T09:40:22.000Z,16000.0
2023-10-28T09:41:21.000Z,16000.0
2023-10-28T09:42:22.000Z,16000.0
2023-10-28T09:43:21.000Z,16000.0
2023-10-28T09:44:22.000Z,16000.0
2023-10-28T09:45:22.000Z,16000.0
2023-10-28T09:46:21.000Z,16000.0
2023-10-28T09:47:22.000Z,16000.0
2023-10-28T09:48:21.000Z,16000.0
2023-10-28T09:49:21.000Z,16000.0
2023-10-28T09:50:22.000Z,16000.0
2023-10-28T09:51:21.000Z,16000.0
2023-10-28T09:52:22.000Z,16000.0
2023-10-28T09:53:22.000Z,16000.0
2023-10-28T09:54:21.000Z,16000.0
2023-10-28T09:55:22.000Z,16000.0
2023-10-28T09:56:21.000Z,16000.0
2023-10-28T09:57:21.000Z,16000.0
2023-10-28T09:58:22.000Z,16000.0
2023-10-28T09:59:21.000Z,16000.0
2023-10-28T10:00:21.000Z,16000.0
2023-10-28T10:01:22.000Z,16000.0
2023-10-28T10:02:21.000Z,16000.0
2023-10-28T10:03:22.000Z,16000.0
2023-10-28T10:04:22.000Z,16000.0
2023-10-28T10:05:21.000Z,16000.0
2023-10-28T10:06:22.000Z,16000.0
2023-10-28T10:07:21.000Z,16000.0
2023-10-28T10:08:21.000Z,16000.0
2023-10-28T10:09:22.000Z,16000.0
2023-10-28T10:10:21.000Z,16000.0
2023-10-28T10:11:22.000Z,16000.0
2023-10-28T10:12:21.000Z,16000.0
2023-10-28T10:13:21.000Z,16000.0
2023-10-28T10:14:22.000Z,16000.0
2023-10-28T10:15:21.000Z,16000.0
2023-10-28T10:16:22.000Z,16000.0
2023-10-28T10:17:22.000Z,16000.0
2023-10-28T10:18:21.000Z,16000.0
2023-10-28T10:19:22.000Z,16000.0
2023-10-28T10:20:21.000Z,16000.0
2023-10-28T10:21:21.000Z,16000.0
2023-10-28T10:22:22.000Z,16000.0
2023-10-28T10:23:21.000Z,16000.0
2023-10-28T10:24:22.000Z,16000.0
2023-10-28T10:25:22.000Z,16000.0
2023-10-28T10:26:21.000Z,16000.0
2023-10-28T10:27:22.000Z,16000.0
2023-10-28T10:28:21.000Z,16000.0
2023-10-28T10:29:22.000Z,16000.0
2023-10-28T10:30:22.000Z,16000.0
2023-10-28T10:31:21.000Z,16000.0
2023-10-28T10:32:22.000Z,16000.0
2023-10-28T10:33:21.000Z,16000.0
2023-10-28T10:34:21.000Z,16000.0
2023-10-28T10:35:22.000Z,16000.0
2023-10-28T10:36:21.000Z,16000.0
2023-10-28T10:37:22.000Z,16000.0
2023-10-28T10:38:21.000Z,16000.0
2023-10-28T10:39:21.000Z,16000.0
2023-10-28T10:40:22.000Z,16000.0
2023-10-28T10:41:21.000Z,16000.0
2023-10-28T10:42:22.000Z,16000.0
2023-10-28T10:43:22.000Z,16000.0
2023-10-28T10:44:21.000Z,16000.0
2023-10-28T10:45:22.000Z,16000.0
2023-10-28T10:46:21.000Z,16000.0
2023-10-28T10:47:21.000Z,16000.0
2023-10-28T10:48:22.000Z,16000.0
2023-10-28T10:49:21.000Z,16000.0
2023-10-28T10:50:22.000Z,16000.0
2023-10-28T10:51:22.000Z,16000.0
2023-10-28T10:52:21.000Z,16000.0
2023-10-28T10:53:22.000Z,16000.0
2023-10-28T10:54:21.000Z,16000.0
2023-10-28T10:55:22.000Z,16000.0
2023-10-28T10:56:22.000Z,16000.0
2023-10-28T10:57:21.000Z,16000.0
2023-10-28T10:58:21.000Z,16000.0
2023-10-28T10:59:22.000Z,16000.0
2023-10-28T11:00:21.000Z,16000.0
2023-10-28T11:01:22.000Z,16000.0
2023-10-28T11:02:22.000Z,16000.0
2023-10-28T11:03:21.000Z,16000.0
2023-10-28T11:04:22.000Z,16000.0
2023-10-28T11:05:21.000Z,16000.0
2023-10-28T11:06:22.000Z,16000.0
2023-10-28T11:07:22.000Z,16000.0
2023-10-28T11:08:21.000Z,16000.0
2023-10-28T11:09:22.000Z,16000.0
2023-10-28T11:10:21.000Z,16000.0
2023-10-28T11:11:21.000Z,16000.0
2023-10-28T11:12:22.000Z,16000.0
2023-10-28T11:13:21.000Z,16000.0
2023-10-28T11:14:22.000Z,16000.0
2023-10-28T11:15:21.000Z,16000.0
2023-10-28T11:16:21.000Z,16000.0
2023-10-28T11:17:22.000Z,16000.0
2023-10-28T11:18:21.000Z,16000.0
2023-10-28T11:19:22.000Z,16000.0
2023-10-28T11:20:22.000Z,16000.0
2023-10-28T11:21:21.000Z,16000.0
2023-10-28T11:22:22.000Z,16000.0
2023-10-28T11:23:21.000Z,16000.0
2023-10-28T11:24:21.000Z,16000.0
2023-10-28T11:25:22.000Z,16000.0
2023-10-28T11:26:21.000Z,16000.0
2023-10-28T11:27:22.000Z,16000.0
2023-10-28T11:28:22.000Z,16000.0
2023-10-28T11:29:21.000Z,16000.0
2023-10-28T11:30:22.000Z,16000.0
2023-10-28T11:31:21.000Z,16000.0
2023-10-28T11:32:22.000Z,16000.0
2023-10-28T11:33:22.000Z,16000.0
2023-10-28T11:34:21.000Z,16000.0
2023-10-28T11:35:22.000Z,16000.0
2023-10-28T11:36:21.000Z,16000.0
2023-10-28T11:37:21.000Z,16000.0
2023-10-28T11:38:22.000Z,16000.0
2023-10-28T11:39:21.000Z,16000.0
2023-10-28T11:40:22.000Z,16000.0
2023-10-28T11:41:22.000Z,16000.0
2023-10-28T11:42:21.000Z,16000.0
2023-10-28T11:43:22.000Z,16000.0
2023-10-28T11:44:21.000Z,16000.0
2023-10-28T11:45:22.000Z,16000.0
2023-10-28T11:46:22.000Z,16000.0
2023-10-28T11:47:21.000Z,16000.0
2023-10-28T11:48:22.000Z,16000.0
2023-10-28T11:49:21.000Z,16000.0
2023-10-28T11:50:21.000Z,16000.0
2023-10-28T11:51:22.000Z,16000.0
2023-10-28T11:52:21.000Z,16000.0
2023-10-28T11:53:22.000Z,16000.0
2023-10-28T11:54:22.000Z,16000.0
2023-10-28T11:55:21.000Z,16000.0
2023-10-28T11:56:22.000Z,16000.0
2023-10-28T11:57:22.000Z,16000.0
2023-10-28T11:58:21.000Z,16000.0
2023-10-28T11:59:22.000Z,16000.0
2023-10-28T12:00:21.000Z,16000.0
2023-10-28T12:01:21.000Z,16000.0
2023-10-28T12:02:22.000Z,16000.0
2023-10-28T12:03:21.000Z,16000.0
2023-10-28T12:04:22.000Z,16000.0
2023-10-28T12:05:22.000Z,16000.0
2023-10-28T12:06:21.000Z,16000.0
2023-10-28T12:07:22.000Z,16000.0
2023-10-28T12:08:21.000Z,16000.0
2023-10-28T12:09:22.000Z,16000.0
2023-10-28T12:10:22.000Z,16000.0
2023-10-28T12:11:21.000Z,16000.0
2023-10-28T12:12:22.000Z,16000.0
2023-10-28T12:13:21.000Z,16000.0
2023-10-28T12:14:21.000Z,16000.0
2023-10-28T12:15:22.000Z,16000.0
2023-10-28T12:16:21.000Z,16000.0