createdAt,value
2019-04-26T00:00:42.170Z,21.23
2019-04-26T00:03:12.922Z,21.21
2019-04-26T00:05:42.506Z,21.19
2019-04-26T00:08:12.403Z,21.14
2019-04-26T00:11:10.657Z,21.16
2019-04-26T00:13:58.029Z,21.13
2019-04-26T00:16:55.712Z,21.14
2019-04-26T00:19:25.554Z,21.11
2019-04-26T00:21:55.541Z,21.08
2019-04-26T00:24:28.276Z,21.11
2019-04-26T00:26:56.805Z,21.07
2019-04-26T00:29:26.345Z,21.08
2019-04-26T00:31:55.947Z,21.05
2019-04-26T00:34:25.525Z,21.03
2019-04-26T00:36:57.102Z,21.00
2019-04-26T00:39:26.754Z,20.97
2019-04-26T00:41:56.381Z,20.95
2019-04-26T00:44:26.102Z,20.93
2019-04-26T00:46:57.332Z,20.91
2019-04-26T00:49:28.360Z,20.90
2019-04-26T00:51:58.265Z,20.90
2019-04-26T00:54:27.992Z,20.93
2019-04-26T00:56:57.616Z,20.89
2019-04-26T00:59:27.856Z,20.84
2019-04-26T01:02:03.019Z,20.82
2019-04-26T01:04:32.768Z,20.84
2019-04-26T01:07:02.384Z,20.81
2019-04-26T01:09:31.974Z,20.79
2019-04-26T01:12:01.541Z,20.77
2019-04-26T01:14:31.422Z,20.78
2019-04-26T01:17:00.943Z,20.76
2019-04-26T01:19:31.644Z,20.74
2019-04-26T01:22:05.799Z,20.73
2019-04-26T01:24:36.567Z,20.72
2019-04-26T01:27:07.739Z,20.69
2019-04-26T01:29:38.073Z,20.69
2019-04-26T01:32:11.534Z,20.69
2019-04-26T01:37:31.019Z,20.69
2019-04-26T01:40:05.060Z,20.66
2019-04-26T01:42:50.594Z,20.63
2019-04-26T01:45:27.861Z,20.61
2019-04-26T01:48:01.695Z,20.61
2019-04-26T01:50:32.746Z,20.61
2019-04-26T01:53:02.543Z,20.61
2019-04-26T01:55:33.140Z,20.59
2019-04-26T01:58:04.857Z,20.57
2019-04-26T02:00:59.876Z,20.55
2019-04-26T02:03:30.044Z,20.55
2019-04-26T02:05:59.652Z,20.54
2019-04-26T02:08:30.186Z,20.53
2019-04-26T02:11:00.057Z,20.52
2019-04-26T02:13:29.692Z,20.49
2019-04-26T02:15:59.393Z,20.49
2019-04-26T02:18:29.388Z,20.47
2019-04-26T02:21:26.429Z,20.44
2019-04-26T02:24:18.520Z,20.44
2019-04-26T02:26:48.944Z,20.44
2019-04-26T02:29:25.238Z,20.42
2019-04-26T02:31:59.788Z,20.39
2019-04-26T02:34:31.762Z,20.41
2019-04-26T02:37:03.334Z,20.39
2019-04-26T02:39:37.683Z,20.35
2019-04-26T02:42:20.655Z,20.34
2019-04-26T02:45:02.302Z,20.33
2019-04-26T02:47:43.588Z,20.31
2019-04-26T02:50:19.370Z,20.29
2019-04-26T02:52:58.408Z,20.29
2019-04-26T02:56:18.126Z,20.26
2019-04-26T02:59:07.560Z,20.27
2019-04-26T03:01:38.735Z,20.25
2019-04-26T03:04:08.456Z,20.25
2019-04-26T03:06:41.190Z,20.25
2019-04-26T03:09:10.666Z,20.22
2019-04-26T03:11:43.557Z,20.21
2019-04-26T03:14:32.997Z,19.93
2019-04-26T03:17:11.900Z,19.74
2019-04-26T03:19:53.560Z,19.32
2019-04-26T03:23:02.462Z,19.36
2019-04-26T03:26:20.052Z,19.24
2019-04-26T03:29:06.113Z,18.92
2019-04-26T03:31:53.888Z,18.75
2019-04-26T03:34:40.472Z,18.50
2019-04-26T03:37:47.845Z,18.78
2019-04-26T03:40:30.410Z,18.64
2019-04-26T03:43:21.823Z,18.43
2019-04-26T03:46:50.754Z,18.24
2019-04-26T03:50:10.545Z,18.23
2019-04-26T03:53:09.252Z,17.82
2019-04-26T03:56:20.608Z,17.32
2019-04-26T03:59:36.191Z,17.47
2019-04-26T04:02:21.124Z,17.97
2019-04-26T04:05:01.516Z,18.45
2019-04-26T04:07:39.037Z,18.79
2019-04-26T04:10:13.539Z,18.60
2019-04-26T04:13:18.285Z,18.54
2019-04-26T04:15:50.146Z,18.47
2019-04-26T04:18:23.428Z,18.00
2019-04-26T04:21:33.168Z,16.89
2019-04-26T04:24:08.802Z,17.52
2019-04-26T04:27:02.694Z,18.05
2019-04-26T04:30:00.719Z,17.13
2019-04-26T04:32:43.803Z,17.76
2019-04-26T04:35:13.732Z,18.01
2019-04-26T04:38:07.976Z,17.66
2019-04-26T04:40:44.820Z,16.50
2019-04-26T04:43:44.053Z,17.81
2019-04-26T04:46:56.337Z,18.20
2019-04-26T04:49:38.843Z,17.05
2019-04-26T04:52:22.361Z,18.09
2019-04-26T04:55:06.793Z,17.35
2019-04-26T04:58:10.450Z,17.85
2019-04-26T05:01:13.554Z,17.81
2019-04-26T05:04:00.020Z,18.19
2019-04-26T05:07:26.643Z,16.75
2019-04-26T05:10:12.903Z,16.00
2019-04-26T05:13:32.579Z,17.36
2019-04-26T05:16:38.501Z,16.20
2019-04-26T05:19:35.669Z,16.74
2019-04-26T05:22:53.181Z,16.90
2019-04-26T05:26:23.964Z,17.27
2019-04-26T05:29:27.696Z,17.50
2019-04-26T05:32:24.662Z,15.63
2019-04-26T05:35:24.357Z,16.75
2019-04-26T05:38:32.344Z,17.30
2019-04-26T05:41:40.103Z,16.55
2019-04-26T05:44:22.350Z,17.55
2019-04-26T05:48:01.275Z,17.94
2019-04-26T05:51:06.034Z,17.73
2019-04-26T05:54:15.063Z,17.98
2019-04-26T05:57:09.743Z,16.38
2019-04-26T06:00:01.159Z,16.61
2019-04-26T06:03:11.528Z,16.13
2019-04-26T06:06:05.452Z,16.02
2019-04-26T06:09:21.440Z,17.16
2019-04-26T06:12:05.915Z,16.68
2019-04-26T06:14:59.110Z,17.60
2019-04-26T06:18:01.817Z,17.09
2019-04-26T06:20:41.724Z,16.16
2019-04-26T06:23:44.913Z,17.77
2019-04-26T06:26:43.139Z,17.78
2019-04-26T06:29:17.625Z,17.39
2019-04-26T06:31:55.983Z,17.17
2019-04-26T06:34:49.460Z,16.50
2019-04-26T06:37:31.688Z,16.31
2019-04-26T06:40:15.951Z,17.66
2019-04-26T06:43:32.005Z,17.92
2019-04-26T06:47:04.101Z,17.75
2019-04-26T06:50:14.932Z,17.08
2019-04-26T06:53:29.268Z,18.22
2019-04-26T06:56:34.195Z,17.49
2019-04-26T06:59:17.650Z,18.57
2019-04-26T07:01:57.969Z,18.32
2019-04-26T07:05:15.285Z,18.77
2019-04-26T07:08:17.213Z,18.58
2019-04-26T07:11:02.756Z,18.44
2019-04-26T07:14:25.013Z,18.77
2019-04-26T07:17:08.264Z,17.93
2019-04-26T07:20:11.969Z,18.49
2019-04-26T07:23:13.242Z,18.90
2019-04-26T07:26:41.045Z,19.05
2019-04-26T07:29:53.544Z,19.06
2019-04-26T07:32:46.908Z,19.01
2019-04-26T07:35:29.080Z,19.18
2019-04-26T07:38:19.622Z,19.15
2019-04-26T07:41:38.082Z,19.17
2019-04-26T07:44:25.322Z,19.17
2019-04-26T07:47:30.608Z,19.15
2019-04-26T07:50:36.219Z,19.04
2019-04-26T07:53:59.437Z,18.88
2019-04-26T07:56:37.095Z,19.07
2019-04-26T07:59:52.988Z,18.84
2019-04-26T08:02:56.212Z,18.64
2019-04-26T08:05:41.706Z,18.22
2019-04-26T08:08:12.792Z,18.97
2019-04-26T08:10:49.263Z,18.92
2019-04-26T08:13:20.778Z,19.10
2019-04-26T08:16:14.637Z,19.06
2019-04-26T08:18:50.774Z,18.46
2019-04-26T08:21:31.907Z,18.38
2019-04-26T08:24:09.958Z,18.56
2019-04-26T08:27:24.738Z,19.11
2019-04-26T08:30:12.737Z,19.18
2019-04-26T08:32:48.207Z,19.20
2019-04-26T08:35:27.584Z,19.46
2019-04-26T08:38:00.876Z,19.47
2019-04-26T08:40:31.869Z,19.36
2019-04-26T08:43:31.809Z,19.41
2019-04-26T08:46:21.904Z,19.50
2019-04-26T08:49:03.700Z,19.55
2019-04-26T08:51:34.649Z,19.57
2019-04-26T08:54:07.701Z,19.76
2019-04-26T08:56:40.711Z,19.73
2019-04-26T08:59:18.212Z,19.78
2019-04-26T09:01:59.766Z,19.75
2019-04-26T09:04:35.306Z,19.84
2019-04-26T09:07:14.423Z,19.76
2019-04-26T09:09:56.660Z,19.91
2019-04-26T09:12:23.163Z,20.14
2019-04-26T09:14:53.683Z,20.03
2019-04-26T09:17:23.208Z,19.94
2019-04-26T09:19:52.807Z,19.96
2019-04-26T09:22:33.682Z,19.96
2019-04-26T09:25:11.994Z,19.95
2019-04-26T09:27:46.464Z,19.94
2019-04-26T09:30:38.478Z,19.91
2019-04-26T09:33:12.534Z,19.90
2019-04-26T09:35:42.244Z,19.97
2019-04-26T09:38:12.019Z,19.77
2019-04-26T09:40:41.763Z,19.84
2019-04-26T09:43:23.682Z,20.06
2019-04-26T09:46:24.188Z,20.07
2019-04-26T09:49:18.675Z,20.09
2019-04-26T09:51:48.248Z,20.03
2019-04-26T09:54:17.839Z,19.93
2019-04-26T09:56:47.458Z,19.86
2019-04-26T09:59:16.981Z,19.67
2019-04-26T10:01:46.521Z,19.75
2019-04-26T10:04:16.255Z,19.78
2019-04-26T10:06:45.774Z,19.17
2019-04-26T10:09:21.183Z,18.60
2019-04-26T10:11:54.473Z,18.72
2019-04-26T10:14:34.338Z,19.03
2019-04-26T10:17:17.391Z,18.67
2019-04-26T10:19:57.791Z,17.82
2019-04-26T10:22:30.487Z,18.55
2019-04-26T10:25:02.460Z,18.63
2019-04-26T10:27:32.533Z,18.62
2019-04-26T10:30:07.691Z,18.74
2019-04-26T10:32:34.066Z,18.44
2019-04-26T10:35:03.674Z,17.30
2019-04-26T10:37:39.140Z,16.51
2019-04-26T10:40:04.928Z,16.89
2019-04-26T10:42:34.719Z,17.62
2019-04-26T10:45:04.861Z,17.88
2019-04-26T10:47:38.377Z,18.24
2019-04-26T10:50:06.598Z,17.78
2019-04-26T10:52:57.951Z,18.46
2019-04-26T10:55:46.414Z,17.92
2019-04-26T10:58:36.329Z,18.18
2019-04-26T11:01:06.621Z,18.44
2019-04-26T11:03:36.194Z,18.11
2019-04-26T11:06:05.790Z,17.67
2019-04-26T11:08:35.494Z,16.96
2019-04-26T11:11:06.096Z,17.38
2019-04-26T11:13:35.877Z,17.77
2019-04-26T11:16:07.061Z,17.65
2019-04-26T11:18:36.765Z,18.29
2019-04-26T11:21:06.319Z,18.30
2019-04-26T11:23:36.012Z,18.46
2019-04-26T11:26:05.678Z,16.90
2019-04-26T11:28:35.185Z,16.78
2019-04-26T11:31:04.786Z,17.08
2019-04-26T11:33:44.419Z,16.85
2019-04-26T11:36:07.393Z,18.07
2019-04-26T11:38:36.980Z,18.80
2019-04-26T11:41:06.953Z,18.90
2019-04-26T11:43:36.693Z,18.24
2019-04-26T11:46:06.371Z,18.32
2019-04-26T11:48:35.915Z,18.14
2019-04-26T11:51:05.508Z,17.35
2019-04-26T11:53:35.125Z,17.68
2019-04-26T11:56:05.789Z,17.43
2019-04-26T11:58:35.511Z,16.56
2019-04-26T12:01:06.836Z,17.78
2019-04-26T12:03:36.513Z,17.65
2019-04-26T12:06:17.591Z,16.87
2019-04-26T12:08:49.633Z,16.97
2019-04-26T12:11:25.961Z,17.70
2019-04-26T12:13:50.873Z,17.51
2019-04-26T12:16:20.590Z,16.40
2019-04-26T12:18:50.185Z,16.46
2019-04-26T12:21:19.670Z,17.68
2019-04-26T12:23:51.386Z,17.70
2019-04-26T12:26:21.774Z,16.65
2019-04-26T12:28:51.670Z,17.70
2019-04-26T12:31:21.220Z,17.97
2019-04-26T12:33:50.734Z,17.00
2019-04-26T12:36:20.374Z,17.24
2019-04-26T12:38:50.014Z,17.15
2019-04-26T12:41:25.355Z,16.53
2019-04-26T12:43:54.617Z,15.74
2019-04-26T12:46:31.994Z,15.81
2019-04-26T12:49:01.564Z,16.08
2019-04-26T12:51:31.219Z,15.85
2019-04-26T12:54:03.715Z,15.24
2019-04-26T12:56:32.811Z,14.85
2019-04-26T12:59:02.479Z,14.91
2019-04-26T13:01:32.858Z,15.66
2019-04-26T13:04:06.608Z,16.55
2019-04-26T13:06:41.146Z,15.47
2019-04-26T13:09:13.725Z,14.62
2019-04-26T13:12:14.648Z,14.63
2019-04-26T13:15:03.246Z,14.66
2019-04-26T13:17:44.846Z,14.12
2019-04-26T13:20:14.306Z,16.32
2019-04-26T13:22:46.306Z,15.05
2019-04-26T13:25:20.293Z,15.35
2019-04-26T13:27:46.642Z,14.30
2019-04-26T13:30:16.237Z,14.96
2019-04-26T13:32:49.167Z,15.19
2019-04-26T13:35:16.639Z,15.76
2019-04-26T13:37:46.070Z,15.11
2019-04-26T13:40:15.517Z,14.67
2019-04-26T13:42:47.411Z,14.84
2019-04-26T13:45:33.897Z,14.54
2019-04-26T13:48:21.390Z,13.48
2019-04-26T13:50:57.309Z,13.48
2019-04-26T13:53:27.156Z,13.53
2019-04-26T13:55:58.243Z,13.43
2019-04-26T13:58:27.647Z,13.67
2019-04-26T14:00:57.043Z,13.88
2019-04-26T14:03:27.266Z,14.76
2019-04-26T14:05:57.561Z,13.91
2019-04-26T14:08:27.011Z,13.60
2019-04-26T14:10:56.530Z,14.88
2019-04-26T14:13:26.119Z,13.34
2019-04-26T14:15:55.637Z,13.63
2019-04-26T14:18:25.051Z,13.79
2019-04-26T14:20:58.534Z,14.06
2019-04-26T14:23:45.317Z,13.50
2019-04-26T14:26:17.110Z,13.43
2019-04-26T14:28:46.476Z,13.98
2019-04-26T14:31:16.340Z,13.91
2019-04-26T14:33:46.932Z,14.05
2019-04-26T14:36:17.934Z,12.94
2019-04-26T14:38:47.411Z,13.06
2019-04-26T14:41:21.948Z,13.46
2019-04-26T14:43:47.854Z,14.26
2019-04-26T14:46:17.256Z,14.94
2019-04-26T14:49:00.647Z,14.04
2019-04-26T14:51:18.681Z,13.40
2019-04-26T14:53:48.167Z,13.79
2019-04-26T14:56:17.504Z,13.41
2019-04-26T14:58:46.933Z,13.71
2019-04-26T15:01:32.236Z,13.40
2019-04-26T15:04:19.002Z,13.78
2019-04-26T15:06:52.016Z,13.82
2019-04-26T15:09:20.281Z,13.94
2019-04-26T15:11:55.361Z,13.73
2019-04-26T15:14:22.894Z,14.10
2019-04-26T15:16:52.375Z,14.63
2019-04-26T15:19:22.585Z,13.70
2019-04-26T15:21:52.376Z,13.24
2019-04-26T15:24:22.632Z,13.37
2019-04-26T15:26:52.212Z,13.28
2019-04-26T15:29:27.019Z,13.14
2019-04-26T15:31:53.637Z,12.94
2019-04-26T15:34:26.553Z,13.27
2019-04-26T15:36:54.852Z,13.66
2019-04-26T15:39:33.110Z,13.54
2019-04-26T15:42:13.646Z,13.23
2019-04-26T15:45:03.321Z,13.98
2019-04-26T15:47:52.443Z,13.47
2019-04-26T15:50:26.982Z,13.37
2019-04-26T15:52:56.403Z,13.25
2019-04-26T15:55:25.753Z,13.06
2019-04-26T15:57:55.092Z,12.96
2019-04-26T16:00:24.552Z,13.11
2019-04-26T16:02:54.583Z,13.21
2019-04-26T16:05:29.289Z,13.34
2019-04-26T16:07:57.341Z,13.14
2019-04-26T16:10:29.693Z,12.68
2019-04-26T16:13:01.279Z,13.19
2019-04-26T16:15:28.380Z,12.89
2019-04-26T16:17:57.727Z,13.45
2019-04-26T16:20:27.149Z,12.91
2019-04-26T16:22:56.492Z,13.16
2019-04-26T16:25:25.847Z,12.49
2019-04-26T16:28:12.960Z,13.40
2019-04-26T16:30:53.088Z,13.31
2019-04-26T16:33:28.420Z,13.48
2019-04-26T16:36:04.833Z,12.94
2019-04-26T16:38:35.626Z,12.98
2019-04-26T16:41:05.545Z,13.10
2019-04-26T16:43:40.292Z,13.12
2019-04-26T16:46:06.402Z,12.68
2019-04-26T16:48:35.755Z,12.65
2019-04-26T16:51:08.293Z,12.71
2019-04-26T16:53:52.064Z,13.04
2019-04-26T16:56:07.646Z,13.51
2019-04-26T16:58:42.232Z,13.05
2019-04-26T17:03:45.149Z,13.18
2019-04-26T17:06:14.009Z,13.17
2019-04-26T17:08:49.194Z,13.48
2019-04-26T17:09:39.159Z,13.63
2019-04-26T17:11:14.052Z,13.01
2019-04-26T17:13:51.529Z,13.41
2019-04-26T17:16:14.803Z,13.48
2019-04-26T17:18:44.175Z,13.54
2019-04-26T17:21:17.505Z,14.13
2019-04-26T17:24:05.906Z,13.98
2019-04-26T17:26:39.814Z,13.94
2019-04-26T17:29:09.225Z,13.75
2019-04-26T17:31:38.634Z,14.06
2019-04-26T17:34:07.988Z,13.85
2019-04-26T17:36:37.341Z,13.73
2019-04-26T17:39:12.514Z,13.79
2019-04-26T17:41:45.411Z,13.30
2019-04-26T17:44:13.367Z,13.53
2019-04-26T17:46:42.786Z,13.64
2019-04-26T17:49:12.178Z,14.10
2019-04-26T17:51:44.237Z,14.06
2019-04-26T17:54:40.803Z,13.63
2019-04-26T17:56:43.893Z,14.41
2019-04-26T17:59:30.303Z,13.92
2019-04-26T18:01:48.012Z,13.86
2019-04-26T18:04:15.467Z,13.97
2019-04-26T18:06:54.175Z,13.76
2019-04-26T18:09:38.270Z,13.47
2019-04-26T18:11:47.307Z,13.46
2019-04-26T18:14:21.460Z,13.30
2019-04-26T18:16:57.163Z,13.98
2019-04-26T18:19:48.120Z,14.00
2019-04-26T18:22:36.569Z,14.05
2019-04-26T18:25:11.006Z,13.47
2019-04-26T18:27:38.682Z,13.73
2019-04-26T18:30:13.557Z,13.58
2019-04-26T18:32:45.707Z,13.53
2019-04-26T18:35:13.537Z,13.63
2019-04-26T18:37:43.009Z,14.16
2019-04-26T18:40:12.444Z,13.74
2019-04-26T18:42:42.227Z,13.90
2019-04-26T18:45:13.899Z,13.93
2019-04-26T18:47:45.286Z,13.62
2019-04-26T18:50:15.194Z,14.12
2019-04-26T18:53:03.269Z,13.74
2019-04-26T18:55:34.432Z,13.92
2019-04-26T18:58:05.544Z,13.80
2019-04-26T19:00:39.243Z,13.85
2019-04-26T19:03:08.732Z,13.74
2019-04-26T19:05:38.162Z,14.03
2019-04-26T19:08:09.840Z,13.82
2019-04-26T19:10:38.837Z,14.00
2019-04-26T19:13:22.196Z,14.25
2019-04-26T19:16:03.580Z,14.46
2019-04-26T19:18:53.462Z,14.19
2019-04-26T19:21:41.558Z,13.60
2019-04-26T19:24:17.180Z,13.43
2019-04-26T19:26:49.087Z,13.49
2019-04-26T19:29:18.168Z,13.84
2019-04-26T19:31:45.055Z,14.00
2019-04-26T19:34:14.591Z,13.57
2019-04-26T19:36:44.189Z,14.19
2019-04-26T19:39:14.227Z,13.66
2019-04-26T19:41:43.882Z,13.99
2019-04-26T19:44:14.787Z,14.30
2019-04-26T19:47:04.958Z,13.90
2019-04-26T19:49:46.185Z,13.83
2019-04-26T19:52:39.617Z,13.58
2019-04-26T19:55:28.471Z,14.04
2019-04-26T19:58:01.911Z,13.57
2019-04-26T20:00:32.294Z,13.65
2019-04-26T20:03:02.106Z,13.36
2019-04-26T20:05:32.082Z,13.12
2019-04-26T20:08:04.570Z,13.06
2019-04-26T20:10:34.599Z,13.46
2019-04-26T20:13:07.465Z,12.98
2019-04-26T20:15:35.598Z,13.43
2019-04-26T20:18:05.175Z,13.24
2019-04-26T20:20:36.211Z,13.71
2019-04-26T20:23:07.984Z,13.99
2019-04-26T20:25:37.593Z,13.86
2019-04-26T20:28:07.229Z,13.57
2019-04-26T20:30:57.473Z,13.83
2019-04-26T20:33:26.662Z,13.65
2019-04-26T20:35:57.481Z,13.81
2019-04-26T20:38:27.546Z,13.41
2019-04-26T20:41:18.613Z,13.53
2019-04-26T20:44:02.443Z,13.55
2019-04-26T20:46:19.325Z,12.88
2019-04-26T20:48:48.813Z,13.54
2019-04-26T20:51:18.562Z,13.35
2019-04-26T20:53:48.206Z,13.83
2019-04-26T20:56:18.703Z,13.23
2019-04-26T20:58:48.533Z,13.58
2019-04-26T21:01:18.065Z,13.35
2019-04-26T21:03:47.593Z,13.64
2019-04-26T21:06:17.231Z,13.47
2019-04-26T21:08:46.673Z,13.58
2019-04-26T21:11:16.183Z,13.65
2019-04-26T21:13:45.689Z,13.82
2019-04-26T21:16:15.718Z,14.02
2019-04-26T21:18:45.282Z,13.73
2019-04-26T21:21:16.242Z,13.45
2019-04-26T21:23:48.196Z,13.22
2019-04-26T21:26:28.721Z,13.77
2019-04-26T21:29:20.318Z,13.71
2019-04-26T21:32:02.318Z,13.83
2019-04-26T21:34:34.776Z,13.46
2019-04-26T21:37:20.491Z,13.23
2019-04-26T21:40:00.149Z,13.77
2019-04-26T21:42:29.903Z,13.39
2019-04-26T21:44:59.721Z,13.45
2019-04-26T21:47:31.933Z,13.66
2019-04-26T21:50:00.839Z,13.67
2019-04-26T21:52:30.362Z,13.78
2019-04-26T21:54:59.800Z,13.49
2019-04-26T21:57:31.650Z,13.81
2019-04-26T22:00:00.397Z,13.52
2019-04-26T22:02:33.975Z,13.35
2019-04-26T22:05:00.970Z,13.25
2019-04-26T22:07:30.482Z,13.67
2019-04-26T22:10:09.336Z,13.84
2019-04-26T22:12:37.061Z,13.81
2019-04-26T22:15:37.463Z,13.73
2019-04-26T22:18:14.887Z,13.92
2019-04-26T22:20:52.808Z,13.95
2019-04-26T22:23:40.783Z,13.53
2019-04-26T22:26:10.300Z,13.57
2019-04-26T22:28:39.762Z,13.66
2019-04-26T22:31:09.173Z,13.39
2019-04-26T22:33:38.650Z,13.60
2019-04-26T22:36:08.071Z,13.56
2019-04-26T22:38:37.549Z,13.19
2019-04-26T22:41:07.067Z,13.02
2019-04-26T22:43:54.085Z,12.79
2019-04-26T22:46:48.795Z,12.47
2019-04-26T22:49:16.116Z,13.18
2019-04-26T22:51:45.610Z,12.99
2019-04-26T22:54:15.401Z,13.43
2019-04-26T22:56:45.998Z,13.39
2019-04-26T22:59:16.078Z,13.39
2019-04-26T23:01:48.627Z,13.54
2019-04-26T23:04:23.494Z,13.46
2019-04-26T23:06:48.251Z,13.51
2019-04-26T23:09:20.558Z,13.58
2019-04-26T23:11:54.875Z,12.75
2019-04-26T23:14:54.248Z,12.89
2019-04-26T23:17:36.065Z,13.57
2019-04-26T23:20:16.924Z,12.94
2019-04-26T23:22:46.392Z,13.21
2019-04-26T23:25:16.026Z,12.93
2019-04-26T23:27:45.512Z,12.88
2019-04-26T23:30:15.635Z,12.95
2019-04-26T23:32:48.659Z,13.12
2019-04-26T23:35:16.336Z,13.25
2019-04-26T23:37:45.819Z,12.94
2019-04-26T23:40:15.390Z,13.14
2019-04-26T23:42:47.600Z,13.53
2019-04-26T23:45:16.123Z,13.25
2019-04-26T23:47:45.579Z,12.71
2019-04-26T23:50:15.164Z,12.66
2019-04-26T23:52:44.584Z,12.88
2019-04-26T23:55:14.101Z,12.93
2019-04-26T23:57:43.604Z,13.29
