createdAt,value
2023-04-20T00:01:32.708Z,46.80
2023-04-20T00:03:59.804Z,46.77
2023-04-20T00:06:29.859Z,47.21
2023-04-20T00:08:56.910Z,47.24
2023-04-20T00:11:24.297Z,47.18
2023-04-20T00:13:51.298Z,47.63
2023-04-20T00:16:18.518Z,48.00
2023-04-20T00:18:49.359Z,47.22
2023-04-20T00:21:16.929Z,47.75
2023-04-20T00:23:43.785Z,47.37
2023-04-20T00:26:10.777Z,47.87
2023-04-20T00:28:38.186Z,47.52
2023-04-20T00:31:07.626Z,47.10
2023-04-20T00:33:34.803Z,47.55
2023-04-20T00:36:02.306Z,47.64
2023-04-20T00:38:29.482Z,47.85
2023-04-20T00:40:59.610Z,47.62
2023-04-20T00:43:26.675Z,47.82
2023-04-20T00:45:53.803Z,47.47
2023-04-20T00:48:22.173Z,46.90
2023-04-20T00:50:50.345Z,47.24
2023-04-20T00:53:18.741Z,46.97
2023-04-20T00:55:45.808Z,46.72
2023-04-20T00:58:13.102Z,46.59
2023-04-20T01:00:40.732Z,46.33
2023-04-20T01:03:08.954Z,46.23
2023-04-20T01:05:36.308Z,46.14
2023-04-20T01:08:03.424Z,46.03
2023-04-20T01:10:30.692Z,45.88
2023-04-20T01:12:57.601Z,45.86
2023-04-20T01:15:24.594Z,45.59
2023-04-20T01:17:52.888Z,45.76
2023-04-20T01:20:20.686Z,45.40
2023-04-20T01:22:49.785Z,45.63
2023-04-20T01:25:17.934Z,45.44
2023-04-20T01:27:46.609Z,45.22
2023-04-20T01:30:14.020Z,45.18
2023-04-20T01:32:41.475Z,44.98
2023-04-20T01:35:10.030Z,45.22
2023-04-20T01:37:38.648Z,45.26
2023-04-20T01:40:06.801Z,45.01
2023-04-20T01:42:33.761Z,44.93
2023-04-20T01:45:00.821Z,45.04
2023-04-20T01:47:28.007Z,45.30
2023-04-20T01:49:54.947Z,45.37
2023-04-20T01:52:21.851Z,45.19
2023-04-20T01:54:48.861Z,45.29
2023-04-20T01:57:15.806Z,45.15
2023-04-20T01:59:44.276Z,45.12
2023-04-20T02:02:11.356Z,45.32
2023-04-20T02:04:38.335Z,45.19
2023-04-20T02:07:07.109Z,45.23
2023-04-20T02:09:38.148Z,45.44
2023-04-20T02:12:05.474Z,45.31
2023-04-20T02:14:32.356Z,45.30
2023-04-20T02:16:59.449Z,45.38
2023-04-20T02:19:26.515Z,45.43
2023-04-20T02:21:53.505Z,45.50
2023-04-20T02:24:21.077Z,45.51
2023-04-20T02:26:48.490Z,45.56
2023-04-20T02:29:16.401Z,45.29
2023-04-20T02:31:43.759Z,45.24
2023-04-20T02:34:10.941Z,45.36
2023-04-20T02:36:37.936Z,45.07
2023-04-20T02:39:05.937Z,45.37
2023-04-20T02:41:34.158Z,45.44
2023-04-20T02:44:02.934Z,45.60
2023-04-20T02:46:32.121Z,45.49
2023-04-20T02:48:59.260Z,45.19
2023-04-20T02:51:26.642Z,45.34
2023-04-20T02:53:54.558Z,45.43
2023-04-20T02:56:29.074Z,45.61
2023-04-20T02:59:01.148Z,45.32
2023-04-20T03:01:37.502Z,45.38
2023-04-20T03:04:26.076Z,45.33
2023-04-20T03:07:06.660Z,45.44
2023-04-20T03:09:37.507Z,45.55
2023-04-20T03:12:07.708Z,45.75
2023-04-20T03:15:01.127Z,45.56
2023-04-20T03:17:49.720Z,45.53
2023-04-20T03:20:17.696Z,45.46
2023-04-20T03:22:44.740Z,45.70
2023-04-20T03:25:12.142Z,45.81
2023-04-20T03:27:50.439Z,45.65
2023-04-20T03:30:17.746Z,45.83
2023-04-20T03:32:48.848Z,45.79
2023-04-20T03:35:16.868Z,45.71
2023-04-20T03:37:43.782Z,45.92
2023-04-20T03:40:11.456Z,45.61
2023-04-20T03:42:38.547Z,45.80
2023-04-20T03:45:07.136Z,45.55
2023-04-20T03:47:34.269Z,45.81
2023-04-20T03:50:01.590Z,45.49
2023-04-20T03:52:28.827Z,46.01
2023-04-20T03:54:56.571Z,45.68
2023-04-20T03:57:23.511Z,45.82
2023-04-20T03:59:50.548Z,45.82
2023-04-20T04:02:22.638Z,45.42
2023-04-20T04:04:51.489Z,45.67
2023-04-20T04:07:20.918Z,45.59
2023-04-20T04:09:48.369Z,45.42
2023-04-20T04:12:16.137Z,45.00
2023-04-20T04:14:43.265Z,44.71
2023-04-20T04:17:15.056Z,44.95
2023-04-20T04:19:43.792Z,45.01
2023-04-20T04:22:10.891Z,44.80
2023-04-20T04:24:46.200Z,44.74
2023-04-20T04:27:15.727Z,44.61
2023-04-20T04:29:52.455Z,44.77
2023-04-20T04:32:24.402Z,44.78
2023-04-20T04:34:53.177Z,44.69
2023-04-20T04:37:20.216Z,44.80
2023-04-20T04:39:51.659Z,44.78
2023-04-20T04:42:24.400Z,44.87
2023-04-20T04:44:54.935Z,44.89
2023-04-20T04:47:30.087Z,44.58
2023-04-20T04:49:57.051Z,44.57
2023-04-20T04:52:24.169Z,44.85
2023-04-20T04:54:51.155Z,44.69
2023-04-20T04:57:18.007Z,44.89
2023-04-20T04:59:45.092Z,44.83
2023-04-20T05:02:12.068Z,44.82
2023-04-20T05:04:39.083Z,45.24
2023-04-20T05:07:06.306Z,44.83
2023-04-20T05:09:35.984Z,44.79
2023-04-20T05:12:04.023Z,44.73
2023-04-20T05:14:32.177Z,44.64
2023-04-20T05:16:59.915Z,44.72
2023-04-20T05:19:26.842Z,44.28
2023-04-20T05:21:53.728Z,44.44
2023-04-20T05:24:20.716Z,44.50
2023-04-20T05:26:47.619Z,44.62
2023-04-20T05:29:17.234Z,44.32
2023-04-20T05:31:45.547Z,44.11
2023-04-20T05:34:12.488Z,43.98
2023-04-20T05:36:40.423Z,43.95
2023-04-20T05:39:07.433Z,43.90
2023-04-20T05:41:34.306Z,43.68
2023-04-20T05:44:01.183Z,43.76
2023-04-20T05:46:29.539Z,43.82
2023-04-20T05:48:56.585Z,43.60
2023-04-20T05:51:23.587Z,43.63
2023-04-20T05:53:50.603Z,43.19
2023-04-20T05:56:18.612Z,43.12
2023-04-20T05:58:45.803Z,43.33
2023-04-20T06:01:12.810Z,42.71
2023-04-20T06:03:39.960Z,41.63
2023-04-20T06:06:07.346Z,40.78
2023-04-20T06:08:34.384Z,39.74
2023-04-20T06:11:01.247Z,38.32
2023-04-20T06:13:28.329Z,36.01
2023-04-20T06:15:55.338Z,35.44
2023-04-20T06:18:22.315Z,34.41
2023-04-20T06:20:49.331Z,32.36
2023-04-20T06:23:16.366Z,32.35
2023-04-20T06:25:44.136Z,32.29
2023-04-20T06:28:11.416Z,31.75
2023-04-20T06:30:38.541Z,30.77
2023-04-20T06:33:05.553Z,30.30
2023-04-20T06:35:32.516Z,28.77
2023-04-20T06:38:00.304Z,28.07
2023-04-20T06:40:27.991Z,27.55
2023-04-20T06:42:55.239Z,27.15
2023-04-20T06:45:22.530Z,26.44
2023-04-20T06:47:49.512Z,25.34
2023-04-20T06:50:16.642Z,25.37
2023-04-20T06:52:43.709Z,24.81
2023-04-20T06:55:10.934Z,24.19
2023-04-20T06:57:39.605Z,24.13
2023-04-20T07:00:10.876Z,24.03
2023-04-20T07:02:48.895Z,23.20
2023-04-20T07:05:17.445Z,22.72
2023-04-20T07:07:45.559Z,22.56
2023-04-20T07:10:14.573Z,22.14
2023-04-20T07:12:43.625Z,21.18
2023-04-20T07:15:11.690Z,20.79
2023-04-20T07:17:39.294Z,21.68
2023-04-20T07:20:08.495Z,20.30
2023-04-20T07:22:39.425Z,19.96
2023-04-20T07:25:08.317Z,18.58
2023-04-20T07:27:39.616Z,19.04
2023-04-20T07:30:08.930Z,19.00
2023-04-20T07:32:37.028Z,17.36
2023-04-20T07:35:04.841Z,17.61
2023-04-20T07:37:32.259Z,17.04
2023-04-20T07:39:59.274Z,18.11
2023-04-20T07:42:26.384Z,16.21
2023-04-20T07:44:54.590Z,15.64
2023-04-20T07:47:21.715Z,16.48
2023-04-20T07:49:48.620Z,16.09
2023-04-20T07:52:17.218Z,16.02
2023-04-20T07:54:47.530Z,14.89
2023-04-20T07:57:14.443Z,15.52
2023-04-20T07:59:41.509Z,15.65
2023-04-20T08:02:09.184Z,15.62
2023-04-20T08:04:38.427Z,14.34
2023-04-20T08:07:05.595Z,14.62
2023-04-20T08:09:32.522Z,15.51
2023-04-20T08:12:00.409Z,15.23
2023-04-20T08:14:27.581Z,14.08
2023-04-20T08:16:54.591Z,13.51
2023-04-20T08:19:21.698Z,14.30
2023-04-20T08:21:48.590Z,14.45
2023-04-20T08:24:15.884Z,14.51
2023-04-20T08:26:43.777Z,14.58
2023-04-20T08:29:10.938Z,14.46
2023-04-20T08:31:38.043Z,14.26
2023-04-20T08:34:05.039Z,14.19
2023-04-20T08:36:32.332Z,14.83
2023-04-20T08:39:08.247Z,13.76
2023-04-20T08:41:36.608Z,14.32
2023-04-20T08:44:04.308Z,15.04
2023-04-20T08:46:31.587Z,14.25
2023-04-20T08:49:01.800Z,14.11
2023-04-20T08:51:29.229Z,13.67
2023-04-20T08:53:56.773Z,13.36
2023-04-20T08:56:45.327Z,13.93
2023-04-20T08:59:14.353Z,16.36
2023-04-20T09:01:45.002Z,17.28
2023-04-20T09:04:29.374Z,18.97
2023-04-20T09:06:56.743Z,18.53
2023-04-20T09:09:25.803Z,18.57
2023-04-20T09:12:04.116Z,19.62
2023-04-20T09:14:42.025Z,21.48
2023-04-20T09:17:08.981Z,21.33
2023-04-20T09:19:35.865Z,22.48
2023-04-20T09:22:04.059Z,23.85
2023-04-20T09:24:35.627Z,23.99
2023-04-20T09:27:14.215Z,24.25
2023-04-20T09:29:41.269Z,23.31
2023-04-20T09:32:08.710Z,24.54
2023-04-20T09:34:45.310Z,23.89
2023-04-20T09:37:16.686Z,25.12
2023-04-20T09:39:45.633Z,25.54
2023-04-20T09:42:13.990Z,25.28
2023-04-20T09:44:41.503Z,26.37
2023-04-20T09:47:09.590Z,27.18
2023-04-20T09:49:41.806Z,27.22
2023-04-20T09:52:08.945Z,27.71
2023-04-20T09:54:37.481Z,27.34
2023-04-20T09:57:06.036Z,26.99
2023-04-20T09:59:33.638Z,28.26
2023-04-20T10:02:00.917Z,29.07
2023-04-20T10:04:28.127Z,29.38
2023-04-20T10:06:58.186Z,29.48
2023-04-20T10:09:26.463Z,32.50
2023-04-20T10:11:55.660Z,31.86
2023-04-20T10:14:25.847Z,32.95
2023-04-20T10:17:07.499Z,33.17
2023-04-20T10:19:40.326Z,32.15
2023-04-20T10:22:11.827Z,32.02
2023-04-20T10:24:39.375Z,32.19
2023-04-20T10:27:22.554Z,34.31
2023-04-20T10:29:49.695Z,33.50
2023-04-20T10:32:29.559Z,32.89
2023-04-20T10:35:10.685Z,34.18
2023-04-20T10:37:49.349Z,32.78
2023-04-20T10:40:17.178Z,33.61
2023-04-20T10:42:45.372Z,33.89
2023-04-20T10:45:13.297Z,35.63
2023-04-20T10:47:45.467Z,37.42
2023-04-20T10:50:15.588Z,38.68
2023-04-20T10:52:43.928Z,38.81
2023-04-20T10:55:21.938Z,38.76
2023-04-20T10:57:50.792Z,37.78
2023-04-20T11:00:20.506Z,37.92
2023-04-20T11:02:55.556Z,39.56
2023-04-20T11:05:24.606Z,40.29
2023-04-20T11:07:55.490Z,40.52
2023-04-20T11:10:24.814Z,41.41
2023-04-20T11:12:52.122Z,40.40
2023-04-20T11:15:19.097Z,37.44
2023-04-20T11:17:47.039Z,34.40
2023-04-20T11:20:17.241Z,34.27
2023-04-20T11:22:44.812Z,35.57
2023-04-20T11:25:12.977Z,37.64
2023-04-20T11:27:41.028Z,38.37
2023-04-20T11:30:10.057Z,38.63
2023-04-20T11:32:38.381Z,38.14
2023-04-20T11:35:08.170Z,37.25
2023-04-20T11:37:48.166Z,37.66
2023-04-20T11:40:15.838Z,38.28
2023-04-20T11:42:43.356Z,39.25
2023-04-20T11:45:11.804Z,39.76
2023-04-20T11:47:41.233Z,39.99
2023-04-20T11:50:10.327Z,41.15
2023-04-20T11:52:37.851Z,40.01
2023-04-20T11:55:05.174Z,41.28
2023-04-20T11:57:32.061Z,41.55
2023-04-20T11:59:59.085Z,41.81
2023-04-20T12:02:26.158Z,37.43
2023-04-20T12:04:53.341Z,38.85
2023-04-20T12:07:21.887Z,35.55
2023-04-20T12:09:49.113Z,35.50
2023-04-20T12:12:15.992Z,34.92
2023-04-20T12:14:42.956Z,35.01
2023-04-20T12:17:09.912Z,35.55
2023-04-20T12:19:37.066Z,36.06
2023-04-20T12:22:04.333Z,36.46
2023-04-20T12:24:31.259Z,36.31
2023-04-20T12:26:59.308Z,34.90
2023-04-20T12:29:26.287Z,35.75
2023-04-20T12:31:53.374Z,36.08
2023-04-20T12:34:20.678Z,36.01
2023-04-20T12:36:47.788Z,35.86
2023-04-20T12:39:14.700Z,35.83
2023-04-20T12:41:42.010Z,35.74
2023-04-20T12:44:11.193Z,35.39
2023-04-20T12:46:38.365Z,34.97
2023-04-20T12:49:05.571Z,36.54
2023-04-20T12:51:32.497Z,37.16
2023-04-20T12:53:59.423Z,37.60
2023-04-20T12:56:26.356Z,37.48
2023-04-20T12:58:53.391Z,36.84
2023-04-20T13:01:20.388Z,36.54
2023-04-20T13:03:47.619Z,36.49
2023-04-20T13:06:14.819Z,36.83
2023-04-20T13:08:41.714Z,36.10
2023-04-20T13:11:12.212Z,37.24
2023-04-20T13:13:39.279Z,38.10
2023-04-20T13:16:06.388Z,36.99
2023-04-20T13:18:34.276Z,35.67
2023-04-20T13:21:01.246Z,36.34
2023-04-20T13:23:28.172Z,36.88
2023-04-20T13:25:56.850Z,37.28
2023-04-20T13:28:24.866Z,38.15
2023-04-20T13:30:54.131Z,39.13
2023-04-20T13:33:21.128Z,39.21
2023-04-20T13:35:48.050Z,39.72
2023-04-20T13:38:14.971Z,39.31
2023-04-20T13:40:44.196Z,39.73
2023-04-20T13:43:12.195Z,39.13
2023-04-20T13:45:39.354Z,39.38
2023-04-20T13:48:06.720Z,39.88
2023-04-20T13:50:33.670Z,39.24
2023-04-20T13:53:03.255Z,38.76
2023-04-20T13:55:31.619Z,39.12
2023-04-20T13:57:58.624Z,38.75
2023-04-20T14:00:26.265Z,39.55
2023-04-20T14:02:53.762Z,40.29
2023-04-20T14:05:20.866Z,40.11
2023-04-20T14:07:47.849Z,40.13
2023-04-20T14:10:15.322Z,39.70
2023-04-20T14:12:42.579Z,39.00
2023-04-20T14:15:10.026Z,38.66
2023-04-20T14:17:37.064Z,38.33
2023-04-20T14:20:04.403Z,38.28
2023-04-20T14:22:36.127Z,38.52
2023-04-20T14:25:05.100Z,38.42
2023-04-20T14:27:32.449Z,38.38
2023-04-20T14:29:59.350Z,39.09
2023-04-20T14:32:26.383Z,39.99
2023-04-20T14:34:53.415Z,40.28
2023-04-20T14:37:20.348Z,40.94
2023-04-20T14:39:47.303Z,41.38
2023-04-20T14:42:14.359Z,41.23
2023-04-20T14:44:41.328Z,41.45
2023-04-20T14:47:08.458Z,41.84
2023-04-20T14:49:35.481Z,41.59
2023-04-20T14:52:02.389Z,41.87
2023-04-20T14:54:30.509Z,42.52
2023-04-20T14:56:57.494Z,42.36
2023-04-20T14:59:26.416Z,42.54
2023-04-20T15:02:02.373Z,42.87
2023-04-20T15:04:30.883Z,43.79
2023-04-20T15:06:58.548Z,43.30
2023-04-20T15:09:25.904Z,43.48
2023-04-20T15:11:52.850Z,42.51
2023-04-20T15:14:20.692Z,41.93
2023-04-20T15:16:47.664Z,42.77
2023-04-20T15:19:14.662Z,41.85
2023-04-20T15:21:42.670Z,41.39
2023-04-20T15:24:10.498Z,41.08
2023-04-20T15:26:37.381Z,40.99
2023-04-20T15:29:04.342Z,40.87
2023-04-20T15:31:31.274Z,40.29
2023-04-20T15:34:00.387Z,40.76
2023-04-20T15:36:27.631Z,41.46
2023-04-20T15:38:57.414Z,41.67
2023-04-20T15:41:24.831Z,42.21
2023-04-20T15:43:51.893Z,42.02
2023-04-20T15:46:19.016Z,42.05
2023-04-20T15:48:46.017Z,40.80
2023-04-20T15:51:13.233Z,41.25
2023-04-20T15:53:40.115Z,40.96
2023-04-20T15:56:07.250Z,40.63
2023-04-20T15:58:34.294Z,42.20
2023-04-20T16:01:01.321Z,41.37
2023-04-20T16:03:28.394Z,40.15
2023-04-20T16:05:55.524Z,45.08
2023-04-20T16:08:22.483Z,47.94
2023-04-20T16:10:49.550Z,47.97
2023-04-20T16:13:16.573Z,50.63
2023-04-20T16:15:46.251Z,52.23
2023-04-20T16:18:13.231Z,52.85
2023-04-20T16:20:41.501Z,54.70
2023-04-20T16:23:08.603Z,53.39
2023-04-20T16:25:36.533Z,53.90
2023-04-20T16:28:03.627Z,54.46
2023-04-20T16:30:31.024Z,55.78
2023-04-20T16:32:59.914Z,55.87
2023-04-20T16:35:27.052Z,55.50
2023-04-20T16:37:54.716Z,56.25
2023-04-20T16:40:22.250Z,56.31
2023-04-20T16:42:49.217Z,57.74
2023-04-20T16:45:16.294Z,57.46
2023-04-20T16:47:43.350Z,58.89
2023-04-20T16:50:12.607Z,59.27
2023-04-20T16:52:39.914Z,59.43
2023-04-20T16:55:07.415Z,59.94
2023-04-20T16:57:34.563Z,60.55
2023-04-20T17:00:01.526Z,60.03
2023-04-20T17:02:33.029Z,60.53
2023-04-20T17:05:00.806Z,62.03
2023-04-20T17:07:28.658Z,61.17
2023-04-20T17:09:55.691Z,61.67
2023-04-20T17:12:22.619Z,62.00
2023-04-20T17:14:49.557Z,61.71
2023-04-20T17:17:16.785Z,61.67
2023-04-20T17:19:43.736Z,60.91
2023-04-20T17:22:10.679Z,60.79
2023-04-20T17:24:37.847Z,61.88
2023-04-20T17:27:04.861Z,61.97
2023-04-20T17:29:34.950Z,61.92
2023-04-20T17:32:02.133Z,61.32
2023-04-20T17:34:29.323Z,61.68
2023-04-20T17:36:56.316Z,61.93
2023-04-20T17:39:23.900Z,61.61
2023-04-20T17:41:50.905Z,62.27
2023-04-20T17:44:18.040Z,62.07
2023-04-20T17:46:45.167Z,62.49
2023-04-20T17:49:12.114Z,62.83
2023-04-20T17:51:39.121Z,61.87
2023-04-20T17:54:07.841Z,61.79
2023-04-20T17:56:34.887Z,60.99
2023-04-20T17:59:01.753Z,62.21
2023-04-20T18:01:28.968Z,61.71
2023-04-20T18:03:56.098Z,62.13
2023-04-20T18:06:23.121Z,61.80
2023-04-20T18:08:50.176Z,62.18
2023-04-20T18:11:17.144Z,61.60
2023-04-20T18:13:44.718Z,61.81
2023-04-20T18:16:11.769Z,62.46
2023-04-20T18:18:38.719Z,61.58
2023-04-20T18:21:05.710Z,62.95
2023-04-20T18:23:33.562Z,62.03
2023-04-20T18:26:00.537Z,62.27
2023-04-20T18:28:27.806Z,62.56
2023-04-20T18:30:57.682Z,62.12
2023-04-20T18:33:26.001Z,61.78
2023-04-20T18:35:52.950Z,61.87
2023-04-20T18:38:19.966Z,61.69
2023-04-20T18:40:47.129Z,61.89
2023-04-20T18:43:14.071Z,61.87
2023-04-20T18:45:41.376Z,62.06
2023-04-20T18:48:08.313Z,62.83
2023-04-20T18:50:35.257Z,62.46
2023-04-20T18:53:02.277Z,62.66
2023-04-20T18:55:29.232Z,63.01
2023-04-20T18:57:56.123Z,63.05
2023-04-20T19:00:23.307Z,63.68
2023-04-20T19:02:50.427Z,63.92
2023-04-20T19:05:17.377Z,63.76
2023-04-20T19:07:44.350Z,64.45
2023-04-20T19:10:11.343Z,64.42
2023-04-20T19:12:38.656Z,64.56
2023-04-20T19:15:06.418Z,63.07
2023-04-20T19:17:34.346Z,62.83
2023-04-20T19:20:01.456Z,63.26
2023-04-20T19:22:28.699Z,63.52
2023-04-20T19:24:55.635Z,62.94
2023-04-20T19:27:22.549Z,63.19
2023-04-20T19:29:50.039Z,62.88
2023-04-20T19:32:17.354Z,63.17
2023-04-20T19:34:44.477Z,62.85
2023-04-20T19:37:12.011Z,63.79
2023-04-20T19:39:39.125Z,63.17
2023-04-20T19:42:06.397Z,63.40
2023-04-20T19:44:33.929Z,64.52
2023-04-20T19:47:00.937Z,64.61
2023-04-20T19:49:27.903Z,64.36
2023-04-20T19:51:54.952Z,63.91
2023-04-20T19:54:22.567Z,64.43
2023-04-20T19:56:49.571Z,63.83
2023-04-20T19:59:17.079Z,64.21
2023-04-20T20:01:44.404Z,63.88
2023-04-20T20:04:11.693Z,63.64
2023-04-20T20:06:39.151Z,63.42
2023-04-20T20:09:06.514Z,64.36
2023-04-20T20:11:33.495Z,63.73
2023-04-20T20:14:00.664Z,64.09
2023-04-20T20:16:30.544Z,64.25
2023-04-20T20:18:59.501Z,63.95
2023-04-20T20:21:26.947Z,63.34
2023-04-20T20:23:54.087Z,64.05
2023-04-20T20:26:21.102Z,63.62
2023-04-20T20:28:48.312Z,63.87
2023-04-20T20:31:15.748Z,63.60
2023-04-20T20:33:45.527Z,64.13
2023-04-20T20:36:12.643Z,64.36
2023-04-20T20:38:40.788Z,64.65
2023-04-20T20:41:07.947Z,64.65
2023-04-20T20:43:35.188Z,65.18
2023-04-20T20:46:02.256Z,65.35
2023-04-20T20:48:29.166Z,65.31
2023-04-20T20:50:56.128Z,65.07
2023-04-20T20:53:23.072Z,64.79
2023-04-20T20:55:49.958Z,65.49
2023-04-20T20:58:16.931Z,64.75
2023-04-20T21:00:43.933Z,65.58
2023-04-20T21:03:11.063Z,65.59
2023-04-20T21:05:38.197Z,65.35
2023-04-20T21:08:05.547Z,64.54
2023-04-20T21:10:32.473Z,65.35
2023-04-20T21:12:59.449Z,65.36
2023-04-20T21:15:26.691Z,64.70
2023-04-20T21:17:53.630Z,65.05
2023-04-20T21:20:20.834Z,65.08
2023-04-20T21:22:48.209Z,65.37
2023-04-20T21:25:15.083Z,64.53
2023-04-20T21:27:42.354Z,64.05
2023-04-20T21:30:09.914Z,64.01
2023-04-20T21:32:36.923Z,64.25
2023-04-20T21:35:04.563Z,65.08
2023-04-20T21:37:31.562Z,64.54
2023-04-20T21:39:58.621Z,64.98
2023-04-20T21:42:26.612Z,64.54
2023-04-20T21:44:53.558Z,64.38
2023-04-20T21:47:20.554Z,64.94
2023-04-20T21:49:47.605Z,64.49
2023-04-20T21:52:14.756Z,65.17
2023-04-20T21:54:42.159Z,66.43
2023-04-20T21:57:09.150Z,65.72
2023-04-20T21:59:36.295Z,64.94
2023-04-20T22:02:03.804Z,63.69
2023-04-20T22:07:00.550Z,64.14
2023-04-20T22:09:27.542Z,65.06
2023-04-20T22:11:54.807Z,64.14
2023-04-20T22:14:21.726Z,64.10
2023-04-20T22:16:48.849Z,64.38
2023-04-20T22:19:16.759Z,64.06
2023-04-20T22:21:44.251Z,64.31
2023-04-20T22:24:11.262Z,63.63
2023-04-20T22:26:38.324Z,64.40
2023-04-20T22:29:05.465Z,63.76
2023-04-20T22:31:32.475Z,64.98
2023-04-20T22:33:59.550Z,64.41
2023-04-20T22:36:26.726Z,63.28
2023-04-20T22:38:53.843Z,63.83
2023-04-20T22:41:20.894Z,64.21
2023-04-20T22:43:47.852Z,64.05
2023-04-20T22:46:14.756Z,63.32
2023-04-20T22:48:42.228Z,63.09
2023-04-20T22:51:09.242Z,63.15
2023-04-20T22:53:36.104Z,63.56
2023-04-20T22:56:07.072Z,64.11
2023-04-20T22:58:34.340Z,64.05
2023-04-20T23:01:01.345Z,63.64
2023-04-20T23:03:28.486Z,62.87
2023-04-20T23:05:57.740Z,63.21
2023-04-20T23:08:25.974Z,63.29
2023-04-20T23:10:56.229Z,63.46
2023-04-20T23:13:26.509Z,63.58
2023-04-20T23:15:53.780Z,62.82
2023-04-20T23:18:20.980Z,63.72
2023-04-20T23:20:47.859Z,63.26
2023-04-20T23:23:14.760Z,62.47
2023-04-20T23:25:41.991Z,63.00
2023-04-20T23:28:08.959Z,62.60
2023-04-20T23:30:36.650Z,62.31
2023-04-20T23:33:03.721Z,61.91
2023-04-20T23:35:31.417Z,62.83
2023-04-20T23:37:58.332Z,62.30
2023-04-20T23:40:26.005Z,62.30
2023-04-20T23:42:52.960Z,61.89
2023-04-20T23:45:20.065Z,61.61
2023-04-20T23:47:47.427Z,61.62
2023-04-20T23:50:14.769Z,61.82
2023-04-20T23:52:41.836Z,62.05
2023-04-20T23:55:09.781Z,62.28
2023-04-20T23:57:36.955Z,61.91
