createdAt,value
2022-11-29T00:01:34.671Z,84.40
2022-11-29T00:04:05.311Z,84.50
2022-11-29T00:06:35.204Z,84.50
2022-11-29T00:09:06.291Z,84.50
2022-11-29T00:11:54.185Z,84.50
2022-11-29T00:14:23.705Z,84.40
2022-11-29T00:16:53.345Z,84.30
2022-11-29T00:19:23.376Z,84.50
2022-11-29T00:21:51.672Z,84.30
2022-11-29T00:24:20.381Z,84.40
2022-11-29T00:26:48.727Z,84.60
2022-11-29T00:29:17.224Z,84.60
2022-11-29T00:31:46.030Z,84.70
2022-11-29T00:34:14.421Z,84.70
2022-11-29T00:36:44.106Z,84.80
2022-11-29T00:39:12.988Z,84.70
2022-11-29T00:41:41.449Z,85.40
2022-11-29T00:44:13.937Z,84.80
2022-11-29T00:46:45.154Z,84.70
2022-11-29T00:49:13.575Z,84.70
2022-11-29T00:51:43.193Z,84.70
2022-11-29T00:54:11.362Z,84.50
2022-11-29T00:56:39.633Z,84.50
2022-11-29T00:59:07.918Z,84.50
2022-11-29T01:01:36.245Z,84.50
2022-11-29T01:04:05.115Z,85.20
2022-11-29T01:06:33.687Z,84.50
2022-11-29T01:09:03.227Z,84.40
2022-11-29T01:11:31.483Z,84.40
2022-11-29T01:14:02.535Z,84.30
2022-11-29T01:16:32.857Z,84.40
2022-11-29T01:19:01.496Z,84.30
2022-11-29T01:21:29.998Z,84.20
2022-11-29T01:23:58.225Z,84.20
2022-11-29T01:26:30.296Z,84.20
2022-11-29T01:28:59.681Z,84.20
2022-11-29T01:31:29.693Z,84.20
2022-11-29T01:33:59.529Z,84.90
2022-11-29T01:36:28.492Z,84.30
2022-11-29T01:38:57.051Z,84.40
2022-11-29T01:41:28.426Z,84.40
2022-11-29T01:44:00.675Z,84.40
2022-11-29T01:46:30.312Z,84.40
2022-11-29T01:49:02.354Z,84.50
2022-11-29T01:51:31.689Z,84.50
2022-11-29T01:54:00.208Z,84.50
2022-11-29T01:56:33.119Z,84.40
2022-11-29T01:59:02.496Z,84.40
2022-11-29T02:01:30.739Z,84.40
2022-11-29T02:04:00.081Z,84.60
2022-11-29T02:06:29.290Z,84.20
2022-11-29T02:08:57.722Z,84.20
2022-11-29T02:11:53.016Z,84.20
2022-11-29T02:14:35.379Z,84.20
2022-11-29T02:17:11.752Z,84.30
2022-11-29T02:20:06.733Z,84.30
2022-11-29T02:22:43.537Z,84.50
2022-11-29T02:25:25.427Z,84.50
2022-11-29T02:28:24.387Z,84.60
2022-11-29T02:31:07.043Z,84.60
2022-11-29T02:34:07.075Z,84.60
2022-11-29T02:36:48.577Z,84.60
2022-11-29T02:39:43.969Z,84.60
2022-11-29T02:42:55.989Z,84.60
2022-11-29T02:45:49.846Z,84.60
2022-11-29T02:48:42.338Z,83.50
2022-11-29T02:51:16.790Z,83.60
2022-11-29T02:53:52.239Z,83.50
2022-11-29T02:56:28.547Z,83.50
2022-11-29T02:59:03.209Z,83.60
2022-11-29T03:01:35.702Z,83.70
2022-11-29T03:04:13.138Z,83.70
2022-11-29T03:06:51.668Z,83.70
2022-11-29T03:09:33.254Z,83.70
2022-11-29T03:12:12.257Z,83.80
2022-11-29T03:14:58.551Z,83.70
2022-11-29T03:17:37.891Z,83.70
2022-11-29T03:20:23.072Z,83.70
2022-11-29T03:23:13.905Z,83.80
2022-11-29T03:25:47.018Z,83.70
2022-11-29T03:28:18.546Z,83.70
2022-11-29T03:30:52.868Z,83.70
2022-11-29T03:33:26.606Z,83.70
2022-11-29T03:36:01.585Z,83.70
2022-11-29T03:38:38.365Z,83.70
2022-11-29T03:41:17.429Z,83.80
2022-11-29T03:43:52.224Z,83.80
2022-11-29T03:46:28.696Z,83.80
2022-11-29T03:49:01.473Z,83.80
2022-11-29T03:51:39.711Z,83.80
2022-11-29T03:54:13.353Z,83.80
2022-11-29T03:56:42.381Z,83.80
2022-11-29T03:59:26.062Z,83.80
2022-11-29T04:02:14.011Z,83.80
2022-11-29T04:05:14.473Z,83.90
2022-11-29T04:08:25.046Z,83.80
2022-11-29T04:11:23.921Z,83.80
2022-11-29T04:14:29.362Z,83.80
2022-11-29T04:17:26.500Z,83.80
2022-11-29T04:20:46.672Z,83.90
2022-11-29T04:23:46.659Z,83.80
2022-11-29T04:26:47.749Z,83.80
2022-11-29T04:29:40.306Z,83.80
2022-11-29T04:32:24.090Z,83.70
2022-11-29T04:35:30.426Z,83.70
2022-11-29T04:38:28.379Z,83.70
2022-11-29T04:41:36.132Z,83.70
2022-11-29T04:44:28.908Z,83.80
2022-11-29T04:47:07.658Z,83.80
2022-11-29T04:49:51.383Z,83.90
2022-11-29T04:52:37.008Z,84.00
2022-11-29T04:55:24.975Z,83.90
2022-11-29T04:58:14.551Z,83.90
2022-11-29T05:00:52.977Z,84.10
2022-11-29T05:03:30.872Z,84.10
2022-11-29T05:06:08.176Z,84.10
2022-11-29T05:08:50.010Z,84.20
2022-11-29T05:11:27.981Z,84.30
2022-11-29T05:14:07.025Z,84.30
2022-11-29T05:16:47.369Z,84.20
2022-11-29T05:19:30.618Z,84.10
2022-11-29T05:22:13.960Z,84.20
2022-11-29T05:24:53.701Z,84.30
2022-11-29T05:27:29.440Z,84.40
2022-11-29T05:30:06.524Z,84.30
2022-11-29T05:32:39.701Z,85.00
2022-11-29T05:35:33.839Z,84.30
2022-11-29T05:38:15.266Z,84.20
2022-11-29T05:40:53.995Z,84.20
2022-11-29T05:43:42.697Z,84.10
2022-11-29T05:46:22.198Z,84.20
2022-11-29T05:48:58.643Z,84.30
2022-11-29T05:51:40.031Z,84.30
2022-11-29T05:54:19.233Z,84.40
2022-11-29T05:56:58.205Z,84.50
2022-11-29T05:59:29.496Z,84.60
2022-11-29T06:02:11.055Z,84.60
2022-11-29T06:04:57.168Z,84.60
2022-11-29T06:07:31.541Z,84.70
2022-11-29T06:10:04.276Z,84.70
2022-11-29T06:12:35.975Z,84.50
2022-11-29T06:15:33.480Z,84.70
2022-11-29T06:18:23.820Z,84.90
2022-11-29T06:21:10.925Z,84.80
2022-11-29T06:23:57.427Z,84.90
2022-11-29T06:26:52.319Z,85.00
2022-11-29T06:29:30.700Z,85.10
2022-11-29T06:32:14.341Z,85.20
2022-11-29T06:34:49.905Z,85.20
2022-11-29T06:37:24.370Z,85.20
2022-11-29T06:39:53.249Z,85.30
2022-11-29T06:42:21.446Z,85.40
2022-11-29T06:44:50.098Z,85.50
2022-11-29T06:47:28.231Z,85.60
2022-11-29T06:50:04.409Z,85.70
2022-11-29T06:52:41.975Z,85.70
2022-11-29T06:55:18.831Z,85.80
2022-11-29T06:58:10.381Z,85.80
2022-11-29T07:00:44.608Z,85.70
2022-11-29T07:03:35.628Z,85.40
2022-11-29T07:06:12.103Z,85.50
2022-11-29T07:08:41.545Z,85.60
2022-11-29T07:11:12.898Z,85.80
2022-11-29T07:13:41.707Z,85.90
2022-11-29T07:16:18.585Z,85.80
2022-11-29T07:18:53.960Z,85.90
2022-11-29T07:21:40.349Z,85.90
2022-11-29T07:24:21.090Z,85.90
2022-11-29T07:27:00.844Z,85.70
2022-11-29T07:29:38.138Z,85.80
2022-11-29T07:32:16.023Z,85.80
2022-11-29T07:34:51.466Z,85.90
2022-11-29T07:37:29.472Z,86.00
2022-11-29T07:40:03.931Z,86.10
2022-11-29T07:42:38.171Z,86.10
2022-11-29T07:45:14.729Z,86.10
2022-11-29T07:47:42.914Z,86.10
2022-11-29T07:50:12.484Z,86.20
2022-11-29T07:52:42.177Z,86.20
2022-11-29T07:55:18.510Z,86.00
2022-11-29T07:57:47.224Z,86.10
2022-11-29T08:00:16.730Z,86.10
2022-11-29T08:02:45.011Z,86.00
2022-11-29T08:05:14.090Z,86.10
2022-11-29T08:07:44.991Z,86.20
2022-11-29T08:10:16.537Z,86.40
2022-11-29T08:12:46.423Z,86.30
2022-11-29T08:15:14.897Z,86.20
2022-11-29T08:17:43.506Z,86.40
2022-11-29T08:20:14.432Z,86.50
2022-11-29T08:22:44.296Z,86.50
2022-11-29T08:25:13.128Z,86.70
2022-11-29T08:27:41.407Z,86.70
2022-11-29T08:30:10.496Z,86.80
2022-11-29T08:32:38.719Z,86.70
2022-11-29T08:35:07.384Z,86.70
2022-11-29T08:37:35.580Z,86.70
2022-11-29T08:40:05.606Z,86.70
2022-11-29T08:42:33.784Z,86.70
2022-11-29T08:45:01.966Z,86.70
2022-11-29T08:47:40.211Z,86.60
2022-11-29T08:50:12.276Z,86.90
2022-11-29T08:53:00.614Z,86.90
2022-11-29T08:55:33.920Z,86.70
2022-11-29T08:58:04.939Z,86.60
2022-11-29T09:00:33.693Z,86.70
2022-11-29T09:03:20.664Z,86.70
2022-11-29T09:05:48.923Z,86.70
2022-11-29T09:08:17.125Z,86.40
2022-11-29T09:10:47.388Z,86.30
2022-11-29T09:13:15.693Z,86.30
2022-11-29T09:15:43.926Z,86.20
2022-11-29T09:18:12.613Z,86.30
2022-11-29T09:20:44.774Z,86.30
2022-11-29T09:23:13.732Z,86.30
2022-11-29T09:25:41.898Z,86.00
2022-11-29T09:28:12.563Z,86.10
2022-11-29T09:30:41.107Z,86.20
2022-11-29T09:33:09.479Z,86.10
2022-11-29T09:35:37.704Z,86.00
2022-11-29T09:38:06.197Z,86.00
2022-11-29T09:40:39.878Z,85.90
2022-11-29T09:43:20.989Z,86.00
2022-11-29T09:45:56.883Z,86.00
2022-11-29T09:48:58.402Z,85.80
2022-11-29T09:51:32.041Z,85.60
2022-11-29T09:54:15.676Z,85.60
2022-11-29T09:56:48.105Z,85.60
2022-11-29T09:59:22.708Z,85.60
2022-11-29T10:01:56.063Z,85.50
2022-11-29T10:04:27.105Z,85.40
2022-11-29T10:07:01.763Z,85.30
2022-11-29T10:09:34.354Z,85.30
2022-11-29T10:12:12.736Z,85.10
2022-11-29T10:14:47.164Z,85.00
2022-11-29T10:17:30.934Z,84.90
2022-11-29T10:20:03.541Z,84.80
2022-11-29T10:22:40.830Z,84.70
2022-11-29T10:25:16.389Z,84.50
2022-11-29T10:27:44.643Z,84.30
2022-11-29T10:30:18.075Z,84.20
2022-11-29T10:32:49.566Z,84.20
2022-11-29T10:35:20.857Z,84.10
2022-11-29T10:38:22.571Z,84.00
2022-11-29T10:40:47.480Z,84.00
2022-11-29T10:43:15.831Z,84.10
2022-11-29T10:45:50.528Z,84.00
2022-11-29T10:48:21.207Z,83.80
2022-11-29T10:50:51.984Z,83.50
2022-11-29T10:53:23.805Z,83.40
2022-11-29T10:55:58.286Z,83.40
2022-11-29T10:58:29.021Z,83.30
2022-11-29T11:01:00.923Z,83.10
2022-11-29T11:03:38.536Z,83.10
2022-11-29T11:06:12.894Z,83.10
2022-11-29T11:08:44.546Z,83.30
2022-11-29T11:11:14.047Z,83.20
2022-11-29T11:13:42.638Z,82.90
2022-11-29T11:16:20.344Z,82.70
2022-11-29T11:18:50.487Z,82.60
2022-11-29T11:21:21.745Z,82.60
2022-11-29T11:23:55.996Z,82.30
2022-11-29T11:26:25.451Z,82.20
2022-11-29T11:28:59.594Z,82.20
2022-11-29T11:31:37.920Z,81.80
2022-11-29T11:34:26.423Z,81.60
2022-11-29T11:36:55.687Z,81.30
2022-11-29T11:39:24.910Z,81.30
2022-11-29T11:42:11.236Z,81.20
2022-11-29T11:44:49.140Z,80.80
2022-11-29T11:47:21.186Z,80.60
2022-11-29T11:49:51.500Z,80.30
2022-11-29T11:52:23.573Z,79.90
2022-11-29T11:54:54.563Z,79.60
2022-11-29T11:57:24.812Z,79.60
2022-11-29T11:59:54.864Z,79.40
2022-11-29T12:02:29.285Z,79.20
2022-11-29T12:05:01.218Z,78.90
2022-11-29T12:08:06.362Z,78.70
2022-11-29T12:10:25.957Z,78.70
2022-11-29T12:12:56.804Z,78.50
2022-11-29T12:15:30.609Z,78.40
2022-11-29T12:18:05.161Z,78.30
2022-11-29T12:20:40.558Z,78.30
2022-11-29T12:23:24.448Z,78.30
2022-11-29T12:25:57.468Z,78.90
2022-11-29T12:28:31.251Z,78.20
2022-11-29T12:31:13.097Z,78.30
2022-11-29T12:33:49.827Z,78.20
2022-11-29T12:36:34.607Z,78.20
2022-11-29T12:39:25.395Z,78.10
2022-11-29T12:41:58.092Z,78.20
2022-11-29T12:44:40.984Z,78.20
2022-11-29T12:47:36.490Z,78.00
2022-11-29T12:50:23.228Z,78.00
2022-11-29T12:53:04.971Z,77.80
2022-11-29T12:55:41.047Z,77.90
2022-11-29T12:58:19.475Z,78.00
2022-11-29T13:00:55.676Z,78.10
2022-11-29T13:03:30.500Z,78.20
2022-11-29T13:06:10.687Z,78.30
2022-11-29T13:09:31.169Z,78.40
2022-11-29T13:12:06.686Z,78.30
2022-11-29T13:14:43.461Z,78.40
2022-11-29T13:17:24.948Z,78.30
2022-11-29T13:19:57.347Z,78.40
2022-11-29T13:22:31.792Z,78.50
2022-11-29T13:25:04.219Z,78.70
2022-11-29T13:27:36.169Z,78.90
2022-11-29T13:30:06.880Z,79.10
2022-11-29T13:32:37.455Z,79.10
2022-11-29T13:35:17.166Z,79.10
2022-11-29T13:37:55.304Z,79.30
2022-11-29T13:40:36.720Z,79.60
2022-11-29T13:43:12.920Z,79.70
2022-11-29T13:45:48.401Z,79.80
2022-11-29T13:48:37.638Z,79.70
2022-11-29T13:51:26.946Z,79.90
2022-11-29T13:53:58.277Z,80.00
2022-11-29T13:56:36.135Z,80.00
2022-11-29T13:59:09.274Z,80.10
2022-11-29T14:01:46.570Z,80.20
2022-11-29T14:04:37.001Z,80.30
2022-11-29T14:07:11.427Z,80.30
2022-11-29T14:09:59.968Z,80.40
2022-11-29T14:12:41.965Z,80.50
2022-11-29T14:15:24.764Z,80.40
2022-11-29T14:17:56.282Z,80.30
2022-11-29T14:20:59.076Z,80.30
2022-11-29T14:23:36.834Z,80.30
2022-11-29T14:26:29.074Z,80.30
2022-11-29T14:28:58.641Z,80.30
2022-11-29T14:31:55.919Z,80.30
2022-11-29T14:34:55.513Z,80.20
2022-11-29T14:37:46.644Z,80.10
2022-11-29T14:40:29.608Z,80.20
2022-11-29T14:43:01.360Z,80.30
2022-11-29T14:45:32.134Z,80.40
2022-11-29T14:48:01.835Z,80.50
2022-11-29T14:50:33.988Z,80.60
2022-11-29T14:53:03.089Z,80.50
2022-11-29T14:55:35.286Z,80.60
2022-11-29T14:58:21.207Z,80.50
2022-11-29T15:01:09.570Z,80.50
2022-11-29T15:03:46.339Z,80.60
2022-11-29T15:06:25.794Z,80.50
2022-11-29T15:09:00.948Z,80.60
2022-11-29T15:11:37.962Z,80.80
2022-11-29T15:14:15.656Z,80.90
2022-11-29T15:17:12.144Z,80.70
2022-11-29T15:20:15.596Z,80.80
2022-11-29T15:22:52.286Z,80.80
2022-11-29T15:25:22.338Z,81.50
2022-11-29T15:27:52.166Z,80.90
2022-11-29T15:30:29.130Z,80.90
2022-11-29T15:32:57.835Z,81.00
2022-11-29T15:35:26.278Z,81.10
2022-11-29T15:37:55.414Z,80.80
2022-11-29T15:40:26.381Z,80.80
2022-11-29T15:42:59.990Z,80.90
2022-11-29T15:45:33.382Z,80.90
2022-11-29T15:48:18.056Z,80.90
2022-11-29T15:50:52.339Z,81.00
2022-11-29T15:53:25.184Z,81.00
2022-11-29T15:55:57.699Z,81.00
2022-11-29T15:58:31.537Z,81.10
2022-11-29T16:01:02.458Z,81.10
2022-11-29T16:03:33.666Z,81.10
2022-11-29T16:06:08.031Z,81.10
2022-11-29T16:08:41.001Z,81.10
2022-11-29T16:11:16.652Z,81.20
2022-11-29T16:14:03.579Z,81.00
2022-11-29T16:16:35.525Z,81.10
2022-11-29T16:19:19.021Z,81.10
2022-11-29T16:21:47.407Z,81.20
2022-11-29T16:24:21.866Z,81.20
2022-11-29T16:26:51.857Z,81.30
2022-11-29T16:29:24.456Z,81.30
2022-11-29T16:31:55.050Z,82.20
2022-11-29T16:34:27.997Z,81.50
2022-11-29T16:37:03.921Z,81.50
2022-11-29T16:39:33.580Z,81.70
2022-11-29T16:42:15.965Z,81.90
2022-11-29T16:45:08.582Z,82.00
2022-11-29T16:47:52.508Z,82.20
2022-11-29T16:50:22.763Z,82.20
2022-11-29T16:52:56.345Z,82.20
2022-11-29T16:55:25.337Z,82.30
2022-11-29T16:57:53.823Z,82.40
2022-11-29T17:00:31.644Z,82.30
2022-11-29T17:03:01.641Z,82.40
2022-11-29T17:05:31.325Z,82.30
2022-11-29T17:07:59.664Z,82.40
2022-11-29T17:10:28.816Z,82.50
2022-11-29T17:12:58.031Z,82.50
2022-11-29T17:15:26.199Z,83.30
2022-11-29T17:17:54.466Z,82.40
2022-11-29T17:20:24.001Z,82.60
2022-11-29T17:22:52.323Z,82.70
2022-11-29T17:25:20.567Z,82.70
2022-11-29T17:27:48.892Z,82.70
2022-11-29T17:30:17.523Z,82.60
2022-11-29T17:32:45.688Z,82.80
2022-11-29T17:35:15.381Z,82.70
2022-11-29T17:37:44.958Z,82.90
2022-11-29T17:40:15.260Z,83.00
2022-11-29T17:42:43.457Z,82.90
2022-11-29T17:45:12.390Z,82.80
2022-11-29T17:47:40.720Z,82.70
2022-11-29T17:50:09.539Z,82.70
2022-11-29T17:52:39.148Z,82.40
2022-11-29T17:55:09.732Z,82.50
2022-11-29T17:57:38.336Z,82.50
2022-11-29T18:00:10.723Z,82.50
2022-11-29T18:02:38.970Z,82.50
2022-11-29T18:05:08.489Z,82.50
2022-11-29T18:07:57.661Z,82.40
2022-11-29T18:10:28.847Z,82.40
2022-11-29T18:12:57.629Z,82.30
2022-11-29T18:15:25.800Z,82.40
2022-11-29T18:17:54.050Z,82.20
2022-11-29T18:20:22.224Z,82.10
2022-11-29T18:22:50.671Z,82.10
2022-11-29T18:25:38.110Z,82.10
2022-11-29T18:28:08.849Z,82.10
2022-11-29T18:30:37.078Z,81.90
2022-11-29T18:33:05.546Z,81.90
2022-11-29T18:35:33.741Z,81.90
2022-11-29T18:38:17.370Z,82.90
2022-11-29T18:40:46.440Z,82.80
2022-11-29T18:43:17.315Z,82.80
2022-11-29T18:45:45.780Z,82.70
2022-11-29T18:48:14.276Z,82.70
2022-11-29T18:50:42.612Z,82.70
2022-11-29T18:53:10.876Z,82.70
2022-11-29T18:55:39.155Z,82.70
2022-11-29T18:58:08.179Z,82.70
2022-11-29T19:00:37.750Z,82.70
2022-11-29T19:03:05.943Z,82.70
2022-11-29T19:05:34.184Z,82.70
2022-11-29T19:08:02.674Z,82.70
2022-11-29T19:10:30.967Z,82.70
2022-11-29T19:12:59.193Z,82.70
2022-11-29T19:15:27.554Z,82.60
2022-11-29T19:17:57.313Z,82.70
2022-11-29T19:20:25.547Z,82.60
2022-11-29T19:22:58.959Z,82.50
2022-11-29T19:25:28.638Z,82.50
2022-11-29T19:27:56.799Z,82.50
2022-11-29T19:30:25.006Z,82.50
2022-11-29T19:32:53.337Z,82.50
2022-11-29T19:35:22.964Z,82.60
2022-11-29T19:37:51.266Z,82.60
2022-11-29T19:40:19.611Z,82.50
2022-11-29T19:42:48.645Z,82.60
2022-11-29T19:45:19.485Z,82.70
2022-11-29T19:47:51.483Z,82.70
2022-11-29T19:50:19.748Z,82.60
2022-11-29T19:52:49.293Z,82.80
2022-11-29T19:55:19.509Z,82.80
2022-11-29T19:57:47.850Z,82.90
2022-11-29T20:00:17.102Z,82.90
2022-11-29T20:02:45.394Z,83.00
2022-11-29T20:05:14.175Z,83.00
2022-11-29T20:07:42.478Z,83.60
2022-11-29T20:10:12.969Z,82.90
2022-11-29T20:12:41.263Z,82.90
2022-11-29T20:15:10.034Z,82.90
2022-11-29T20:17:38.234Z,82.90
2022-11-29T20:20:07.789Z,82.90
2022-11-29T20:22:35.987Z,83.00
2022-11-29T20:25:04.784Z,83.10
2022-11-29T20:27:34.370Z,83.30
2022-11-29T20:30:02.910Z,83.40
2022-11-29T20:32:31.534Z,83.50
2022-11-29T20:35:02.384Z,83.90
2022-11-29T20:37:51.622Z,83.40
2022-11-29T20:40:22.729Z,83.60
2022-11-29T20:43:10.417Z,83.70
2022-11-29T20:45:38.958Z,83.60
2022-11-29T20:48:16.283Z,83.70
2022-11-29T20:50:48.196Z,83.80
2022-11-29T20:53:28.604Z,83.80
2022-11-29T20:55:56.836Z,83.80
2022-11-29T20:58:27.081Z,83.80
2022-11-29T21:00:55.774Z,83.80
2022-11-29T21:03:24.685Z,83.90
2022-11-29T21:05:54.632Z,83.90
2022-11-29T21:08:27.733Z,84.70
2022-11-29T21:10:56.067Z,84.10
2022-11-29T21:13:26.502Z,84.10
2022-11-29T21:15:57.227Z,84.10
2022-11-29T21:18:27.887Z,84.10
2022-11-29T21:21:04.949Z,84.10
2022-11-29T21:23:41.592Z,84.10
2022-11-29T21:26:16.327Z,84.00
2022-11-29T21:28:57.899Z,84.10
2022-11-29T21:31:26.882Z,84.00
2022-11-29T21:33:55.889Z,83.90
2022-11-29T21:36:24.119Z,83.90
2022-11-29T21:38:55.243Z,83.90
2022-11-29T21:41:24.126Z,83.80
2022-11-29T21:44:10.745Z,83.70
2022-11-29T21:46:39.048Z,83.90
2022-11-29T21:49:07.316Z,83.70
2022-11-29T21:51:35.665Z,83.70
2022-11-29T21:54:04.164Z,83.60
2022-11-29T21:56:32.524Z,83.70
2022-11-29T21:59:02.129Z,83.60
2022-11-29T22:01:30.719Z,83.60
2022-11-29T22:03:59.153Z,83.60
2022-11-29T22:06:29.159Z,83.50
2022-11-29T22:08:57.470Z,83.60
2022-11-29T22:11:35.374Z,83.50
2022-11-29T22:14:17.840Z,83.50
2022-11-29T22:16:48.184Z,83.50
2022-11-29T22:19:17.533Z,83.60
2022-11-29T22:22:08.995Z,83.50
2022-11-29T22:25:28.310Z,83.60
2022-11-29T22:28:11.347Z,83.60
2022-11-29T22:30:41.072Z,83.50
2022-11-29T22:33:13.312Z,83.50
2022-11-29T22:35:44.250Z,83.50
2022-11-29T22:38:12.437Z,83.60
2022-11-29T22:40:40.697Z,83.60
2022-11-29T22:43:08.917Z,83.60
2022-11-29T22:45:37.088Z,83.60
2022-11-29T22:48:06.789Z,83.50
2022-11-29T22:50:34.983Z,83.50
2022-11-29T22:53:03.171Z,83.50
2022-11-29T22:55:31.511Z,83.50
2022-11-29T22:57:59.729Z,83.60
2022-11-29T23:00:27.924Z,83.50
2022-11-29T23:02:57.630Z,83.50
2022-11-29T23:05:31.984Z,83.50
2022-11-29T23:08:00.575Z,83.50
2022-11-29T23:10:28.819Z,83.50
2022-11-29T23:12:57.237Z,83.50
2022-11-29T23:15:26.456Z,83.50
2022-11-29T23:17:54.707Z,83.40
2022-11-29T23:20:22.906Z,83.30
2022-11-29T23:22:52.401Z,83.20
2022-11-29T23:25:20.735Z,83.20
2022-11-29T23:27:50.618Z,83.20
2022-11-29T23:30:20.000Z,83.10
2022-11-29T23:32:48.152Z,83.10
2022-11-29T23:35:16.436Z,83.10
2022-11-29T23:37:45.030Z,82.90
2022-11-29T23:40:15.205Z,82.90
2022-11-29T23:42:46.972Z,82.90
2022-11-29T23:45:15.683Z,82.90
2022-11-29T23:47:43.881Z,83.00
2022-11-29T23:50:12.965Z,82.90
2022-11-29T23:52:41.637Z,82.80
2022-11-29T23:55:12.486Z,82.60
2022-11-29T23:57:42.060Z,82.70
