createdAt,value
2024-01-06T00:01:14.885Z,4.48
2024-01-06T00:03:41.509Z,4.50
2024-01-06T00:06:08.220Z,4.46
2024-01-06T00:08:34.821Z,4.45
2024-01-06T00:11:03.959Z,4.47
2024-01-06T00:13:30.899Z,4.43
2024-01-06T00:15:57.939Z,4.44
2024-01-06T00:18:24.754Z,4.45
2024-01-06T00:20:51.593Z,4.44
2024-01-06T00:23:18.120Z,4.36
2024-01-06T00:25:44.668Z,4.33
2024-01-06T00:28:11.286Z,4.35
2024-01-06T00:30:37.818Z,4.30
2024-01-06T00:33:04.726Z,4.29
2024-01-06T00:35:31.277Z,4.21
2024-01-06T00:37:57.905Z,4.16
2024-01-06T00:40:24.424Z,4.14
2024-01-06T00:42:51.010Z,4.13
2024-01-06T00:45:18.109Z,4.14
2024-01-06T00:47:44.799Z,4.11
2024-01-06T00:50:11.456Z,4.07
2024-01-06T00:52:37.982Z,4.09
2024-01-06T00:55:04.843Z,4.11
2024-01-06T00:57:31.485Z,4.10
2024-01-06T00:59:58.218Z,4.10
2024-01-06T01:02:24.744Z,4.07
2024-01-06T01:04:51.361Z,4.08
2024-01-06T01:07:18.014Z,4.05
2024-01-06T01:09:44.592Z,4.06
2024-01-06T01:12:11.217Z,4.06
2024-01-06T01:14:37.740Z,4.03
2024-01-06T01:17:05.480Z,4.02
2024-01-06T01:19:32.119Z,4.00
2024-01-06T01:21:58.769Z,3.98
2024-01-06T01:24:25.396Z,3.98
2024-01-06T01:26:51.995Z,3.95
2024-01-06T01:29:21.185Z,3.91
2024-01-06T01:31:48.470Z,3.88
2024-01-06T01:34:15.497Z,3.87
2024-01-06T01:36:42.644Z,3.77
2024-01-06T01:39:09.260Z,3.77
2024-01-06T01:41:35.811Z,3.72
2024-01-06T01:44:02.805Z,3.74
2024-01-06T01:46:31.652Z,3.77
2024-01-06T01:49:00.619Z,3.69
2024-01-06T01:51:34.155Z,3.69
2024-01-06T01:54:06.521Z,3.69
2024-01-06T01:56:36.403Z,3.68
2024-01-06T01:59:10.412Z,3.65
2024-01-06T02:01:37.068Z,3.66
2024-01-06T02:04:04.212Z,3.67
2024-01-06T02:06:30.873Z,3.68
2024-01-06T02:08:57.582Z,3.69
2024-01-06T02:11:24.179Z,3.66
2024-01-06T02:13:50.757Z,3.66
2024-01-06T02:16:17.420Z,3.64
2024-01-06T02:18:44.111Z,3.63
2024-01-06T02:21:11.225Z,3.61
2024-01-06T02:23:38.224Z,3.62
2024-01-06T02:26:05.115Z,3.64
2024-01-06T02:28:31.711Z,3.67
2024-01-06T02:30:58.449Z,3.64
2024-01-06T02:33:25.610Z,3.64
2024-01-06T02:35:52.407Z,3.65
2024-01-06T02:38:18.961Z,3.64
2024-01-06T02:40:45.508Z,3.66
2024-01-06T02:43:12.119Z,3.66
2024-01-06T02:45:38.729Z,3.64
2024-01-06T02:48:05.845Z,3.62
2024-01-06T02:50:32.494Z,3.68
2024-01-06T02:52:59.008Z,3.69
2024-01-06T02:55:25.502Z,3.69
2024-01-06T02:57:52.097Z,3.68
2024-01-06T03:00:18.994Z,3.68
2024-01-06T03:02:45.636Z,3.64
2024-01-06T03:05:12.255Z,3.62
2024-01-06T03:07:38.877Z,3.59
2024-01-06T03:10:05.776Z,3.63
2024-01-06T03:12:32.419Z,3.61
2024-01-06T03:14:59.647Z,3.57
2024-01-06T03:17:26.433Z,3.56
2024-01-06T03:19:53.187Z,3.56
2024-01-06T03:22:19.717Z,3.55
2024-01-06T03:24:46.742Z,3.52
2024-01-06T03:27:13.992Z,3.50
2024-01-06T03:29:40.919Z,3.49
2024-01-06T03:32:07.564Z,3.47
2024-01-06T03:34:34.162Z,3.49
2024-01-06T03:37:00.779Z,3.48
2024-01-06T03:39:27.308Z,3.53
2024-01-06T03:41:53.804Z,3.50
2024-01-06T03:44:20.399Z,3.51
2024-01-06T03:46:47.011Z,3.50
2024-01-06T03:49:13.845Z,3.49
2024-01-06T03:51:40.499Z,3.50
2024-01-06T03:54:07.085Z,3.46
2024-01-06T03:56:33.593Z,3.48
2024-01-06T03:59:00.082Z,3.48
2024-01-06T04:01:26.744Z,3.44
2024-01-06T04:03:53.368Z,3.38
2024-01-06T04:06:20.106Z,3.40
2024-01-06T04:08:46.685Z,3.39
2024-01-06T04:11:13.231Z,3.38
2024-01-06T04:13:39.932Z,3.37
2024-01-06T04:16:06.829Z,3.39
2024-01-06T04:18:33.652Z,3.37
2024-01-06T04:21:00.457Z,3.34
2024-01-06T04:23:27.012Z,3.34
2024-01-06T04:25:53.736Z,3.33
2024-01-06T04:28:20.308Z,3.33
2024-01-06T04:30:46.932Z,3.32
2024-01-06T04:33:13.730Z,3.31
2024-01-06T04:35:40.467Z,3.30
2024-01-06T04:38:07.031Z,3.27
2024-01-06T04:40:33.633Z,3.27
2024-01-06T04:43:00.312Z,3.28
2024-01-06T04:45:26.942Z,3.22
2024-01-06T04:47:53.945Z,3.16
2024-01-06T04:50:20.484Z,3.14
2024-01-06T04:52:46.994Z,3.13
2024-01-06T04:55:13.557Z,3.13
2024-01-06T04:57:40.221Z,3.10
2024-01-06T05:00:07.189Z,3.08
2024-01-06T05:02:34.080Z,3.03
2024-01-06T05:05:00.647Z,3.07
2024-01-06T05:07:27.190Z,3.04
2024-01-06T05:09:53.818Z,3.00
2024-01-06T05:12:20.498Z,2.99
2024-01-06T05:14:47.105Z,3.03
2024-01-06T05:17:13.622Z,2.99
2024-01-06T05:19:40.197Z,3.00
2024-01-06T05:22:06.842Z,2.99
2024-01-06T05:24:33.448Z,2.93
2024-01-06T05:27:00.085Z,2.96
2024-01-06T05:29:27.270Z,2.96
2024-01-06T05:31:54.399Z,2.95
2024-01-06T05:34:21.091Z,2.91
2024-01-06T05:36:47.798Z,2.92
2024-01-06T05:39:14.467Z,2.84
2024-01-06T05:41:41.742Z,2.88
2024-01-06T05:44:08.600Z,2.89
2024-01-06T05:46:35.961Z,2.89
2024-01-06T05:49:02.819Z,2.85
2024-01-06T05:51:29.450Z,2.85
2024-01-06T05:53:55.989Z,2.83
2024-01-06T05:56:26.931Z,2.82
2024-01-06T05:58:54.486Z,2.78
2024-01-06T06:01:23.577Z,2.78
2024-01-06T06:03:51.401Z,2.77
2024-01-06T06:06:18.107Z,2.74
2024-01-06T06:08:45.241Z,2.73
2024-01-06T06:11:12.319Z,2.76
2024-01-06T06:13:40.208Z,2.70
2024-01-06T06:16:07.007Z,2.69
2024-01-06T06:18:34.221Z,2.71
2024-01-06T06:21:01.267Z,2.67
2024-01-06T06:23:29.888Z,2.62
2024-01-06T06:25:56.484Z,2.61
2024-01-06T06:28:23.063Z,2.60
2024-01-06T06:30:49.683Z,2.61
2024-01-06T06:33:16.509Z,2.58
2024-01-06T06:35:43.529Z,2.54
2024-01-06T06:38:10.048Z,2.56
2024-01-06T06:40:36.649Z,2.49
2024-01-06T06:43:03.272Z,2.50
2024-01-06T06:45:29.962Z,2.48
2024-01-06T06:47:56.575Z,2.55
2024-01-06T06:50:23.143Z,2.58
2024-01-06T06:52:49.671Z,2.55
2024-01-06T06:55:16.295Z,2.54
2024-01-06T06:57:42.901Z,2.55
2024-01-06T07:00:09.849Z,2.54
2024-01-06T07:02:36.496Z,2.55
2024-01-06T07:05:03.241Z,2.58
2024-01-06T07:07:29.917Z,2.61
2024-01-06T07:09:56.631Z,2.58
2024-01-06T07:12:23.233Z,2.58
2024-01-06T07:14:49.840Z,2.58
2024-01-06T07:17:16.454Z,2.54
2024-01-06T07:19:43.102Z,2.52
2024-01-06T07:22:09.765Z,2.50
2024-01-06T07:24:37.503Z,2.52
2024-01-06T07:27:04.509Z,2.52
2024-01-06T07:29:31.189Z,2.52
2024-01-06T07:31:58.227Z,2.51
2024-01-06T07:34:26.531Z,2.49
2024-01-06T07:36:53.345Z,2.52
2024-01-06T07:39:20.052Z,2.54
2024-01-06T07:41:49.422Z,2.52
2024-01-06T07:44:17.111Z,2.52
2024-01-06T07:46:43.685Z,2.56
2024-01-06T07:49:10.389Z,2.51
2024-01-06T07:51:37.093Z,2.54
2024-01-06T07:54:04.059Z,2.55
2024-01-06T07:56:30.591Z,2.53
2024-01-06T07:58:57.129Z,2.53
2024-01-06T08:01:24.121Z,2.51
2024-01-06T08:03:50.894Z,2.55
2024-01-06T08:06:17.583Z,2.57
2024-01-06T08:08:44.217Z,2.55
2024-01-06T08:11:10.692Z,2.56
2024-01-06T08:13:37.182Z,2.57
2024-01-06T08:16:04.197Z,2.58
2024-01-06T08:18:30.963Z,2.59
2024-01-06T08:20:57.814Z,2.61
2024-01-06T08:23:24.323Z,2.58
2024-01-06T08:25:50.870Z,2.60
2024-01-06T08:28:19.597Z,2.60
2024-01-06T08:30:46.582Z,2.62
2024-01-06T08:33:13.332Z,2.63
2024-01-06T08:35:41.495Z,2.63
2024-01-06T08:38:11.410Z,2.62
2024-01-06T08:40:38.236Z,2.66
2024-01-06T08:43:05.011Z,2.66
2024-01-06T08:45:31.605Z,2.64
2024-01-06T08:47:58.286Z,2.64
2024-01-06T08:50:24.880Z,2.66
2024-01-06T08:52:51.402Z,2.65
2024-01-06T08:55:17.958Z,2.67
2024-01-06T08:57:44.548Z,2.68
2024-01-06T09:00:12.088Z,2.70
2024-01-06T09:02:39.350Z,2.69
2024-01-06T09:05:06.576Z,2.69
2024-01-06T09:07:33.262Z,2.71
2024-01-06T09:10:00.606Z,2.70
2024-01-06T09:12:27.395Z,2.71
2024-01-06T09:14:53.957Z,2.72
2024-01-06T09:17:20.588Z,2.74
2024-01-06T09:19:47.305Z,2.74
2024-01-06T09:22:14.324Z,2.77
2024-01-06T09:24:40.891Z,2.80
2024-01-06T09:27:07.441Z,2.80
2024-01-06T09:29:33.953Z,2.82
2024-01-06T09:32:00.641Z,2.88
2024-01-06T09:34:27.297Z,2.87
2024-01-06T09:36:53.969Z,2.85
2024-01-06T09:39:20.576Z,2.95
2024-01-06T09:41:47.206Z,2.99
2024-01-06T09:44:16.847Z,3.02
2024-01-06T09:46:44.737Z,3.00
2024-01-06T09:49:11.927Z,2.99
2024-01-06T09:51:40.918Z,3.05
2024-01-06T09:54:10.530Z,3.06
2024-01-06T09:56:37.334Z,3.04
2024-01-06T09:59:04.551Z,3.01
2024-01-06T10:01:31.194Z,3.03
2024-01-06T10:03:57.849Z,3.07
2024-01-06T10:06:24.415Z,3.07
2024-01-06T10:08:52.841Z,3.05
2024-01-06T10:11:22.186Z,3.09
2024-01-06T10:13:52.570Z,3.09
2024-01-06T10:16:20.351Z,3.03
2024-01-06T10:18:52.534Z,3.05
2024-01-06T10:21:25.975Z,3.08
2024-01-06T10:23:52.655Z,3.07
2024-01-06T10:26:19.427Z,3.08
2024-01-06T10:28:45.997Z,3.11
2024-01-06T10:31:12.882Z,3.11
2024-01-06T10:33:40.716Z,3.11
2024-01-06T10:36:08.214Z,3.10
2024-01-06T10:38:35.703Z,3.13
2024-01-06T10:41:08.260Z,3.19
2024-01-06T10:43:37.794Z,3.21
2024-01-06T10:46:05.947Z,3.20
2024-01-06T10:48:36.924Z,3.16
2024-01-06T10:51:08.446Z,3.12
2024-01-06T10:53:42.092Z,3.09
2024-01-06T10:56:10.557Z,3.04
2024-01-06T10:58:43.755Z,3.07
2024-01-06T11:01:11.375Z,3.05
2024-01-06T11:03:39.591Z,3.05
2024-01-06T11:06:13.460Z,3.07
2024-01-06T11:08:54.220Z,3.07
2024-01-06T11:11:21.580Z,3.11
2024-01-06T11:13:49.483Z,3.13
2024-01-06T11:16:38.803Z,3.15
2024-01-06T11:19:41.683Z,3.17
2024-01-06T11:22:33.487Z,3.23
2024-01-06T11:25:18.004Z,3.24
2024-01-06T11:27:46.598Z,3.28
2024-01-06T11:30:35.072Z,3.31
2024-01-06T11:33:05.944Z,3.29
2024-01-06T11:35:32.595Z,3.20
2024-01-06T11:38:02.149Z,3.23
2024-01-06T11:40:36.828Z,3.27
2024-01-06T11:43:07.282Z,3.27
2024-01-06T11:45:35.481Z,3.29
2024-01-06T11:48:04.770Z,3.32
2024-01-06T11:50:34.849Z,3.33
2024-01-06T11:53:02.380Z,3.35
2024-01-06T11:55:29.440Z,3.30
2024-01-06T11:57:58.832Z,3.23
2024-01-06T12:00:25.601Z,3.23
2024-01-06T12:02:58.077Z,3.17
2024-01-06T12:05:26.043Z,3.15
2024-01-06T12:07:58.519Z,3.12
2024-01-06T12:10:27.024Z,3.10
2024-01-06T12:13:00.441Z,3.14
2024-01-06T12:15:28.167Z,3.15
2024-01-06T12:17:54.860Z,3.11
2024-01-06T12:20:23.827Z,3.10
2024-01-06T12:22:52.812Z,3.05
2024-01-06T12:25:19.388Z,3.09
2024-01-06T12:27:47.313Z,3.06
2024-01-06T12:30:20.255Z,3.01
2024-01-06T12:32:50.375Z,3.02
2024-01-06T12:35:18.212Z,3.01
2024-01-06T12:37:46.198Z,3.02
2024-01-06T12:40:14.429Z,3.02
2024-01-06T12:42:41.533Z,3.02
2024-01-06T12:45:08.689Z,3.02
2024-01-06T12:47:35.796Z,3.01
2024-01-06T12:50:02.565Z,3.04
2024-01-06T12:52:29.125Z,3.02
2024-01-06T12:54:55.688Z,3.05
2024-01-06T12:57:22.348Z,3.05
2024-01-06T12:59:56.714Z,3.02
2024-01-06T13:02:23.238Z,3.03
2024-01-06T13:04:49.839Z,3.02
2024-01-06T13:07:16.455Z,2.96
2024-01-06T13:09:43.202Z,2.93
2024-01-06T13:12:09.744Z,2.91
2024-01-06T13:14:36.997Z,2.88
2024-01-06T13:17:04.019Z,2.87
2024-01-06T13:19:30.851Z,2.85
2024-01-06T13:21:57.506Z,2.87
2024-01-06T13:24:24.718Z,2.88
2024-01-06T13:26:51.323Z,2.87
2024-01-06T13:29:19.086Z,2.82
2024-01-06T13:31:45.991Z,2.83
2024-01-06T13:34:12.977Z,2.78
2024-01-06T13:36:39.738Z,2.79
2024-01-06T13:39:06.455Z,2.81
2024-01-06T13:41:33.083Z,2.78
2024-01-06T13:43:59.657Z,2.77
2024-01-06T13:46:26.178Z,2.74
2024-01-06T13:48:53.028Z,2.72
2024-01-06T13:51:19.763Z,2.69
2024-01-06T13:53:46.356Z,2.70
2024-01-06T13:56:12.894Z,2.69
2024-01-06T13:58:39.810Z,2.68
2024-01-06T14:01:06.534Z,2.67
2024-01-06T14:03:33.948Z,2.68
2024-01-06T14:06:00.928Z,2.67
2024-01-06T14:08:27.744Z,2.68
2024-01-06T14:10:54.388Z,2.67
2024-01-06T14:13:21.082Z,2.69
2024-01-06T14:15:48.004Z,2.70
2024-01-06T14:18:17.347Z,2.67
2024-01-06T14:20:44.174Z,2.62
2024-01-06T14:23:11.894Z,2.64
2024-01-06T14:25:38.508Z,2.65
2024-01-06T14:28:07.253Z,2.63
2024-01-06T14:30:34.012Z,2.62
2024-01-06T14:33:01.099Z,2.61
2024-01-06T14:35:27.762Z,2.63
2024-01-06T14:37:55.241Z,2.62
2024-01-06T14:40:21.949Z,2.57
2024-01-06T14:42:48.859Z,2.58
2024-01-06T14:45:15.755Z,2.58
2024-01-06T14:47:42.391Z,2.56
2024-01-06T14:50:09.322Z,2.55
2024-01-06T14:52:35.866Z,2.58
2024-01-06T14:55:02.522Z,2.54
2024-01-06T14:57:29.152Z,2.53
2024-01-06T14:59:55.714Z,2.54
2024-01-06T15:02:22.243Z,2.55
2024-01-06T15:04:49.045Z,2.54
2024-01-06T15:07:15.788Z,2.55
2024-01-06T15:09:43.064Z,2.56
2024-01-06T15:12:09.785Z,2.57
2024-01-06T15:14:36.393Z,2.59
2024-01-06T15:17:03.046Z,2.56
2024-01-06T15:19:32.285Z,2.58
2024-01-06T15:21:59.019Z,2.55
2024-01-06T15:24:25.876Z,2.55
2024-01-06T15:26:53.443Z,2.57
2024-01-06T15:29:19.986Z,2.57
2024-01-06T15:31:47.626Z,2.56
2024-01-06T15:34:14.518Z,2.56
2024-01-06T15:36:41.266Z,2.55
2024-01-06T15:39:07.911Z,2.55
2024-01-06T15:41:34.518Z,2.54
2024-01-06T15:44:01.508Z,2.51
2024-01-06T15:46:28.073Z,2.51
2024-01-06T15:48:54.925Z,2.51
2024-01-06T15:51:24.090Z,2.52
2024-01-06T15:53:51.207Z,2.51
2024-01-06T15:56:17.893Z,2.50
2024-01-06T15:58:44.476Z,2.47
2024-01-06T16:01:11.112Z,2.51
2024-01-06T16:03:37.806Z,2.51
2024-01-06T16:06:04.751Z,2.47
2024-01-06T16:08:31.345Z,2.43
2024-01-06T16:10:58.071Z,2.48
2024-01-06T16:13:24.710Z,2.48
2024-01-06T16:15:53.606Z,2.47
2024-01-06T16:18:20.996Z,2.43
2024-01-06T16:20:48.395Z,2.43
2024-01-06T16:23:18.127Z,2.41
2024-01-06T16:25:44.942Z,2.40
2024-01-06T16:28:14.353Z,2.36
2024-01-06T16:30:41.984Z,2.35
2024-01-06T16:33:09.490Z,2.34
2024-01-06T16:35:36.162Z,2.30
2024-01-06T16:38:03.290Z,2.29
2024-01-06T16:40:30.462Z,2.27
2024-01-06T16:42:57.083Z,2.26
2024-01-06T16:45:24.030Z,2.26
2024-01-06T16:47:50.684Z,2.23
2024-01-06T16:50:17.335Z,2.22
2024-01-06T16:52:43.867Z,2.22
2024-01-06T16:55:10.541Z,2.18
2024-01-06T16:57:37.194Z,2.18
2024-01-06T17:00:06.089Z,2.19
2024-01-06T17:02:32.955Z,2.19
2024-01-06T17:04:59.782Z,2.19
2024-01-06T17:07:26.425Z,2.16
2024-01-06T17:09:53.168Z,2.16
2024-01-06T17:12:22.759Z,2.17
2024-01-06T17:14:49.918Z,2.16
2024-01-06T17:17:16.460Z,2.13
2024-01-06T17:19:43.156Z,2.11
2024-01-06T17:22:09.799Z,2.10
2024-01-06T17:24:37.138Z,2.06
2024-01-06T17:27:04.213Z,2.01
2024-01-06T17:29:31.707Z,2.00
2024-01-06T17:31:59.392Z,1.99
2024-01-06T17:34:25.982Z,1.94
2024-01-06T17:36:52.641Z,1.90
2024-01-06T17:39:19.213Z,1.90
2024-01-06T17:41:53.383Z,1.89
2024-01-06T17:44:26.153Z,1.88
2024-01-06T17:46:52.656Z,1.86
2024-01-06T17:49:19.385Z,1.82
2024-01-06T17:51:46.084Z,1.82
2024-01-06T17:54:13.762Z,1.77
2024-01-06T17:56:40.490Z,1.80
2024-01-06T17:59:07.128Z,1.77
2024-01-06T18:01:33.749Z,1.77
2024-01-06T18:04:00.572Z,1.76
2024-01-06T18:06:27.539Z,1.73
2024-01-06T18:08:54.337Z,1.73
2024-01-06T18:11:20.910Z,1.71
2024-01-06T18:13:47.421Z,1.71
2024-01-06T18:16:15.112Z,1.69
2024-01-06T18:18:41.821Z,1.69
2024-01-06T18:21:10.001Z,1.69
2024-01-06T18:23:36.668Z,1.70
2024-01-06T18:26:04.217Z,1.72
2024-01-06T18:28:31.244Z,1.68
2024-01-06T18:30:58.028Z,1.65
2024-01-06T18:33:24.711Z,1.62
2024-01-06T18:35:51.333Z,1.61
2024-01-06T18:38:17.945Z,1.59
2024-01-06T18:40:44.508Z,1.56
2024-01-06T18:43:11.119Z,1.58
2024-01-06T18:45:37.843Z,1.55
2024-01-06T18:48:04.921Z,1.58
2024-01-06T18:50:31.519Z,1.57
2024-01-06T18:52:58.048Z,1.54
2024-01-06T18:55:24.762Z,1.55
2024-01-06T18:57:53.248Z,1.57
2024-01-06T19:00:20.726Z,1.55
2024-01-06T19:02:49.107Z,1.51
2024-01-06T19:05:15.931Z,1.51
2024-01-06T19:07:45.852Z,1.53
2024-01-06T19:10:12.723Z,1.51
2024-01-06T19:12:39.885Z,1.48
2024-01-06T19:15:06.731Z,1.48
2024-01-06T19:17:33.250Z,1.48
2024-01-06T19:20:01.301Z,1.48
2024-01-06T19:22:27.834Z,1.44
2024-01-06T19:24:55.591Z,1.44
2024-01-06T19:27:22.351Z,1.44
2024-01-06T19:29:49.018Z,1.45
2024-01-06T19:32:16.712Z,1.45
2024-01-06T19:34:43.698Z,1.37
2024-01-06T19:37:10.503Z,1.43
2024-01-06T19:39:37.202Z,1.44
2024-01-06T19:42:04.613Z,1.46
2024-01-06T19:44:31.223Z,1.44
2024-01-06T19:47:01.582Z,1.40
2024-01-06T19:49:28.604Z,1.36
2024-01-06T19:51:55.379Z,1.37
2024-01-06T19:54:22.161Z,1.39
2024-01-06T19:56:48.904Z,1.36
2024-01-06T19:59:15.573Z,1.40
2024-01-06T20:01:42.142Z,1.38
2024-01-06T20:04:08.904Z,1.34
2024-01-06T20:06:35.740Z,1.31
2024-01-06T20:09:02.660Z,1.29
2024-01-06T20:11:29.170Z,1.24
2024-01-06T20:13:56.543Z,1.18
2024-01-06T20:16:23.376Z,1.19
2024-01-06T20:18:50.252Z,1.17
2024-01-06T20:21:16.943Z,1.16
2024-01-06T20:23:43.706Z,1.14
2024-01-06T20:26:10.741Z,1.12
2024-01-06T20:28:37.337Z,1.09
2024-01-06T20:31:05.258Z,1.11
2024-01-06T20:33:34.843Z,1.08
2024-01-06T20:36:02.547Z,1.08
2024-01-06T20:38:29.245Z,1.07
2024-01-06T20:40:55.768Z,1.07
2024-01-06T20:43:22.334Z,1.08
2024-01-06T20:45:50.825Z,1.06
2024-01-06T20:48:17.867Z,1.07
2024-01-06T20:50:44.495Z,1.07
2024-01-06T20:53:10.985Z,1.04
2024-01-06T20:55:37.617Z,1.06
2024-01-06T20:58:04.664Z,1.03
2024-01-06T21:00:34.842Z,1.06
2024-01-06T21:03:02.551Z,1.04
2024-01-06T21:05:29.576Z,1.04
2024-01-06T21:07:56.218Z,1.03
2024-01-06T21:10:23.155Z,1.05
2024-01-06T21:12:49.976Z,1.02
2024-01-06T21:15:16.910Z,1.00
2024-01-06T21:17:44.616Z,1.00
2024-01-06T21:20:12.114Z,1.05
2024-01-06T21:22:38.982Z,1.04
2024-01-06T21:25:06.879Z,1.04
2024-01-06T21:27:36.819Z,1.01
2024-01-06T21:30:06.536Z,0.99
2024-01-06T21:32:34.016Z,0.95
2024-01-06T21:35:02.970Z,0.94
2024-01-06T21:37:29.794Z,0.91
2024-01-06T21:39:56.836Z,0.88
2024-01-06T21:42:23.647Z,0.87
2024-01-06T21:44:50.264Z,0.89
2024-01-06T21:47:16.839Z,0.88
2024-01-06T21:49:43.588Z,0.89
2024-01-06T21:52:10.569Z,0.88
2024-01-06T21:54:38.077Z,0.87
2024-01-06T21:57:05.111Z,0.85
2024-01-06T21:59:31.816Z,0.86
2024-01-06T22:01:58.687Z,0.84
2024-01-06T22:04:25.988Z,0.81
2024-01-06T22:06:52.852Z,0.81
2024-01-06T22:09:20.106Z,0.82
2024-01-06T22:11:47.056Z,0.85
2024-01-06T22:14:15.068Z,0.86
2024-01-06T22:16:43.198Z,0.86
2024-01-06T22:19:11.511Z,0.81
2024-01-06T22:21:47.724Z,0.80
2024-01-06T22:24:16.620Z,0.81
2024-01-06T22:26:43.274Z,0.81
2024-01-06T22:29:11.104Z,0.78
2024-01-06T22:31:42.743Z,0.78
2024-01-06T22:34:11.200Z,0.79
2024-01-06T22:36:38.170Z,0.76
2024-01-06T22:39:04.874Z,0.75
2024-01-06T22:41:31.435Z,0.75
2024-01-06T22:43:57.954Z,0.72
2024-01-06T22:46:26.307Z,0.70
2024-01-06T22:48:53.555Z,0.67
2024-01-06T22:51:20.494Z,0.66
2024-01-06T22:53:47.176Z,0.72
2024-01-06T22:56:14.787Z,0.69
2024-01-06T22:58:41.560Z,0.68
2024-01-06T23:01:09.827Z,0.67
2024-01-06T23:03:38.885Z,0.64
2024-01-06T23:06:08.354Z,0.64
2024-01-06T23:08:35.235Z,0.65
2024-01-06T23:11:02.208Z,0.63
2024-01-06T23:13:28.769Z,0.63
2024-01-06T23:15:56.804Z,0.65
2024-01-06T23:18:24.089Z,0.59
2024-01-06T23:20:50.662Z,0.56
2024-01-06T23:23:17.204Z,0.52
2024-01-06T23:25:43.734Z,0.50
2024-01-06T23:28:10.275Z,0.49
2024-01-06T23:30:37.187Z,0.48
2024-01-06T23:33:04.280Z,0.46
2024-01-06T23:35:31.568Z,0.44
2024-01-06T23:37:58.106Z,0.35
2024-01-06T23:40:24.650Z,0.42
2024-01-06T23:42:51.215Z,0.40
2024-01-06T23:45:17.935Z,0.37
2024-01-06T23:47:44.682Z,0.38
2024-01-06T23:50:11.422Z,0.38
2024-01-06T23:52:37.991Z,0.40
2024-01-06T23:55:04.892Z,0.37
2024-01-06T23:57:31.471Z,0.31
2024-01-06T23:59:58.016Z,0.31
