createdAt,value
2022-08-07T00:00:45.257Z,21.10
2022-08-07T00:03:36.588Z,21.10
2022-08-07T00:06:29.428Z,21.10
2022-08-07T00:09:29.242Z,21.10
2022-08-07T00:12:24.195Z,21.10
2022-08-07T00:15:15.825Z,21.00
2022-08-07T00:18:04.869Z,21.00
2022-08-07T00:20:56.727Z,21.00
2022-08-07T00:23:46.004Z,21.00
2022-08-07T00:26:58.742Z,21.00
2022-08-07T00:29:44.274Z,21.00
2022-08-07T00:32:34.978Z,20.90
2022-08-07T00:35:24.213Z,20.90
2022-08-07T00:38:13.112Z,20.90
2022-08-07T00:41:01.877Z,20.90
2022-08-07T00:43:58.998Z,20.90
2022-08-07T00:46:49.171Z,20.80
2022-08-07T00:50:20.458Z,20.80
2022-08-07T00:52:49.593Z,20.80
2022-08-07T00:56:03.233Z,20.80
2022-08-07T00:58:50.302Z,20.80
2022-08-07T01:01:44.145Z,20.70
2022-08-07T01:04:35.504Z,20.70
2022-08-07T01:07:33.103Z,20.70
2022-08-07T01:10:22.729Z,20.60
2022-08-07T01:13:11.153Z,20.60
2022-08-07T01:16:06.412Z,20.60
2022-08-07T01:18:55.300Z,20.60
2022-08-07T01:21:46.698Z,20.60
2022-08-07T01:24:35.979Z,20.50
2022-08-07T01:27:32.020Z,20.50
2022-08-07T01:30:27.226Z,20.50
2022-08-07T01:33:18.761Z,20.50
2022-08-07T01:36:09.895Z,20.50
2022-08-07T01:39:04.098Z,20.50
2022-08-07T01:42:37.771Z,20.50
2022-08-07T01:45:17.752Z,20.50
2022-08-07T01:48:17.839Z,20.50
2022-08-07T01:52:01.032Z,20.40
2022-08-07T01:54:32.915Z,20.40
2022-08-07T01:57:34.038Z,20.40
2022-08-07T02:00:45.406Z,20.40
2022-08-07T02:03:48.727Z,20.40
2022-08-07T02:06:42.700Z,20.40
2022-08-07T02:09:53.226Z,20.30
2022-08-07T02:12:46.558Z,20.30
2022-08-07T02:15:44.624Z,20.30
2022-08-07T02:18:36.036Z,20.30
2022-08-07T02:21:56.160Z,20.40
2022-08-07T02:24:46.738Z,20.40
2022-08-07T02:27:41.149Z,20.40
2022-08-07T02:30:31.065Z,20.40
2022-08-07T02:33:21.676Z,20.40
2022-08-07T02:36:30.255Z,20.40
2022-08-07T02:39:43.935Z,20.40
2022-08-07T02:42:35.112Z,20.40
2022-08-07T02:45:57.695Z,20.40
2022-08-07T02:48:35.844Z,20.40
2022-08-07T02:51:49.853Z,20.40
2022-08-07T02:54:42.365Z,20.30
2022-08-07T02:57:35.215Z,20.40
2022-08-07T03:00:25.420Z,20.30
2022-08-07T03:03:22.905Z,20.30
2022-08-07T03:06:25.657Z,20.30
2022-08-07T03:09:43.269Z,20.30
2022-08-07T03:12:35.307Z,20.30
2022-08-07T03:15:47.914Z,20.30
2022-08-07T03:18:38.605Z,20.30
2022-08-07T03:21:33.160Z,20.40
2022-08-07T03:24:27.018Z,20.40
2022-08-07T03:27:30.382Z,20.40
2022-08-07T03:30:26.075Z,20.40
2022-08-07T03:33:17.124Z,20.40
2022-08-07T03:36:11.163Z,20.40
2022-08-07T03:39:05.598Z,20.40
2022-08-07T03:41:55.567Z,20.40
2022-08-07T03:44:57.694Z,20.50
2022-08-07T03:47:51.510Z,20.50
2022-08-07T03:50:56.188Z,20.50
2022-08-07T03:54:32.953Z,20.60
2022-08-07T03:57:07.326Z,20.70
2022-08-07T04:00:02.709Z,20.70
2022-08-07T04:03:06.400Z,20.80
2022-08-07T04:06:02.263Z,20.90
2022-08-07T04:08:53.190Z,21.00
2022-08-07T04:12:25.604Z,21.10
2022-08-07T04:14:51.705Z,21.10
2022-08-07T04:18:31.348Z,21.20
2022-08-07T04:20:55.248Z,21.40
2022-08-07T04:24:03.908Z,21.40
2022-08-07T04:26:54.298Z,21.50
2022-08-07T04:30:02.098Z,21.60
2022-08-07T04:33:15.855Z,21.60
2022-08-07T04:36:09.980Z,21.70
2022-08-07T04:39:00.594Z,21.70
2022-08-07T04:41:50.352Z,21.70
2022-08-07T04:44:54.700Z,21.80
2022-08-07T04:48:10.681Z,21.90
2022-08-07T04:51:09.042Z,21.90
2022-08-07T04:54:06.182Z,22.00
2022-08-07T04:58:11.093Z,22.00
2022-08-07T05:00:30.246Z,22.10
2022-08-07T05:03:59.861Z,22.10
2022-08-07T05:06:43.324Z,22.20
2022-08-07T05:09:46.250Z,22.20
2022-08-07T05:12:59.854Z,22.20
2022-08-07T05:16:04.581Z,22.30
2022-08-07T05:19:00.278Z,22.30
2022-08-07T05:21:59.941Z,22.30
2022-08-07T05:24:57.329Z,22.30
2022-08-07T05:28:02.894Z,22.40
2022-08-07T05:30:59.399Z,22.40
2022-08-07T05:34:04.360Z,22.40
2022-08-07T05:36:57.925Z,22.40
2022-08-07T05:40:06.067Z,22.50
2022-08-07T05:43:10.552Z,22.40
2022-08-07T05:46:02.570Z,22.40
2022-08-07T05:48:58.313Z,22.40
2022-08-07T05:51:51.659Z,22.50
2022-08-07T05:54:44.465Z,22.50
2022-08-07T05:57:47.883Z,22.50
2022-08-07T06:00:40.419Z,22.50
2022-08-07T06:03:53.900Z,22.40
2022-08-07T06:06:46.442Z,22.50
2022-08-07T06:09:56.604Z,22.40
2022-08-07T06:12:49.244Z,22.50
2022-08-07T06:15:42.694Z,22.50
2022-08-07T06:18:37.612Z,22.50
2022-08-07T06:22:16.875Z,22.50
2022-08-07T06:24:52.828Z,22.50
2022-08-07T06:28:01.358Z,22.50
2022-08-07T06:30:53.157Z,22.50
2022-08-07T06:33:44.046Z,22.50
2022-08-07T06:36:35.875Z,22.50
2022-08-07T06:40:17.715Z,22.50
2022-08-07T06:42:38.971Z,22.50
2022-08-07T06:45:35.694Z,22.50
2022-08-07T06:48:25.230Z,22.40
2022-08-07T06:51:31.237Z,22.50
2022-08-07T06:55:31.676Z,22.50
2022-08-07T06:57:47.143Z,22.50
2022-08-07T07:00:45.538Z,22.50
2022-08-07T07:03:47.507Z,22.50
2022-08-07T07:06:39.394Z,22.50
2022-08-07T07:09:48.451Z,22.50
2022-08-07T07:12:48.552Z,22.50
2022-08-07T07:15:51.398Z,22.50
2022-08-07T07:18:47.914Z,22.50
2022-08-07T07:22:04.621Z,22.50
2022-08-07T07:24:56.919Z,22.40
2022-08-07T07:27:55.531Z,22.40
2022-08-07T07:30:50.333Z,22.40
2022-08-07T07:33:40.663Z,22.40
2022-08-07T07:36:32.447Z,22.50
2022-08-07T07:39:25.622Z,22.40
2022-08-07T07:42:19.771Z,22.40
2022-08-07T07:45:09.319Z,22.40
2022-08-07T07:48:02.194Z,22.40
2022-08-07T07:50:53.904Z,22.40
2022-08-07T07:53:51.409Z,22.40
2022-08-07T07:56:42.153Z,22.40
2022-08-07T07:59:52.799Z,22.40
2022-08-07T08:03:04.768Z,22.40
2022-08-07T08:05:55.321Z,22.40
2022-08-07T08:08:45.380Z,22.40
2022-08-07T08:11:59.603Z,22.40
2022-08-07T08:14:46.509Z,22.40
2022-08-07T08:17:57.803Z,22.40
2022-08-07T08:20:48.122Z,22.40
2022-08-07T08:23:56.018Z,22.40
2022-08-07T08:27:02.491Z,22.40
2022-08-07T08:30:03.957Z,22.40
2022-08-07T08:32:55.820Z,22.40
2022-08-07T08:35:50.036Z,22.30
2022-08-07T08:38:43.593Z,22.40
2022-08-07T08:41:57.898Z,22.40
2022-08-07T08:44:55.781Z,22.50
2022-08-07T08:47:55.433Z,22.50
2022-08-07T08:50:48.879Z,22.50
2022-08-07T08:53:48.475Z,22.50
2022-08-07T08:56:47.372Z,22.50
2022-08-07T08:59:55.057Z,22.50
2022-08-07T09:02:54.749Z,22.40
2022-08-07T09:05:54.448Z,22.40
2022-08-07T09:08:58.133Z,22.40
2022-08-07T09:11:56.171Z,22.40
2022-08-07T09:16:23.468Z,22.40
2022-08-07T09:18:24.441Z,22.40
2022-08-07T09:21:33.984Z,22.40
2022-08-07T09:24:59.626Z,22.30
2022-08-07T09:28:00.092Z,22.30
2022-08-07T09:30:59.661Z,22.30
2022-08-07T09:34:07.692Z,22.30
2022-08-07T09:37:03.133Z,22.30
2022-08-07T09:40:03.500Z,22.30
2022-08-07T09:43:01.573Z,22.20
2022-08-07T09:47:51.179Z,22.20
2022-08-07T09:50:02.500Z,22.20
2022-08-07T09:52:42.440Z,22.20
2022-08-07T09:56:02.831Z,22.20
2022-08-07T09:59:44.619Z,22.20
2022-08-07T10:03:07.923Z,22.20
2022-08-07T10:06:18.250Z,22.10
2022-08-07T10:09:23.665Z,22.10
2022-08-07T10:12:53.887Z,22.20
2022-08-07T10:16:06.062Z,22.10
2022-08-07T10:19:38.396Z,22.10
2022-08-07T10:22:47.347Z,22.10
2022-08-07T10:25:55.199Z,22.10
2022-08-07T10:29:00.050Z,22.10
2022-08-07T10:32:01.210Z,22.10
2022-08-07T10:35:03.575Z,22.10
2022-08-07T10:38:35.268Z,22.10
2022-08-07T10:41:47.487Z,22.10
2022-08-07T10:44:58.047Z,22.10
2022-08-07T10:47:55.196Z,22.10
2022-08-07T10:50:53.645Z,22.10
2022-08-07T10:53:51.941Z,22.10
2022-08-07T10:56:50.674Z,22.10
2022-08-07T11:00:03.526Z,22.10
2022-08-07T11:03:02.250Z,22.10
2022-08-07T11:05:56.658Z,22.10
2022-08-07T11:08:54.331Z,22.10
2022-08-07T11:11:51.936Z,22.10
2022-08-07T11:14:59.978Z,22.10
2022-08-07T11:17:53.972Z,22.10
2022-08-07T11:20:49.958Z,22.10
2022-08-07T11:23:48.534Z,22.10
2022-08-07T11:26:50.064Z,22.10
2022-08-07T11:29:49.099Z,22.10
2022-08-07T11:32:50.040Z,22.10
2022-08-07T11:35:59.793Z,22.10
2022-08-07T11:39:03.455Z,22.10
2022-08-07T11:42:03.316Z,22.10
2022-08-07T11:44:58.281Z,22.10
2022-08-07T11:48:03.435Z,22.00
2022-08-07T11:51:10.461Z,22.10
2022-08-07T11:54:25.347Z,22.10
2022-08-07T11:57:57.870Z,22.10
2022-08-07T12:00:41.654Z,22.00
2022-08-07T12:03:58.731Z,22.00
2022-08-07T12:07:00.363Z,22.00
2022-08-07T12:10:05.754Z,22.00
2022-08-07T12:13:01.882Z,22.10
2022-08-07T12:16:08.982Z,22.10
2022-08-07T12:19:08.135Z,22.00
2022-08-07T12:22:37.934Z,22.00
2022-08-07T12:26:03.310Z,22.00
2022-08-07T12:28:54.060Z,22.10
2022-08-07T12:32:04.305Z,22.00
2022-08-07T12:34:56.525Z,22.10
2022-08-07T12:38:09.761Z,22.00
2022-08-07T12:41:01.138Z,22.10
2022-08-07T12:44:04.167Z,22.00
2022-08-07T12:47:14.440Z,22.00
2022-08-07T12:50:33.929Z,22.00
2022-08-07T12:54:03.304Z,22.10
2022-08-07T12:56:51.034Z,22.10
2022-08-07T12:59:55.421Z,22.00
2022-08-07T13:03:08.066Z,22.00
2022-08-07T13:06:21.392Z,22.00
2022-08-07T13:10:19.600Z,22.00
2022-08-07T13:12:42.133Z,22.10
2022-08-07T13:15:44.301Z,22.00
2022-08-07T13:18:44.692Z,22.00
2022-08-07T13:21:58.968Z,22.00
2022-08-07T13:24:59.172Z,22.10
2022-08-07T13:28:11.504Z,22.10
2022-08-07T13:31:12.949Z,22.00
2022-08-07T13:34:33.539Z,22.00
2022-08-07T13:37:29.769Z,22.00
2022-08-07T13:40:36.488Z,22.00
2022-08-07T13:43:34.383Z,22.00
2022-08-07T13:46:33.048Z,22.10
2022-08-07T13:50:33.800Z,22.10
2022-08-07T13:52:41.122Z,22.00
2022-08-07T13:55:34.009Z,22.10
2022-08-07T13:58:56.093Z,22.00
2022-08-07T14:02:03.437Z,22.00
2022-08-07T14:04:58.716Z,22.00
2022-08-07T14:08:00.232Z,22.00
2022-08-07T14:11:14.819Z,22.00
2022-08-07T14:14:08.773Z,22.00
2022-08-07T14:17:00.108Z,22.00
2022-08-07T14:20:41.161Z,22.00
2022-08-07T14:24:00.493Z,22.00
2022-08-07T14:26:50.027Z,22.00
2022-08-07T14:30:05.353Z,22.00
2022-08-07T14:32:57.321Z,22.00
2022-08-07T14:35:47.830Z,22.00
2022-08-07T14:38:37.533Z,22.00
2022-08-07T14:41:34.184Z,22.00
2022-08-07T14:44:48.421Z,22.00
2022-08-07T14:47:41.900Z,22.00
2022-08-07T14:56:56.296Z,22.00
2022-08-07T15:00:04.851Z,22.00
2022-08-07T15:02:57.137Z,22.00
2022-08-07T15:05:55.155Z,22.00
2022-08-07T15:08:56.164Z,22.00
2022-08-07T15:13:05.887Z,22.00
2022-08-07T15:15:17.416Z,22.00
2022-08-07T15:18:33.915Z,22.00
2022-08-07T15:21:59.351Z,22.00
2022-08-07T15:25:13.407Z,22.00
2022-08-07T15:28:32.277Z,22.10
2022-08-07T15:31:06.617Z,22.00
2022-08-07T15:34:01.628Z,22.10
2022-08-07T15:37:03.786Z,22.10
2022-08-07T15:40:01.125Z,22.00
2022-08-07T15:42:55.831Z,22.00
2022-08-07T15:45:55.420Z,22.00
2022-08-07T15:54:48.253Z,22.00
2022-08-07T15:57:47.993Z,22.00
2022-08-07T16:00:40.058Z,22.00
2022-08-07T16:03:46.509Z,22.00
2022-08-07T16:06:39.108Z,22.00
2022-08-07T16:09:42.016Z,22.00
2022-08-07T16:12:39.004Z,22.00
2022-08-07T16:15:57.663Z,22.00
2022-08-07T16:19:04.288Z,22.00
2022-08-07T16:22:17.915Z,22.00
2022-08-07T16:25:54.424Z,22.00
2022-08-07T16:30:05.664Z,22.00
2022-08-07T16:32:34.953Z,22.00
2022-08-07T16:35:58.664Z,22.00
2022-08-07T16:39:01.224Z,22.00
2022-08-07T16:42:14.885Z,22.00
2022-08-07T16:46:11.015Z,22.00
2022-08-07T16:50:27.191Z,22.00
2022-08-07T16:53:55.567Z,22.00
2022-08-07T16:56:53.582Z,22.00
2022-08-07T16:59:51.998Z,22.00
2022-08-07T17:03:05.091Z,22.00
2022-08-07T17:06:29.767Z,22.00
2022-08-07T17:10:06.126Z,22.00
2022-08-07T17:12:44.016Z,22.00
2022-08-07T17:15:44.328Z,22.00
2022-08-07T17:18:46.068Z,22.00
2022-08-07T17:21:50.596Z,22.00
2022-08-07T17:25:05.229Z,22.00
2022-08-07T17:28:01.984Z,22.00
2022-08-07T17:31:16.137Z,22.00
2022-08-07T17:34:33.386Z,22.00
2022-08-07T17:38:09.710Z,22.00
2022-08-07T17:40:50.554Z,22.00
2022-08-07T17:44:01.125Z,22.00
2022-08-07T17:46:58.956Z,22.00
2022-08-07T17:49:55.405Z,22.00
2022-08-07T17:52:58.979Z,22.00
2022-08-07T17:56:06.380Z,22.00
2022-08-07T17:59:04.914Z,22.00
2022-08-07T18:01:59.279Z,22.00
2022-08-07T18:05:20.987Z,22.00
2022-08-07T18:08:24.294Z,22.00
2022-08-07T18:12:07.518Z,22.00
2022-08-07T18:14:44.897Z,22.00
2022-08-07T18:18:33.184Z,22.00
2022-08-07T18:21:06.591Z,22.00
2022-08-07T18:24:28.450Z,22.00
2022-08-07T18:27:38.916Z,22.00
2022-08-07T18:30:36.886Z,22.00
2022-08-07T18:34:03.570Z,22.00
2022-08-07T18:37:09.366Z,22.00
2022-08-07T18:40:18.591Z,22.00
2022-08-07T18:43:42.492Z,22.00
2022-08-07T18:46:43.097Z,22.00
2022-08-07T18:50:31.384Z,22.00
2022-08-07T18:53:06.451Z,22.00
2022-08-07T18:56:09.253Z,22.00
2022-08-07T18:59:47.685Z,22.00
2022-08-07T19:02:42.927Z,22.00
2022-08-07T19:06:03.631Z,22.00
2022-08-07T19:09:09.598Z,22.00
2022-08-07T19:12:19.805Z,22.00
2022-08-07T19:15:22.815Z,22.00
2022-08-07T19:18:44.938Z,22.00
2022-08-07T19:21:55.884Z,22.00
2022-08-07T19:24:48.793Z,22.00
2022-08-07T19:28:57.906Z,22.00
2022-08-07T19:31:43.626Z,22.00
2022-08-07T19:34:04.184Z,22.00
2022-08-07T19:36:55.428Z,22.00
2022-08-07T19:40:02.937Z,22.00
2022-08-07T19:42:52.775Z,22.00
2022-08-07T19:46:05.615Z,22.00
2022-08-07T19:49:03.735Z,22.00
2022-08-07T19:52:00.563Z,21.90
2022-08-07T19:54:56.260Z,22.00
2022-08-07T19:58:02.803Z,21.90
2022-08-07T20:01:01.666Z,21.90
2022-08-07T20:03:53.315Z,21.90
2022-08-07T20:06:45.453Z,21.90
2022-08-07T20:10:36.712Z,21.90
2022-08-07T20:12:54.713Z,21.90
2022-08-07T20:15:44.975Z,21.90
2022-08-07T20:18:35.520Z,21.90
2022-08-07T20:21:25.421Z,21.90
2022-08-07T20:24:23.073Z,21.90
2022-08-07T20:27:14.059Z,21.90
2022-08-07T20:30:30.181Z,21.90
2022-08-07T20:33:36.944Z,21.90
2022-08-07T20:36:30.885Z,21.90
2022-08-07T20:40:03.004Z,21.90
2022-08-07T20:42:39.621Z,21.90
2022-08-07T20:46:28.152Z,21.90
2022-08-07T20:49:53.958Z,21.90
2022-08-07T20:51:52.018Z,21.90
2022-08-07T20:54:45.609Z,21.90
2022-08-07T20:58:00.045Z,21.90
2022-08-07T21:00:56.265Z,21.90
2022-08-07T21:04:13.067Z,21.90
2022-08-07T21:07:04.311Z,21.90
2022-08-07T21:10:07.612Z,21.90
2022-08-07T21:13:01.940Z,21.90
2022-08-07T21:16:00.403Z,21.90
2022-08-07T21:18:53.298Z,21.90
2022-08-07T21:21:56.617Z,21.90
2022-08-07T21:24:55.689Z,21.90
2022-08-07T21:28:07.813Z,21.90
2022-08-07T21:31:03.443Z,21.90
2022-08-07T21:33:57.752Z,21.90
2022-08-07T21:36:54.246Z,21.90
2022-08-07T21:39:56.421Z,21.90
2022-08-07T21:43:05.697Z,21.90
2022-08-07T21:46:13.999Z,21.90
2022-08-07T21:49:27.625Z,21.90
2022-08-07T21:52:33.240Z,21.90
2022-08-07T21:55:28.154Z,21.90
2022-08-07T21:58:32.894Z,21.90
2022-08-07T22:01:28.628Z,21.90
2022-08-07T22:04:38.223Z,21.90
2022-08-07T22:07:48.651Z,21.90
2022-08-07T22:10:42.437Z,21.80
2022-08-07T22:13:50.872Z,21.80
2022-08-07T22:16:48.721Z,21.80
2022-08-07T22:19:43.510Z,21.80
2022-08-07T22:22:39.940Z,21.80
2022-08-07T22:25:42.253Z,21.80
2022-08-07T22:28:48.363Z,21.90
2022-08-07T22:32:00.189Z,21.80
2022-08-07T22:34:56.186Z,21.90
2022-08-07T22:38:03.373Z,21.90
2022-08-07T22:41:00.036Z,21.90
2022-08-07T22:43:56.355Z,21.90
2022-08-07T22:47:14.922Z,21.90
2022-08-07T22:50:20.613Z,21.90
2022-08-07T22:54:06.313Z,21.90
2022-08-07T22:56:53.138Z,21.90
2022-08-07T23:00:02.067Z,21.80
2022-08-07T23:03:09.174Z,21.90
2022-08-07T23:06:15.246Z,21.80
2022-08-07T23:10:05.219Z,21.80
2022-08-07T23:12:54.217Z,21.80
2022-08-07T23:16:06.032Z,21.90
2022-08-07T23:19:38.889Z,21.80
2022-08-07T23:22:45.311Z,21.80
2022-08-07T23:25:44.697Z,21.90
2022-08-07T23:29:42.623Z,21.80
2022-08-07T23:34:23.251Z,21.80
2022-08-07T23:35:46.048Z,21.80
2022-08-07T23:38:59.131Z,21.80
2022-08-07T23:42:05.153Z,21.80
2022-08-07T23:45:15.505Z,21.80
2022-08-07T23:48:50.906Z,21.80
2022-08-07T23:53:08.780Z,21.80
2022-08-07T23:55:12.315Z,21.80
2022-08-07T23:58:28.365Z,21.80
