createdAt,value
2023-02-07T00:00:09.894Z,38.10
2023-02-07T00:01:09.864Z,35.40
2023-02-07T00:02:09.928Z,39.90
2023-02-07T00:03:09.912Z,38.10
2023-02-07T00:04:09.902Z,37.50
2023-02-07T00:05:09.831Z,34.50
2023-02-07T00:06:09.871Z,34.80
2023-02-07T00:07:09.807Z,36.40
2023-02-07T00:08:09.811Z,37.90
2023-02-07T00:09:09.832Z,31.80
2023-02-07T00:10:09.844Z,38.40
2023-02-07T00:11:09.841Z,34.70
2023-02-07T00:12:09.762Z,33.90
2023-02-07T00:13:09.751Z,34.70
2023-02-07T00:14:09.821Z,34.90
2023-02-07T00:15:09.765Z,31.30
2023-02-07T00:16:09.742Z,33.30
2023-02-07T00:17:09.764Z,33.20
2023-02-07T00:18:09.709Z,30.50
2023-02-07T00:19:09.683Z,31.90
2023-02-07T00:20:09.679Z,31.30
2023-02-07T00:21:09.661Z,30.00
2023-02-07T00:22:09.720Z,30.00
2023-02-07T00:23:09.641Z,28.80
2023-02-07T00:24:09.641Z,32.00
2023-02-07T00:25:09.620Z,30.20
2023-02-07T00:26:09.618Z,29.40
2023-02-07T00:27:09.635Z,31.70
2023-02-07T00:28:09.748Z,27.50
2023-02-07T00:29:09.578Z,30.40
2023-02-07T00:30:09.627Z,30.90
2023-02-07T00:31:09.668Z,29.10
2023-02-07T00:32:09.604Z,26.90
2023-02-07T00:33:09.539Z,27.60
2023-02-07T00:34:09.557Z,28.50
2023-02-07T00:35:09.519Z,31.60
2023-02-07T00:36:09.548Z,28.80
2023-02-07T00:37:09.492Z,32.00
2023-02-07T00:38:09.513Z,29.50
2023-02-07T00:39:09.509Z,30.10
2023-02-07T00:40:09.467Z,31.80
2023-02-07T00:41:09.471Z,31.90
2023-02-07T00:42:09.440Z,29.10
2023-02-07T00:43:10.519Z,35.40
2023-02-07T00:44:09.461Z,28.80
2023-02-07T00:45:09.411Z,29.40
2023-02-07T00:46:09.532Z,29.60
2023-02-07T00:47:09.416Z,30.50
2023-02-07T00:48:09.388Z,30.40
2023-02-07T00:49:09.365Z,30.00
2023-02-07T00:50:09.478Z,33.60
2023-02-07T00:51:09.340Z,30.20
2023-02-07T00:52:09.378Z,30.20
2023-02-07T00:53:09.326Z,28.40
2023-02-07T00:54:09.310Z,31.90
2023-02-07T00:55:09.347Z,29.30
2023-02-07T00:56:09.356Z,29.00
2023-02-07T00:57:09.280Z,28.20
2023-02-07T00:58:09.277Z,32.60
2023-02-07T00:59:09.259Z,30.80
2023-02-07T01:00:09.264Z,29.90
2023-02-07T01:01:09.313Z,29.70
2023-02-07T01:02:09.237Z,28.70
2023-02-07T01:03:09.217Z,28.80
2023-02-07T01:04:09.244Z,29.30
2023-02-07T01:05:09.224Z,33.20
2023-02-07T01:06:09.196Z,31.30
2023-02-07T01:07:09.188Z,29.20
2023-02-07T01:08:09.180Z,29.20
2023-02-07T01:09:09.165Z,28.80
2023-02-07T01:10:09.191Z,35.40
2023-02-07T01:11:09.168Z,29.40
2023-02-07T01:12:09.127Z,28.10
2023-02-07T01:13:09.117Z,30.20
2023-02-07T01:14:09.126Z,28.20
2023-02-07T01:15:09.124Z,28.70
2023-02-07T01:16:09.181Z,29.30
2023-02-07T01:17:09.106Z,26.80
2023-02-07T01:18:09.082Z,25.80
2023-02-07T01:19:09.060Z,27.50
2023-02-07T01:20:09.045Z,27.40
2023-02-07T01:21:09.057Z,31.50
2023-02-07T01:22:09.053Z,30.10
2023-02-07T01:23:09.066Z,29.40
2023-02-07T01:24:09.080Z,28.10
2023-02-07T01:25:09.023Z,28.20
2023-02-07T01:26:08.994Z,29.90
2023-02-07T01:27:08.970Z,28.60
2023-02-07T01:28:09.043Z,26.00
2023-02-07T01:29:08.947Z,29.30
2023-02-07T01:30:09.007Z,28.50
2023-02-07T01:31:09.017Z,25.00
2023-02-07T01:32:08.918Z,28.80
2023-02-07T01:33:08.969Z,28.10
2023-02-07T01:34:08.912Z,27.50
2023-02-07T01:35:08.889Z,30.20
2023-02-07T01:36:08.876Z,26.30
2023-02-07T01:37:08.905Z,30.00
2023-02-07T01:38:08.885Z,26.30
2023-02-07T01:39:08.845Z,29.00
2023-02-07T01:40:08.862Z,27.30
2023-02-07T01:41:08.812Z,26.80
2023-02-07T01:42:08.852Z,26.80
2023-02-07T01:43:08.839Z,27.50
2023-02-07T01:44:08.793Z,29.30
2023-02-07T01:45:08.777Z,28.30
2023-02-07T01:46:08.793Z,26.70
2023-02-07T01:47:08.750Z,25.60
2023-02-07T01:48:08.774Z,28.20
2023-02-07T01:49:08.743Z,28.30
2023-02-07T01:50:08.718Z,27.10
2023-02-07T01:51:08.715Z,29.70
2023-02-07T01:52:08.702Z,25.90
2023-02-07T01:53:08.710Z,28.60
2023-02-07T01:54:08.727Z,26.90
2023-02-07T01:55:08.686Z,26.30
2023-02-07T01:56:08.656Z,30.80
2023-02-07T01:57:08.653Z,27.00
2023-02-07T01:58:08.627Z,26.60
2023-02-07T01:59:08.685Z,26.70
2023-02-07T02:00:08.617Z,28.20
2023-02-07T02:01:08.627Z,28.70
2023-02-07T02:02:08.594Z,27.90
2023-02-07T02:03:08.585Z,27.50
2023-02-07T02:04:08.603Z,32.50
2023-02-07T02:05:08.565Z,30.70
2023-02-07T02:06:08.546Z,28.10
2023-02-07T02:07:08.547Z,29.10
2023-02-07T02:08:08.527Z,31.90
2023-02-07T02:09:08.523Z,30.60
2023-02-07T02:10:08.532Z,29.50
2023-02-07T02:11:08.530Z,31.40
2023-02-07T02:12:08.488Z,28.20
2023-02-07T02:13:08.480Z,28.90
2023-02-07T02:14:08.558Z,34.00
2023-02-07T02:15:08.464Z,29.60
2023-02-07T02:16:08.473Z,28.60
2023-02-07T02:17:08.440Z,30.80
2023-02-07T02:18:08.443Z,34.60
2023-02-07T02:19:08.413Z,31.40
2023-02-07T02:20:08.520Z,29.40
2023-02-07T02:21:08.395Z,29.80
2023-02-07T02:22:08.433Z,31.70
2023-02-07T02:23:08.382Z,30.20
2023-02-07T02:24:08.424Z,30.80
2023-02-07T02:25:08.374Z,30.50
2023-02-07T02:26:08.343Z,29.50
2023-02-07T02:27:08.375Z,28.00
2023-02-07T02:28:08.343Z,25.60
2023-02-07T02:29:08.314Z,27.70
2023-02-07T02:30:08.298Z,26.40
2023-02-07T02:31:08.456Z,27.40
2023-02-07T02:32:08.282Z,29.90
2023-02-07T02:33:08.290Z,27.00
2023-02-07T02:34:08.273Z,28.00
2023-02-07T02:35:08.249Z,28.10
2023-02-07T02:36:08.231Z,27.20
2023-02-07T02:37:08.234Z,27.30
2023-02-07T02:38:08.219Z,28.90
2023-02-07T02:39:08.229Z,25.70
2023-02-07T02:40:08.189Z,26.40
2023-02-07T02:41:08.196Z,25.30
2023-02-07T02:42:08.171Z,23.00
2023-02-07T02:43:08.172Z,24.30
2023-02-07T02:44:08.189Z,27.60
2023-02-07T02:45:08.172Z,27.90
2023-02-07T02:46:08.184Z,26.30
2023-02-07T02:47:08.120Z,27.70
2023-02-07T02:48:08.108Z,27.00
2023-02-07T02:49:08.102Z,25.10
2023-02-07T02:50:08.111Z,30.40
2023-02-07T02:51:08.081Z,27.00
2023-02-07T02:52:08.069Z,27.60
2023-02-07T02:53:08.051Z,26.10
2023-02-07T02:54:08.090Z,24.50
2023-02-07T02:55:08.042Z,24.30
2023-02-07T02:56:08.053Z,27.10
2023-02-07T02:57:08.019Z,26.30
2023-02-07T02:58:08.021Z,26.40
2023-02-07T02:59:08.009Z,26.20
2023-02-07T03:00:08.043Z,25.10
2023-02-07T03:01:07.972Z,28.60
2023-02-07T03:02:07.961Z,25.50
2023-02-07T03:03:07.953Z,27.10
2023-02-07T03:04:07.949Z,28.10
2023-02-07T03:05:07.972Z,27.30
2023-02-07T03:06:07.950Z,29.90
2023-02-07T03:07:07.923Z,25.00
2023-02-07T03:08:07.902Z,29.10
2023-02-07T03:09:07.894Z,27.60
2023-02-07T03:10:07.909Z,30.10
2023-02-07T03:11:07.879Z,27.50
2023-02-07T03:12:07.889Z,26.70
2023-02-07T03:13:07.921Z,27.90
2023-02-07T03:14:07.862Z,31.50
2023-02-07T03:15:07.832Z,25.80
2023-02-07T03:16:07.868Z,31.10
2023-02-07T03:17:07.829Z,33.10
2023-02-07T03:18:07.833Z,28.30
2023-02-07T03:19:07.786Z,27.60
2023-02-07T03:20:07.794Z,27.40
2023-02-07T03:21:07.779Z,27.80
2023-02-07T03:22:07.783Z,25.20
2023-02-07T03:23:07.745Z,30.10
2023-02-07T03:24:07.769Z,28.60
2023-02-07T03:25:07.723Z,28.10
2023-02-07T03:26:07.764Z,26.10
2023-02-07T03:27:07.694Z,30.60
2023-02-07T03:28:07.781Z,28.20
2023-02-07T03:29:07.674Z,28.00
2023-02-07T03:30:07.664Z,30.30
2023-02-07T03:31:07.698Z,28.00
2023-02-07T03:32:07.682Z,29.30
2023-02-07T03:33:07.673Z,25.60
2023-02-07T03:34:07.622Z,27.20
2023-02-07T03:35:07.702Z,27.50
2023-02-07T03:36:07.591Z,29.40
2023-02-07T03:37:07.591Z,30.90
2023-02-07T03:38:07.618Z,31.50
2023-02-07T03:39:07.561Z,31.40
2023-02-07T03:40:07.561Z,29.20
2023-02-07T03:41:07.599Z,29.90
2023-02-07T03:42:07.529Z,26.10
2023-02-07T03:43:07.536Z,27.50
2023-02-07T03:44:07.515Z,26.60
2023-02-07T03:45:07.503Z,28.50
2023-02-07T03:46:07.480Z,28.60
2023-02-07T03:47:07.509Z,29.90
2023-02-07T03:48:07.468Z,30.10
2023-02-07T03:49:07.459Z,32.60
2023-02-07T03:50:07.497Z,31.00
2023-02-07T03:51:07.442Z,28.90
2023-02-07T03:52:07.475Z,29.50
2023-02-07T03:53:07.417Z,30.80
2023-02-07T03:54:07.407Z,28.50
2023-02-07T03:55:07.449Z,30.50
2023-02-07T03:56:07.394Z,31.50
2023-02-07T03:57:07.449Z,28.30
2023-02-07T03:58:07.365Z,31.20
2023-02-07T03:59:07.358Z,30.10
2023-02-07T04:00:07.345Z,29.60
2023-02-07T04:01:07.428Z,29.90
2023-02-07T04:02:07.454Z,29.00
2023-02-07T04:03:07.328Z,27.40
2023-02-07T04:04:07.346Z,28.50
2023-02-07T04:05:07.351Z,30.10
2023-02-07T04:06:07.293Z,27.50
2023-02-07T04:07:07.291Z,26.90
2023-02-07T04:08:07.322Z,27.50
2023-02-07T04:09:07.272Z,29.10
2023-02-07T04:10:07.243Z,27.20
2023-02-07T04:11:07.241Z,29.40
2023-02-07T04:12:07.250Z,31.30
2023-02-07T04:13:07.208Z,27.70
2023-02-07T04:14:07.250Z,28.10
2023-02-07T04:15:07.187Z,45.50
2023-02-07T04:16:07.209Z,134.60
2023-02-07T04:17:07.178Z,102.20
2023-02-07T04:18:07.192Z,67.10
2023-02-07T04:19:07.155Z,66.30
2023-02-07T04:20:07.143Z,39.80
2023-02-07T04:21:07.173Z,32.80
2023-02-07T04:22:07.119Z,29.20
2023-02-07T04:23:07.116Z,31.60
2023-02-07T04:24:07.137Z,29.60
2023-02-07T04:25:07.094Z,28.70
2023-02-07T04:26:07.077Z,34.00
2023-02-07T04:27:07.076Z,30.00
2023-02-07T04:28:07.085Z,28.10
2023-02-07T04:29:07.153Z,27.20
2023-02-07T04:30:07.084Z,30.10
2023-02-07T04:31:07.032Z,28.10
2023-02-07T04:32:07.096Z,27.60
2023-02-07T04:33:07.031Z,24.70
2023-02-07T04:34:06.992Z,31.80
2023-02-07T04:35:07.036Z,26.60
2023-02-07T04:36:06.978Z,28.80
2023-02-07T04:37:06.997Z,28.50
2023-02-07T04:38:06.964Z,28.40
2023-02-07T04:39:06.945Z,31.50
2023-02-07T04:40:06.979Z,27.30
2023-02-07T04:41:06.920Z,32.60
2023-02-07T04:42:06.964Z,30.50
2023-02-07T04:43:06.889Z,28.10
2023-02-07T04:44:06.898Z,29.30
2023-02-07T04:45:06.896Z,27.40
2023-02-07T04:46:06.950Z,27.60
2023-02-07T04:47:06.921Z,27.30
2023-02-07T04:48:06.848Z,30.80
2023-02-07T04:49:06.839Z,29.20
2023-02-07T04:50:06.841Z,27.80
2023-02-07T04:51:06.845Z,30.10
2023-02-07T04:52:06.798Z,56.80
2023-02-07T04:53:06.801Z,42.20
2023-02-07T04:54:06.785Z,78.00
2023-02-07T04:55:06.767Z,48.30
2023-02-07T04:56:06.778Z,39.70
2023-02-07T04:57:06.819Z,152.20
2023-02-07T04:58:06.744Z,42.50
2023-02-07T04:59:06.726Z,31.60
2023-02-07T05:00:06.732Z,28.10
2023-02-07T05:01:06.784Z,36.10
2023-02-07T05:02:06.699Z,30.30
2023-02-07T05:03:06.708Z,27.60
2023-02-07T05:04:06.674Z,37.50
2023-02-07T05:05:06.668Z,34.60
2023-02-07T05:06:06.698Z,42.30
2023-02-07T05:07:06.648Z,49.70
2023-02-07T05:08:06.659Z,57.10
2023-02-07T05:09:10.738Z,35.20
2023-02-07T05:10:06.611Z,29.30
2023-02-07T05:11:06.640Z,33.60
2023-02-07T05:12:06.616Z,30.60
2023-02-07T05:13:06.588Z,27.00
2023-02-07T05:14:06.634Z,28.20
2023-02-07T05:15:06.586Z,28.70
2023-02-07T05:16:06.547Z,30.60
2023-02-07T05:17:06.706Z,26.90
2023-02-07T05:18:06.529Z,34.30
2023-02-07T05:19:06.528Z,31.10
2023-02-07T05:20:06.510Z,35.80
2023-02-07T05:21:06.548Z,34.90
2023-02-07T05:22:06.492Z,31.50
2023-02-07T05:23:06.493Z,34.60
2023-02-07T05:24:06.507Z,33.60
2023-02-07T05:25:06.468Z,31.90
2023-02-07T05:26:06.451Z,30.90
2023-02-07T05:27:06.442Z,49.90
2023-02-07T05:28:06.514Z,71.10
2023-02-07T05:29:06.418Z,232.70
2023-02-07T05:30:06.412Z,107.10
2023-02-07T05:31:06.504Z,141.80
2023-02-07T05:32:07.001Z,214.60
2023-02-07T05:33:06.386Z,422.90
2023-02-07T05:34:06.387Z,290.50
2023-02-07T05:35:06.358Z,155.40
2023-02-07T05:36:06.415Z,91.20
2023-02-07T05:37:06.335Z,69.90
2023-02-07T05:38:06.315Z,40.50
2023-02-07T05:39:06.313Z,49.90
2023-02-07T05:40:06.384Z,76.40
2023-02-07T05:41:06.297Z,62.50
2023-02-07T05:42:06.282Z,37.50
2023-02-07T05:43:06.281Z,50.90
2023-02-07T05:44:06.251Z,39.10
2023-02-07T05:45:06.251Z,40.30
2023-02-07T05:46:06.320Z,34.80
2023-02-07T05:47:06.230Z,43.00
2023-02-07T05:48:06.212Z,43.20
2023-02-07T05:49:06.252Z,34.20
2023-02-07T05:50:06.190Z,29.50
2023-02-07T05:51:06.201Z,31.80
2023-02-07T05:52:06.174Z,33.90
2023-02-07T05:53:06.165Z,29.70
2023-02-07T05:54:06.178Z,31.20
2023-02-07T05:55:06.139Z,34.80
2023-02-07T05:56:06.126Z,31.10
2023-02-07T05:57:06.119Z,32.50
2023-02-07T05:58:06.114Z,33.50
2023-02-07T05:59:06.161Z,33.30
2023-02-07T06:00:06.086Z,31.30
2023-02-07T06:01:06.194Z,31.50
2023-02-07T06:02:06.083Z,31.90
2023-02-07T06:03:06.130Z,33.80
2023-02-07T06:04:06.048Z,32.40
2023-02-07T06:05:06.025Z,32.00
2023-02-07T06:06:06.018Z,31.00
2023-02-07T06:07:06.004Z,39.80
2023-02-07T06:08:06.007Z,32.90
2023-02-07T06:09:06.036Z,33.80
2023-02-07T06:10:05.982Z,38.60
2023-02-07T06:11:06.013Z,29.80
2023-02-07T06:12:06.024Z,29.20
2023-02-07T06:13:05.945Z,263.80
2023-02-07T06:14:05.944Z,48.10
2023-02-07T06:15:05.924Z,38.90
2023-02-07T06:16:06.032Z,35.60
2023-02-07T06:17:05.914Z,51.30
2023-02-07T06:18:05.892Z,37.40
2023-02-07T06:19:05.894Z,53.90
2023-02-07T06:20:05.904Z,57.10
2023-02-07T06:21:05.916Z,60.60
2023-02-07T06:22:05.853Z,69.10
2023-02-07T06:23:05.845Z,50.60
2023-02-07T06:24:05.828Z,49.80
2023-02-07T06:25:05.834Z,50.40
2023-02-07T06:26:05.840Z,41.50
2023-02-07T06:27:05.800Z,41.30
2023-02-07T06:28:05.884Z,33.60
2023-02-07T06:29:05.774Z,37.00
2023-02-07T06:30:05.769Z,33.50
2023-02-07T06:31:05.901Z,42.30
2023-02-07T06:32:05.742Z,36.10
2023-02-07T06:33:05.731Z,47.30
2023-02-07T06:34:05.752Z,53.00
2023-02-07T06:35:05.766Z,46.90
2023-02-07T06:36:05.782Z,48.40
2023-02-07T06:37:05.692Z,45.80
2023-02-07T06:38:05.716Z,126.30
2023-02-07T06:39:05.672Z,52.60
2023-02-07T06:40:05.718Z,42.70
2023-02-07T06:41:05.641Z,51.80
2023-02-07T06:42:05.639Z,50.80
2023-02-07T06:43:07.258Z,43.60
2023-02-07T06:44:05.627Z,40.50
2023-02-07T06:45:05.609Z,37.90
2023-02-07T06:46:05.613Z,32.70
2023-02-07T06:47:05.611Z,29.90
2023-02-07T06:48:05.628Z,54.10
2023-02-07T06:49:05.569Z,36.60
2023-02-07T06:50:07.068Z,45.50
2023-02-07T06:51:05.649Z,42.80
2023-02-07T06:52:05.553Z,82.40
2023-02-07T06:53:05.538Z,99.80
2023-02-07T06:54:05.519Z,65.70
2023-02-07T06:55:05.513Z,72.60
2023-02-07T06:56:05.570Z,49.30
2023-02-07T06:57:05.498Z,61.90
2023-02-07T06:58:05.508Z,116.30
2023-02-07T06:59:05.472Z,52.70
2023-02-07T07:00:05.532Z,38.80
2023-02-07T07:01:05.450Z,36.50
2023-02-07T07:02:05.529Z,41.00
2023-02-07T07:03:05.526Z,38.40
2023-02-07T07:04:05.421Z,34.50
2023-02-07T07:05:05.411Z,34.40
2023-02-07T07:06:05.678Z,33.00
2023-02-07T07:07:05.398Z,36.40
2023-02-07T07:08:05.429Z,37.70
2023-02-07T07:09:05.379Z,41.90
2023-02-07T07:10:05.409Z,37.10
2023-02-07T07:11:05.356Z,31.50
2023-02-07T07:12:05.343Z,55.10
2023-02-07T07:13:05.327Z,54.40
2023-02-07T07:14:05.370Z,38.50
2023-02-07T07:15:05.302Z,33.60
2023-02-07T07:16:05.407Z,53.70
2023-02-07T07:17:05.300Z,41.20
2023-02-07T07:18:05.280Z,57.90
2023-02-07T07:19:05.259Z,58.20
2023-02-07T07:20:05.289Z,46.30
2023-02-07T07:21:05.248Z,43.20
2023-02-07T07:22:05.228Z,39.00
2023-02-07T07:23:05.221Z,29.30
2023-02-07T07:24:05.229Z,32.60
2023-02-07T07:25:05.258Z,34.10
2023-02-07T07:26:05.206Z,35.50
2023-02-07T07:27:05.178Z,37.70
2023-02-07T07:28:05.198Z,37.70
2023-02-07T07:29:05.160Z,37.90
2023-02-07T07:30:05.148Z,36.70
2023-02-07T07:31:05.268Z,32.60
2023-02-07T07:32:05.138Z,31.70
2023-02-07T07:33:05.149Z,31.50
2023-02-07T07:34:05.112Z,28.40
2023-02-07T07:35:05.155Z,32.20
2023-02-07T07:36:05.096Z,27.90
2023-02-07T07:37:05.114Z,36.50
2023-02-07T07:38:05.074Z,29.50
2023-02-07T07:39:05.055Z,29.70
2023-02-07T07:40:05.055Z,30.10
2023-02-07T07:41:05.032Z,31.60
2023-02-07T07:42:05.084Z,30.80
2023-02-07T07:43:05.012Z,30.20
2023-02-07T07:44:05.015Z,33.20
2023-02-07T07:45:05.012Z,32.00
2023-02-07T07:46:05.001Z,31.10
2023-02-07T07:47:05.004Z,29.80
2023-02-07T07:48:05.039Z,31.20
2023-02-07T07:49:04.949Z,30.40
2023-02-07T07:50:04.982Z,32.20
2023-02-07T07:51:04.942Z,33.40
2023-02-07T07:52:04.929Z,27.70
2023-02-07T07:53:04.940Z,34.40
2023-02-07T07:54:04.907Z,36.00
2023-02-07T07:55:05.007Z,33.10
2023-02-07T07:56:04.881Z,39.50
2023-02-07T07:57:04.869Z,37.90
2023-02-07T07:58:04.878Z,40.70
2023-02-07T07:59:06.025Z,34.90
2023-02-07T08:00:05.903Z,34.90
2023-02-07T08:01:04.841Z,34.90
2023-02-07T08:02:04.838Z,37.50
2023-02-07T08:03:04.844Z,41.10
2023-02-07T08:04:04.846Z,40.80
2023-02-07T08:05:04.803Z,36.70
2023-02-07T08:06:04.797Z,36.50
2023-02-07T08:07:04.769Z,33.10
2023-02-07T08:08:04.771Z,36.30
2023-02-07T08:09:06.456Z,35.30
2023-02-07T08:10:04.741Z,32.70
2023-02-07T08:11:04.724Z,34.20
2023-02-07T08:12:04.723Z,33.10
2023-02-07T08:13:04.702Z,37.50
2023-02-07T08:14:06.513Z,36.00
2023-02-07T08:15:04.688Z,36.30
2023-02-07T08:16:04.706Z,99.60
2023-02-07T08:17:04.665Z,45.10
2023-02-07T08:18:06.983Z,42.00
2023-02-07T08:19:04.643Z,36.00
2023-02-07T08:20:04.634Z,32.70
2023-02-07T08:21:04.616Z,31.30
2023-02-07T08:22:04.614Z,33.80
2023-02-07T08:23:04.604Z,34.00
2023-02-07T08:24:04.716Z,37.30
2023-02-07T08:25:04.575Z,33.50
2023-02-07T08:26:04.684Z,29.80
2023-02-07T08:27:04.582Z,34.00
2023-02-07T08:28:04.997Z,30.50
2023-02-07T08:29:04.529Z,30.10
2023-02-07T08:30:04.532Z,30.70
2023-02-07T08:31:04.546Z,30.50
2023-02-07T08:32:04.591Z,38.00
2023-02-07T08:33:04.561Z,38.00
2023-02-07T08:34:04.511Z,35.20
2023-02-07T08:35:04.562Z,35.30
2023-02-07T08:36:04.463Z,33.10
2023-02-07T08:37:04.522Z,30.60
2023-02-07T08:38:04.491Z,34.70
2023-02-07T08:39:06.527Z,30.50
2023-02-07T08:40:04.440Z,29.30
2023-02-07T08:41:04.402Z,31.30
2023-02-07T08:42:04.391Z,28.50
2023-02-07T08:43:04.445Z,30.20
2023-02-07T08:44:04.398Z,28.30
2023-02-07T08:45:04.414Z,29.00
2023-02-07T08:46:04.469Z,29.30
2023-02-07T08:47:04.351Z,27.00
2023-02-07T08:48:04.383Z,28.40
2023-02-07T08:49:04.339Z,27.80
2023-02-07T08:50:04.320Z,32.00
2023-02-07T08:51:04.308Z,28.10
2023-02-07T08:52:04.316Z,27.40
2023-02-07T08:53:04.288Z,27.60
2023-02-07T08:54:05.994Z,30.40
2023-02-07T08:55:04.259Z,26.80
2023-02-07T08:56:04.280Z,28.70
2023-02-07T08:57:04.268Z,27.30
2023-02-07T08:58:04.233Z,27.30
2023-02-07T08:59:04.216Z,27.80
2023-02-07T09:00:04.317Z,26.00
2023-02-07T09:01:04.324Z,27.30
2023-02-07T09:02:04.199Z,25.80
2023-02-07T09:03:04.185Z,24.50
2023-02-07T09:04:04.230Z,26.90
2023-02-07T09:05:04.160Z,29.40
2023-02-07T09:06:04.144Z,26.70
2023-02-07T09:07:04.227Z,28.50
2023-02-07T09:08:04.145Z,31.40
2023-02-07T09:09:04.125Z,29.10
2023-02-07T09:10:04.119Z,25.40
2023-02-07T09:11:09.105Z,33.80
2023-02-07T09:12:05.117Z,27.60
2023-02-07T09:13:04.107Z,25.60
2023-02-07T09:14:04.078Z,23.30
2023-02-07T09:15:04.096Z,24.90
2023-02-07T09:16:04.062Z,27.20
2023-02-07T09:17:04.031Z,25.00
2023-02-07T09:18:04.034Z,24.50
2023-02-07T09:19:04.029Z,25.40
2023-02-07T09:20:04.003Z,25.00
2023-02-07T09:21:03.989Z,23.50
2023-02-07T09:22:03.980Z,23.20
2023-02-07T09:23:03.961Z,24.30
2023-02-07T09:24:04.069Z,23.70
2023-02-07T09:25:03.948Z,23.90
2023-02-07T09:26:03.981Z,21.40
2023-02-07T09:27:03.940Z,26.90
2023-02-07T09:28:03.995Z,22.60
2023-02-07T09:29:03.899Z,25.20
2023-02-07T09:30:03.917Z,22.10
2023-02-07T09:31:05.431Z,22.50
2023-02-07T09:32:03.910Z,24.70
2023-02-07T09:33:03.858Z,26.20
2023-02-07T09:34:03.899Z,23.40
2023-02-07T09:35:03.837Z,23.00
2023-02-07T09:36:03.837Z,19.70
2023-02-07T09:37:03.820Z,21.50
2023-02-07T09:38:03.814Z,21.20
2023-02-07T09:39:03.808Z,22.80
2023-02-07T09:40:03.818Z,19.50
2023-02-07T09:41:03.778Z,23.90
2023-02-07T09:42:05.410Z,21.40
2023-02-07T09:43:04.066Z,18.80
2023-02-07T09:44:03.986Z,22.00
2023-02-07T09:45:04.023Z,21.40
2023-02-07T09:46:03.833Z,19.30
2023-02-07T09:47:03.708Z,19.50
2023-02-07T09:48:03.777Z,20.90
2023-02-07T09:49:03.714Z,20.40
2023-02-07T09:50:03.722Z,19.50
2023-02-07T09:51:03.672Z,18.00
2023-02-07T09:52:03.670Z,16.50
2023-02-07T09:53:03.646Z,17.70
2023-02-07T09:54:03.678Z,17.50
2023-02-07T09:55:03.643Z,20.00
2023-02-07T09:56:03.680Z,15.00
2023-02-07T09:57:03.605Z,16.50
2023-02-07T09:58:03.599Z,16.30
2023-02-07T09:59:03.592Z,16.10
2023-02-07T10:00:03.576Z,17.20
2023-02-07T10:01:03.693Z,16.40
2023-02-07T10:02:03.602Z,14.90
2023-02-07T10:03:03.537Z,14.20
2023-02-07T10:04:03.533Z,14.00
2023-02-07T10:05:03.593Z,13.70
2023-02-07T10:06:12.814Z,14.90
2023-02-07T10:07:04.491Z,11.20
2023-02-07T10:08:03.488Z,13.90
2023-02-07T10:09:03.525Z,13.10
2023-02-07T10:10:03.471Z,13.90
2023-02-07T10:11:03.450Z,12.60
2023-02-07T10:12:03.447Z,12.40
2023-02-07T10:13:03.437Z,12.60
2023-02-07T10:14:03.418Z,13.20
2023-02-07T10:15:03.456Z,11.70
2023-02-07T10:16:03.498Z,10.00
2023-02-07T10:17:03.440Z,11.70
2023-02-07T10:18:03.375Z,12.40
2023-02-07T10:19:03.375Z,13.00
2023-02-07T10:20:03.358Z,11.20
2023-02-07T10:21:03.406Z,11.60
2023-02-07T10:22:03.336Z,12.30
2023-02-07T10:23:03.405Z,13.20
2023-02-07T10:24:03.373Z,10.90
2023-02-07T10:25:03.328Z,12.00
2023-02-07T10:26:03.296Z,13.60
2023-02-07T10:27:03.284Z,12.20
2023-02-07T10:28:03.348Z,12.60
2023-02-07T10:29:03.264Z,12.80
2023-02-07T10:30:03.254Z,11.80
2023-02-07T10:31:03.335Z,12.70
2023-02-07T10:32:03.264Z,12.20
2023-02-07T10:33:03.227Z,12.00
2023-02-07T10:34:03.217Z,11.70
2023-02-07T10:35:03.207Z,11.80
2023-02-07T10:36:03.216Z,12.30
2023-02-07T10:37:03.191Z,14.10
2023-02-07T10:38:03.172Z,13.60
2023-02-07T10:39:08.861Z,14.30
2023-02-07T10:40:04.182Z,14.50
2023-02-07T10:41:03.167Z,12.50
2023-02-07T10:42:03.169Z,13.90
2023-02-07T10:43:03.152Z,14.60
2023-02-07T10:44:03.104Z,14.40
2023-02-07T10:45:03.100Z,14.60
2023-02-07T10:46:06.302Z,16.10
2023-02-07T10:47:03.100Z,14.20
2023-02-07T10:48:03.070Z,15.30
2023-02-07T10:49:03.056Z,16.70
2023-02-07T10:50:03.042Z,15.80
2023-02-07T10:51:03.033Z,15.10
2023-02-07T10:52:03.138Z,17.20
2023-02-07T10:53:03.022Z,16.00
2023-02-07T10:54:03.003Z,15.70
2023-02-07T10:55:03.025Z,15.70
2023-02-07T10:56:02.991Z,15.20
2023-02-07T10:57:11.113Z,18.70
2023-02-07T10:58:17.678Z,13.30
2023-02-07T10:59:03.958Z,12.20
2023-02-07T11:00:03.035Z,15.90
2023-02-07T11:01:02.971Z,14.60
2023-02-07T11:02:02.920Z,14.80
2023-02-07T11:03:04.649Z,14.50
2023-02-07T11:04:02.912Z,14.30
2023-02-07T11:05:02.899Z,11.80
2023-02-07T11:06:03.275Z,14.70
2023-02-07T11:07:02.940Z,16.10
2023-02-07T11:08:02.870Z,18.00
2023-02-07T11:09:02.842Z,16.20
2023-02-07T11:10:02.830Z,13.80
2023-02-07T11:11:02.872Z,14.40
2023-02-07T11:12:02.822Z,15.50
2023-02-07T11:13:02.807Z,15.80
2023-02-07T11:14:02.820Z,15.40
2023-02-07T11:15:02.792Z,14.50
2023-02-07T11:16:02.836Z,15.00
2023-02-07T11:17:02.759Z,18.40
2023-02-07T11:18:02.897Z,16.60
2023-02-07T11:19:02.766Z,14.20
2023-02-07T11:20:02.760Z,14.90
2023-02-07T11:21:02.740Z,14.30
2023-02-07T11:22:02.847Z,15.90
2023-02-07T11:23:02.697Z,12.30
2023-02-07T11:24:02.740Z,13.80
2023-02-07T11:25:02.726Z,14.90
2023-02-07T11:26:02.719Z,11.40
2023-02-07T11:27:02.661Z,13.40
2023-02-07T11:28:02.766Z,13.40
2023-02-07T11:29:02.639Z,12.20
2023-02-07T11:30:02.619Z,13.90
2023-02-07T11:31:02.648Z,14.30
2023-02-07T11:32:02.647Z,14.20
2023-02-07T11:33:02.621Z,12.20
2023-02-07T11:34:02.580Z,12.70
2023-02-07T11:35:02.597Z,12.90
2023-02-07T11:36:02.592Z,14.10
2023-02-07T11:37:02.554Z,15.80
2023-02-07T11:38:04.620Z,13.40
2023-02-07T11:39:02.767Z,14.40
2023-02-07T11:40:02.868Z,13.80
2023-02-07T11:41:02.525Z,13.60
2023-02-07T11:42:02.499Z,12.80
2023-02-07T11:43:02.615Z,12.20
2023-02-07T11:44:02.478Z,11.60
2023-02-07T11:45:02.487Z,11.30
2023-02-07T11:46:02.592Z,13.00
2023-02-07T11:47:02.501Z,11.70
2023-02-07T11:48:02.446Z,12.40
2023-02-07T11:49:02.454Z,13.50
2023-02-07T11:50:02.455Z,14.00
2023-02-07T11:51:02.425Z,17.20
2023-02-07T11:52:02.396Z,17.00
2023-02-07T11:53:02.420Z,15.30
2023-02-07T11:54:02.399Z,13.50
2023-02-07T11:55:02.415Z,15.90
2023-02-07T11:56:02.386Z,13.80
2023-02-07T11:57:02.346Z,9.90
2023-02-07T11:58:02.336Z,10.00
2023-02-07T11:59:02.327Z,9.70
2023-02-07T12:00:02.363Z,11.60
2023-02-07T12:01:02.365Z,10.10
2023-02-07T12:02:02.337Z,9.80
2023-02-07T12:03:02.309Z,9.70
2023-02-07T12:04:02.340Z,9.70
2023-02-07T12:05:02.352Z,10.20
2023-02-07T12:06:02.309Z,9.30
2023-02-07T12:07:02.247Z,9.70
2023-02-07T12:08:03.467Z,11.30
2023-02-07T12:09:02.219Z,10.20
2023-02-07T12:10:02.258Z,8.70
2023-02-07T12:11:02.202Z,9.10
2023-02-07T12:12:02.190Z,8.60
2023-02-07T12:13:02.186Z,10.40
2023-02-07T12:14:03.117Z,9.30
2023-02-07T12:15:02.183Z,9.20
2023-02-07T12:16:02.943Z,10.30
2023-02-07T12:17:02.129Z,10.20
2023-02-07T12:18:02.152Z,9.10
2023-02-07T12:19:02.108Z,9.90
2023-02-07T12:20:03.178Z,8.30
2023-02-07T12:21:02.127Z,9.70
2023-02-07T12:22:02.076Z,8.80
2023-02-07T12:23:16.357Z,7.30
2023-02-07T12:24:03.081Z,8.30
2023-02-07T12:25:02.068Z,10.00
2023-02-07T12:26:02.067Z,8.40
2023-02-07T12:27:02.066Z,10.70
2023-02-07T12:28:02.071Z,9.00
2023-02-07T12:29:12.667Z,8.70
2023-02-07T12:30:03.031Z,8.80
2023-02-07T12:31:02.004Z,9.30
2023-02-07T12:32:02.093Z,7.60
2023-02-07T12:33:02.035Z,9.40
2023-02-07T12:34:01.946Z,8.50
2023-02-07T12:35:03.709Z,10.80
2023-02-07T12:36:02.351Z,9.60
2023-02-07T12:37:03.821Z,9.40
2023-02-07T12:38:01.940Z,9.60
2023-02-07T12:39:01.935Z,10.30
2023-02-07T12:40:01.899Z,8.40
2023-02-07T12:41:01.927Z,10.30
2023-02-07T12:42:01.928Z,9.50
2023-02-07T12:43:02.743Z,9.10
2023-02-07T12:44:03.182Z,8.00
2023-02-07T12:45:01.973Z,8.60
2023-02-07T12:46:01.921Z,9.20
2023-02-07T12:47:01.826Z,7.40
2023-02-07T12:48:01.819Z,9.10
2023-02-07T12:49:01.809Z,10.10
2023-02-07T12:50:01.789Z,8.60
2023-02-07T12:51:01.869Z,8.70
2023-02-07T12:52:01.764Z,7.90
2023-02-07T12:53:01.786Z,8.70