createdAt,value
2022-10-23T00:11:42.595Z,101.09
2022-10-23T00:26:50.772Z,100.80
2022-10-23T00:41:56.404Z,100.42
2022-10-23T00:57:05.062Z,100.98
2022-10-23T01:12:16.971Z,100.70
2022-10-23T01:27:25.780Z,100.54
2022-10-23T01:42:38.285Z,100.70
2022-10-23T01:57:45.962Z,100.91
2022-10-23T02:12:58.176Z,101.15
2022-10-23T02:28:07.622Z,101.52
2022-10-23T02:43:17.979Z,101.89
2022-10-23T02:58:29.596Z,101.58
2022-10-23T03:13:35.273Z,101.68
2022-10-23T03:28:40.953Z,102.25
2022-10-23T03:43:46.446Z,102.12
2022-10-23T03:58:51.978Z,102.38
2022-10-23T04:13:57.585Z,102.80
2022-10-23T04:29:03.097Z,102.67
2022-10-23T04:44:09.356Z,102.83
2022-10-23T04:59:14.958Z,103.20
2022-10-23T05:14:22.696Z,103.07
2022-10-23T05:29:28.674Z,103.28
2022-10-23T05:44:34.229Z,103.30
2022-10-23T05:59:39.823Z,103.73
2022-10-23T06:14:45.475Z,103.07
2022-10-23T06:29:51.209Z,102.76
2022-10-23T06:44:56.979Z,102.22
2022-10-23T07:00:02.718Z,100.53
2022-10-23T07:15:10.321Z,97.77
2022-10-23T07:30:17.046Z,95.06
2022-10-23T07:45:22.758Z,93.98
2022-10-23T08:00:28.644Z,91.62
2022-10-23T08:15:34.300Z,88.12
2022-10-23T08:30:40.641Z,88.24
2022-10-23T08:45:49.382Z,88.38
2022-10-23T09:00:55.338Z,88.32
2022-10-23T09:16:08.784Z,87.61
2022-10-23T09:31:14.877Z,87.20
2022-10-23T09:46:20.702Z,86.24
2022-10-23T10:01:28.910Z,84.87
2022-10-23T10:16:47.716Z,82.07
2022-10-23T10:32:05.148Z,82.10
2022-10-23T10:47:21.299Z,80.23
2022-10-23T11:02:29.971Z,80.89
2022-10-23T11:17:41.098Z,79.21
2022-10-23T11:32:59.806Z,78.82
2022-10-23T11:48:07.320Z,80.81
2022-10-23T12:03:24.238Z,81.72
2022-10-23T12:18:30.537Z,82.49
2022-10-23T12:33:42.880Z,82.20
2022-10-23T12:48:52.693Z,80.68
2022-10-23T13:04:02.907Z,80.58
2022-10-23T13:19:10.454Z,79.99
2022-10-23T13:34:25.110Z,79.24
2022-10-23T13:49:31.267Z,79.44
2022-10-23T14:04:37.786Z,78.30
2022-10-23T14:19:50.593Z,79.74
2022-10-23T14:34:59.146Z,81.00
2022-10-23T14:50:05.337Z,82.13
2022-10-23T15:05:11.806Z,83.95
2022-10-23T15:20:17.870Z,84.17
2022-10-23T15:35:24.683Z,83.81
2022-10-23T15:50:30.539Z,84.24
2022-10-23T16:05:37.461Z,83.92
2022-10-23T16:20:44.088Z,84.30
2022-10-23T16:35:49.899Z,84.21
2022-10-23T16:50:55.701Z,84.43
2022-10-23T17:06:06.166Z,88.38
2022-10-23T17:21:15.302Z,88.25
2022-10-23T17:36:22.153Z,63.45
2022-10-23T17:51:30.644Z,59.40
2022-10-23T18:06:38.534Z,60.19
2022-10-23T18:21:44.476Z,64.95
2022-10-23T18:36:51.088Z,62.48
2022-10-23T18:51:58.472Z,61.33
2022-10-23T19:07:04.418Z,63.58
2022-10-23T19:22:11.416Z,62.93
2022-10-23T19:37:17.539Z,64.29
2022-10-23T19:52:23.658Z,64.71
2022-10-23T20:07:29.211Z,65.27
2022-10-23T20:22:34.799Z,69.49
2022-10-23T20:37:40.534Z,71.93
2022-10-23T20:52:46.416Z,71.45
2022-10-23T21:07:52.303Z,71.85
2022-10-23T21:22:58.001Z,72.30
2022-10-23T21:38:03.566Z,72.22
2022-10-23T21:53:09.193Z,70.31
2022-10-23T22:08:15.035Z,72.84
2022-10-23T22:23:20.766Z,75.00
2022-10-23T22:38:26.377Z,76.17
2022-10-23T22:53:32.094Z,76.42
2022-10-23T23:08:39.609Z,75.55
2022-10-23T23:23:45.302Z,76.61
2022-10-23T23:38:51.218Z,76.59
2022-10-23T23:53:57.026Z,74.69
