createdAt,value
2018-01-05T00:00:39.159Z,99.90
2018-01-05T00:03:06.764Z,99.90
2018-01-05T00:05:35.177Z,99.90
2018-01-05T00:08:02.895Z,99.90
2018-01-05T00:10:30.576Z,99.90
2018-01-05T00:12:58.969Z,99.90
2018-01-05T00:15:26.643Z,99.90
2018-01-05T00:17:54.998Z,99.90
2018-01-05T00:20:22.633Z,99.90
2018-01-05T00:22:50.278Z,99.90
2018-01-05T00:25:17.904Z,99.90
2018-01-05T00:27:46.299Z,99.90
2018-01-05T00:30:14.646Z,99.90
2018-01-05T00:32:42.285Z,99.90
2018-01-05T00:35:09.877Z,99.90
2018-01-05T00:37:37.520Z,99.90
2018-01-05T00:40:05.110Z,99.90
2018-01-05T00:42:32.731Z,99.90
2018-01-05T00:45:00.361Z,99.90
2018-01-05T00:47:27.975Z,99.90
2018-01-05T00:49:55.586Z,99.90
2018-01-05T00:52:23.232Z,99.90
2018-01-05T00:54:50.845Z,99.90
2018-01-05T00:57:18.442Z,99.90
2018-01-05T00:59:46.077Z,99.90
2018-01-05T01:02:14.426Z,99.90
2018-01-05T01:04:42.055Z,99.90
2018-01-05T01:07:09.674Z,99.90
2018-01-05T01:09:38.050Z,99.90
2018-01-05T01:12:06.479Z,99.90
2018-01-05T01:14:34.081Z,99.90
2018-01-05T01:17:01.708Z,99.90
2018-01-05T01:19:29.368Z,99.90
2018-01-05T01:21:57.024Z,99.90
2018-01-05T01:24:24.622Z,99.90
2018-01-05T01:26:52.267Z,99.90
2018-01-05T01:29:19.905Z,99.90
2018-01-05T01:31:48.289Z,99.90
2018-01-05T01:34:16.675Z,99.90
2018-01-05T01:36:45.077Z,99.90
2018-01-05T01:39:12.744Z,99.90
2018-01-05T01:41:40.436Z,99.90
2018-01-05T01:44:08.063Z,99.90
2018-01-05T01:46:36.470Z,99.90
2018-01-05T01:49:04.072Z,99.90
2018-01-05T01:51:31.761Z,99.90
2018-01-05T01:53:59.370Z,99.90
2018-01-05T01:56:26.973Z,99.90
2018-01-05T01:58:54.616Z,99.90
2018-01-05T02:01:22.230Z,99.90
2018-01-05T02:03:49.866Z,99.90
2018-01-05T02:06:17.466Z,99.90
2018-01-05T02:08:45.902Z,99.90
2018-01-05T02:11:13.513Z,99.90
2018-01-05T02:13:41.162Z,99.90
2018-01-05T02:16:08.797Z,99.90
2018-01-05T02:18:37.181Z,99.90
2018-01-05T02:21:04.800Z,99.90
2018-01-05T02:23:33.178Z,99.90
2018-01-05T02:26:00.780Z,99.90
2018-01-05T02:28:28.418Z,99.90
2018-01-05T02:30:56.791Z,99.90
2018-01-05T02:33:25.197Z,99.90
2018-01-05T02:35:53.561Z,99.90
2018-01-05T02:38:21.441Z,99.90
2018-01-05T02:40:49.808Z,99.90
2018-01-05T02:43:18.188Z,99.90
2018-01-05T02:45:45.805Z,99.90
2018-01-05T02:48:13.396Z,99.90
2018-01-05T02:50:41.049Z,99.90
2018-01-05T02:53:08.636Z,99.90
2018-01-05T02:55:36.279Z,99.90
2018-01-05T02:58:03.889Z,99.90
2018-01-05T03:00:31.728Z,99.90
2018-01-05T03:02:59.370Z,99.80
2018-01-05T03:05:27.005Z,99.60
2018-01-05T03:07:55.382Z,99.10
2018-01-05T03:10:23.002Z,99.10
2018-01-05T03:12:50.659Z,98.30
2018-01-05T03:15:18.286Z,97.70
2018-01-05T03:17:45.936Z,97.40
2018-01-05T03:20:13.536Z,96.80
2018-01-05T03:22:41.183Z,96.80
2018-01-05T03:25:10.478Z,96.10
2018-01-05T03:27:39.026Z,95.70
2018-01-05T03:30:06.612Z,96.00
2018-01-05T03:32:34.254Z,95.60
2018-01-05T03:35:01.856Z,95.70
2018-01-05T03:37:29.493Z,95.20
2018-01-05T03:39:57.128Z,94.80
2018-01-05T03:42:24.732Z,94.40
2018-01-05T03:44:52.371Z,94.00
2018-01-05T03:47:20.012Z,93.80
2018-01-05T03:49:48.420Z,92.60
2018-01-05T03:52:16.877Z,92.50
2018-01-05T03:54:45.273Z,92.10
2018-01-05T03:57:12.864Z,92.10
2018-01-05T03:59:40.502Z,92.20
2018-01-05T04:02:08.898Z,91.60
2018-01-05T04:04:36.529Z,91.60
2018-01-05T04:07:04.130Z,91.00
2018-01-05T04:09:31.785Z,90.90
2018-01-05T04:12:00.164Z,90.80
2018-01-05T04:14:28.517Z,91.40
2018-01-05T04:16:56.153Z,91.40
2018-01-05T04:19:23.755Z,90.80
2018-01-05T04:21:51.387Z,90.70
2018-01-05T04:24:18.991Z,90.40
2018-01-05T04:26:46.594Z,90.50
2018-01-05T04:29:14.228Z,90.50
2018-01-05T04:31:41.828Z,90.50
2018-01-05T04:34:09.446Z,91.00
2018-01-05T04:36:37.052Z,89.70
2018-01-05T04:39:04.715Z,89.20
2018-01-05T04:41:33.073Z,85.70
2018-01-05T04:44:01.086Z,85.70
2018-01-05T04:46:28.734Z,86.50
2018-01-05T04:48:57.094Z,87.80
2018-01-05T04:51:25.598Z,89.60
2018-01-05T04:53:53.960Z,88.80
2018-01-05T04:56:21.573Z,88.90
2018-01-05T04:58:49.177Z,88.70
2018-01-05T05:01:16.836Z,88.00
2018-01-05T05:03:44.472Z,88.80
2018-01-05T05:06:12.057Z,88.30
2018-01-05T05:08:39.698Z,87.20
2018-01-05T05:11:07.282Z,86.80
2018-01-05T05:13:34.892Z,87.80
2018-01-05T05:16:02.533Z,88.40
2018-01-05T05:18:30.405Z,89.10
2018-01-05T05:20:58.022Z,87.70
2018-01-05T05:23:26.380Z,87.80
2018-01-05T05:25:54.059Z,87.70
2018-01-05T05:28:22.444Z,88.50
2018-01-05T05:30:50.842Z,87.60
2018-01-05T05:33:18.432Z,87.50
2018-01-05T05:35:46.062Z,88.50
2018-01-05T05:38:14.422Z,88.80
2018-01-05T05:40:42.083Z,88.70
2018-01-05T05:43:09.720Z,89.40
2018-01-05T05:45:37.354Z,89.10
2018-01-05T05:48:05.026Z,88.90
2018-01-05T05:50:32.643Z,90.10
2018-01-05T05:53:00.309Z,88.30
2018-01-05T05:55:27.946Z,89.20
2018-01-05T05:57:55.576Z,87.70
2018-01-05T06:00:23.952Z,88.40
2018-01-05T06:02:51.550Z,88.50
2018-01-05T06:05:19.178Z,88.20
2018-01-05T06:07:46.769Z,88.60
2018-01-05T06:10:14.391Z,89.70
2018-01-05T06:12:41.985Z,88.90
2018-01-05T06:15:10.334Z,88.60
2018-01-05T06:17:37.987Z,88.10
2018-01-05T06:20:05.614Z,88.40
2018-01-05T06:22:33.970Z,87.00
2018-01-05T06:25:01.633Z,86.90
2018-01-05T06:27:29.227Z,87.50
2018-01-05T06:29:57.608Z,87.10
2018-01-05T06:32:25.984Z,87.10
2018-01-05T06:34:54.356Z,89.20
2018-01-05T06:37:21.994Z,89.20
2018-01-05T06:39:49.572Z,88.00
2018-01-05T06:42:17.204Z,88.00
2018-01-05T06:44:44.837Z,88.00
2018-01-05T06:47:13.238Z,88.80
2018-01-05T06:49:40.854Z,88.80
2018-01-05T06:52:08.459Z,90.20
2018-01-05T06:54:36.845Z,90.40
2018-01-05T06:57:05.240Z,90.30
2018-01-05T06:59:32.860Z,90.20
2018-01-05T07:02:00.494Z,90.60
2018-01-05T07:04:28.215Z,90.50
2018-01-05T07:06:56.608Z,90.80
2018-01-05T07:09:24.965Z,91.70
2018-01-05T07:11:52.561Z,91.40
2018-01-05T07:14:20.179Z,91.20
2018-01-05T07:16:47.771Z,91.20
2018-01-05T07:19:16.181Z,91.50
2018-01-05T07:21:43.789Z,91.50
2018-01-05T07:24:11.386Z,92.10
2018-01-05T07:26:39.790Z,91.60
2018-01-05T07:29:08.130Z,91.50
2018-01-05T07:31:35.786Z,91.50
2018-01-05T07:34:03.379Z,91.40
2018-01-05T07:36:31.017Z,91.30
2018-01-05T07:38:59.081Z,91.60
2018-01-05T07:41:26.677Z,91.50
2018-01-05T07:43:54.414Z,91.60
2018-01-05T07:46:22.026Z,91.40
2018-01-05T07:48:50.407Z,91.90
2018-01-05T07:51:18.018Z,91.60
2018-01-05T07:53:45.660Z,90.80
2018-01-05T07:56:14.267Z,90.80
2018-01-05T07:58:41.874Z,90.80
2018-01-05T08:01:09.466Z,91.00
2018-01-05T08:03:37.900Z,90.90
2018-01-05T08:06:05.478Z,90.90
2018-01-05T08:08:33.133Z,90.40
2018-01-05T08:11:00.716Z,90.50
2018-01-05T08:13:28.327Z,90.30
2018-01-05T08:15:56.739Z,91.00
2018-01-05T08:18:24.324Z,91.20
2018-01-05T08:20:51.947Z,90.40
2018-01-05T08:23:20.335Z,90.50
2018-01-05T08:25:47.923Z,90.50
2018-01-05T08:28:15.555Z,90.20
2018-01-05T08:30:44.014Z,90.40
2018-01-05T08:33:11.600Z,90.30
2018-01-05T08:35:39.969Z,90.70
2018-01-05T08:38:07.614Z,90.40
2018-01-05T08:40:35.210Z,90.30
2018-01-05T08:43:03.698Z,90.40
2018-01-05T08:45:32.062Z,90.50
2018-01-05T08:47:59.650Z,90.50
2018-01-05T08:50:28.080Z,90.70
2018-01-05T08:52:55.674Z,90.70
2018-01-05T08:55:24.060Z,90.00
2018-01-05T08:57:51.704Z,90.00
2018-01-05T09:00:19.299Z,89.90
2018-01-05T09:02:46.897Z,90.50
2018-01-05T09:05:14.547Z,90.10
2018-01-05T09:07:42.945Z,89.70
2018-01-05T09:10:10.551Z,89.70
2018-01-05T09:12:38.250Z,90.40
2018-01-05T09:15:05.854Z,90.20
2018-01-05T09:17:33.505Z,90.40
2018-01-05T09:20:01.866Z,90.10
2018-01-05T09:22:29.628Z,90.10
2018-01-05T09:24:57.222Z,89.60
2018-01-05T09:27:25.588Z,90.10
2018-01-05T09:29:53.228Z,90.10
2018-01-05T09:32:20.862Z,89.90
2018-01-05T09:34:48.554Z,90.40
2018-01-05T09:37:16.144Z,90.00
2018-01-05T09:39:43.776Z,90.40
2018-01-05T09:42:11.353Z,89.40
2018-01-05T09:44:38.987Z,88.80
2018-01-05T09:47:07.392Z,89.50
2018-01-05T09:49:35.014Z,89.10
2018-01-05T09:52:03.368Z,90.00
2018-01-05T09:54:31.029Z,90.00
2018-01-05T09:56:58.638Z,90.00
2018-01-05T09:59:26.265Z,90.60
2018-01-05T10:01:53.866Z,90.70
2018-01-05T10:04:22.244Z,90.60
2018-01-05T10:06:49.893Z,90.20
2018-01-05T10:09:18.289Z,90.00
2018-01-05T10:11:46.647Z,90.00
2018-01-05T10:14:14.258Z,90.00
2018-01-05T10:16:41.888Z,89.80
2018-01-05T10:19:09.510Z,89.20
2018-01-05T10:21:37.443Z,89.70
2018-01-05T10:24:05.801Z,90.00
2018-01-05T10:26:33.441Z,89.30
2018-01-05T10:29:01.069Z,90.00
2018-01-05T10:31:29.413Z,88.90
2018-01-05T10:33:57.030Z,88.90
2018-01-05T10:36:24.624Z,89.40
2018-01-05T10:38:52.258Z,88.40
2018-01-05T10:41:19.842Z,88.90
2018-01-05T10:43:47.473Z,89.30
2018-01-05T10:46:15.860Z,90.20
2018-01-05T10:48:44.241Z,89.40
2018-01-05T10:51:12.646Z,89.30
2018-01-05T10:53:40.252Z,89.30
2018-01-05T10:56:07.897Z,90.00
2018-01-05T10:58:35.484Z,89.10
2018-01-05T11:01:03.080Z,90.00
2018-01-05T11:03:30.792Z,90.00
2018-01-05T11:05:59.209Z,90.10
2018-01-05T11:08:26.808Z,90.10
2018-01-05T11:10:55.234Z,90.40
2018-01-05T11:13:22.818Z,90.40
2018-01-05T11:15:50.458Z,89.80
2018-01-05T11:18:18.072Z,90.10
2018-01-05T11:20:45.674Z,89.60
2018-01-05T11:23:13.310Z,90.40
2018-01-05T11:25:40.943Z,91.00
2018-01-05T11:28:08.589Z,92.40
2018-01-05T11:30:36.185Z,92.60
2018-01-05T11:33:03.805Z,93.40
2018-01-05T11:35:31.413Z,93.50
2018-01-05T11:37:59.051Z,94.10
2018-01-05T11:40:26.654Z,94.10
2018-01-05T11:42:54.351Z,95.00
2018-01-05T11:45:22.756Z,95.70
2018-01-05T11:47:50.412Z,95.70
2018-01-05T11:50:17.988Z,95.90
2018-01-05T11:52:45.603Z,95.70
2018-01-05T11:55:13.243Z,95.90
2018-01-05T11:57:40.844Z,95.80
2018-01-05T12:00:08.469Z,95.90
2018-01-05T12:02:36.067Z,96.40
2018-01-05T12:05:03.703Z,97.20
2018-01-05T12:07:31.292Z,97.30
2018-01-05T12:09:58.917Z,97.70
2018-01-05T12:12:26.546Z,98.40
2018-01-05T12:14:54.144Z,98.60
2018-01-05T12:17:21.782Z,98.00
2018-01-05T12:19:50.169Z,97.20
2018-01-05T12:22:18.602Z,97.20
2018-01-05T12:24:46.192Z,96.80
2018-01-05T12:27:13.928Z,97.30
2018-01-05T12:29:41.562Z,96.70
2018-01-05T12:32:09.922Z,97.20
2018-01-05T12:34:37.518Z,97.20
2018-01-05T12:37:05.165Z,97.00
2018-01-05T12:39:33.559Z,96.30
2018-01-05T12:42:01.213Z,96.30
2018-01-05T12:44:29.704Z,95.60
2018-01-05T12:46:58.132Z,95.50
2018-01-05T12:49:25.813Z,95.40
2018-01-05T12:51:53.468Z,95.10
2018-01-05T12:54:21.086Z,94.30
2018-01-05T12:56:49.493Z,94.50
2018-01-05T12:59:17.086Z,94.20
2018-01-05T13:01:44.705Z,93.80
2018-01-05T13:04:13.135Z,93.90
2018-01-05T13:06:40.759Z,93.90
2018-01-05T13:09:09.189Z,93.80
2018-01-05T13:11:36.785Z,93.70
2018-01-05T13:14:04.721Z,94.30
2018-01-05T13:16:32.336Z,93.60
2018-01-05T13:18:59.993Z,94.40
2018-01-05T13:21:27.631Z,93.80
2018-01-05T13:23:55.239Z,94.20
2018-01-05T13:26:23.652Z,94.30
2018-01-05T13:28:51.273Z,94.30
2018-01-05T13:31:18.897Z,94.30
2018-01-05T13:33:46.578Z,94.70
2018-01-05T13:36:14.186Z,94.60
2018-01-05T13:38:42.552Z,94.70
2018-01-05T13:41:10.228Z,94.30
2018-01-05T13:43:37.870Z,94.60
2018-01-05T13:46:06.247Z,94.70
2018-01-05T13:48:33.877Z,94.70
2018-01-05T13:51:02.267Z,94.50
2018-01-05T13:53:29.922Z,94.40
2018-01-05T13:55:57.573Z,92.70
2018-01-05T13:58:25.349Z,92.60
2018-01-05T14:00:53.713Z,92.50
2018-01-05T14:03:21.369Z,92.40
2018-01-05T14:05:48.986Z,92.60
2018-01-05T14:08:16.677Z,92.40
2018-01-05T14:10:44.342Z,92.20
2018-01-05T14:13:11.942Z,92.10
2018-01-05T14:15:39.665Z,92.10
2018-01-05T14:18:07.296Z,92.10
2018-01-05T14:20:35.704Z,91.50
2018-01-05T14:23:03.343Z,91.50
2018-01-05T14:25:31.748Z,91.50
2018-01-05T14:27:59.341Z,91.40
2018-01-05T14:30:26.966Z,91.20
2018-01-05T14:32:55.400Z,91.80
2018-01-05T14:35:23.087Z,91.80
2018-01-05T14:37:50.697Z,91.60
2018-01-05T14:40:18.350Z,91.50
2018-01-05T14:42:46.806Z,91.30
2018-01-05T14:45:14.406Z,91.30
2018-01-05T14:47:42.114Z,91.50
2018-01-05T14:50:09.754Z,91.30
2018-01-05T14:52:37.393Z,91.30
2018-01-05T14:55:05.116Z,91.10
2018-01-05T14:57:32.762Z,91.40
2018-01-05T15:00:00.433Z,91.10
2018-01-05T15:02:28.058Z,91.10
2018-01-05T15:04:55.711Z,91.10
2018-01-05T15:07:24.092Z,91.60
2018-01-05T15:09:53.190Z,92.00
2018-01-05T15:12:20.822Z,92.00
2018-01-05T15:14:48.501Z,92.40
2018-01-05T15:17:16.123Z,92.30
2018-01-05T15:19:43.786Z,92.30
2018-01-05T15:22:11.438Z,92.20
2018-01-05T15:24:39.081Z,92.20
2018-01-05T15:27:06.772Z,92.30
2018-01-05T15:29:34.536Z,92.40
2018-01-05T15:32:02.233Z,92.50
2018-01-05T15:34:29.876Z,92.60
2018-01-05T15:36:58.251Z,92.60
2018-01-05T15:39:26.654Z,92.70
2018-01-05T15:41:55.022Z,92.70
2018-01-05T15:44:23.440Z,92.90
2018-01-05T15:46:51.088Z,92.90
2018-01-05T15:49:18.678Z,93.10
2018-01-05T15:51:46.345Z,93.20
2018-01-05T15:54:14.681Z,93.00
2018-01-05T15:56:43.107Z,93.20
2018-01-05T15:59:11.013Z,93.20
2018-01-05T16:01:39.513Z,93.40
2018-01-05T16:04:07.195Z,93.30
2018-01-05T16:06:35.640Z,93.30
2018-01-05T16:09:03.284Z,93.30
2018-01-05T16:11:30.929Z,93.60
2018-01-05T16:13:58.543Z,93.70
2018-01-05T16:16:26.281Z,93.60
2018-01-05T16:18:53.917Z,93.90
2018-01-05T16:21:21.593Z,94.10
2018-01-05T16:23:49.233Z,93.90
2018-01-05T16:26:17.685Z,93.80
2018-01-05T16:28:45.326Z,93.70
2018-01-05T16:31:12.989Z,94.00
2018-01-05T16:33:40.645Z,94.10
2018-01-05T16:36:08.304Z,94.10
2018-01-05T16:38:35.939Z,93.90
2018-01-05T16:41:03.608Z,93.70
2018-01-05T16:43:31.307Z,93.70
2018-01-05T16:45:59.706Z,94.10
2018-01-05T16:48:27.483Z,94.10
2018-01-05T16:50:55.141Z,93.90
2018-01-05T16:53:22.815Z,94.10
2018-01-05T16:55:51.225Z,94.10
2018-01-05T16:58:18.840Z,94.30
2018-01-05T17:00:47.312Z,94.20
2018-01-05T17:03:15.775Z,94.30
2018-01-05T17:05:44.766Z,94.30
2018-01-05T17:08:16.848Z,94.30
2018-01-05T17:10:44.498Z,94.60
2018-01-05T17:13:12.290Z,94.40
2018-01-05T17:15:39.875Z,94.40
2018-01-05T17:18:10.340Z,94.70
2018-01-05T17:20:39.706Z,94.60
2018-01-05T17:23:07.757Z,94.20
2018-01-05T17:25:35.407Z,94.40
2018-01-05T17:28:03.043Z,94.50
2018-01-05T17:30:31.555Z,94.10
2018-01-05T17:32:59.202Z,94.10
2018-01-05T17:35:26.900Z,94.20
2018-01-05T17:37:54.634Z,94.50
2018-01-05T17:40:22.307Z,94.60
2018-01-05T17:42:52.188Z,94.80
2018-01-05T17:45:19.833Z,94.80
2018-01-05T17:47:48.502Z,94.90
2018-01-05T17:50:16.187Z,94.90
2018-01-05T17:52:43.776Z,94.80
2018-01-05T17:55:11.396Z,94.80
2018-01-05T17:57:39.105Z,95.10
2018-01-05T18:00:07.511Z,95.10
2018-01-05T18:02:35.958Z,95.30
2018-01-05T18:05:03.643Z,95.30
2018-01-05T18:07:31.403Z,95.30
2018-01-05T18:09:59.208Z,95.40
2018-01-05T18:12:27.621Z,95.70
2018-01-05T18:14:55.296Z,95.60
2018-01-05T18:17:23.390Z,95.70
2018-01-05T18:19:51.009Z,95.80
2018-01-05T18:22:18.759Z,95.90
2018-01-05T18:24:46.424Z,96.10
2018-01-05T18:27:14.852Z,95.90
2018-01-05T18:29:42.494Z,95.90
2018-01-05T18:32:10.212Z,96.00
2018-01-05T18:34:37.829Z,96.10
2018-01-05T18:37:05.551Z,96.00
2018-01-05T18:39:33.167Z,96.20
2018-01-05T18:42:00.868Z,96.40
2018-01-05T18:44:28.742Z,96.80
2018-01-05T18:46:57.253Z,96.70
2018-01-05T18:49:25.041Z,96.60
2018-01-05T18:51:53.442Z,96.60
2018-01-05T18:54:24.341Z,96.90
2018-01-05T18:56:52.732Z,97.00
2018-01-05T18:59:20.404Z,97.00
2018-01-05T19:01:49.017Z,97.20
2018-01-05T19:04:16.653Z,97.00
2018-01-05T19:06:44.372Z,97.20
2018-01-05T19:09:12.031Z,97.40
2018-01-05T19:11:39.908Z,97.30
2018-01-05T19:14:07.601Z,97.50
2018-01-05T19:16:35.336Z,97.30
2018-01-05T19:19:03.037Z,97.50
2018-01-05T19:21:30.690Z,97.60
2018-01-05T19:23:58.454Z,97.40
2018-01-05T19:26:26.178Z,97.30
2018-01-05T19:28:53.840Z,97.40
2018-01-05T19:31:21.538Z,98.00
2018-01-05T19:33:49.294Z,97.90
2018-01-05T19:36:17.085Z,98.00
2018-01-05T19:38:45.794Z,97.70
2018-01-05T19:41:13.702Z,97.60
2018-01-05T19:43:41.347Z,97.70
2018-01-05T19:46:09.653Z,98.10
2018-01-05T19:48:38.102Z,98.00
2018-01-05T19:51:07.586Z,97.80
2018-01-05T19:53:35.442Z,97.80
2018-01-05T19:56:07.650Z,98.30
2018-01-05T19:58:35.385Z,98.30
2018-01-05T20:01:03.892Z,98.70
2018-01-05T20:03:33.349Z,98.40
2018-01-05T20:06:01.045Z,98.30
2018-01-05T20:08:30.232Z,98.70
2018-01-05T20:10:57.999Z,98.70
2018-01-05T20:13:25.687Z,98.90
2018-01-05T20:15:54.120Z,98.80
2018-01-05T20:18:21.815Z,98.70
2018-01-05T20:23:32.658Z,99.00
2018-01-05T20:26:01.201Z,99.10
2018-01-05T20:28:29.162Z,98.70
2018-01-05T20:30:57.138Z,98.80
2018-01-05T20:33:24.821Z,98.80
2018-01-05T20:35:52.470Z,98.50
2018-01-05T20:38:20.688Z,98.50
2018-01-05T20:40:50.238Z,98.90
2018-01-05T20:43:17.966Z,98.90
2018-01-05T20:45:46.408Z,98.80
2018-01-05T20:48:14.090Z,98.80
2018-01-05T20:50:41.750Z,99.30
2018-01-05T20:53:09.505Z,99.40
2018-01-05T20:55:37.314Z,99.30
2018-01-05T20:58:05.750Z,99.60
2018-01-05T21:00:34.511Z,99.40
2018-01-05T21:03:02.990Z,99.50
2018-01-05T21:05:31.548Z,99.50
2018-01-05T21:07:59.265Z,99.50
2018-01-05T21:10:26.870Z,99.50
2018-01-05T21:12:55.538Z,99.70
2018-01-05T21:15:23.206Z,99.70
2018-01-05T21:17:50.918Z,99.60
2018-01-05T21:20:18.653Z,99.60
2018-01-05T21:22:46.298Z,99.40
2018-01-05T21:25:13.962Z,99.30
2018-01-05T21:27:41.637Z,99.30
2018-01-05T21:30:09.369Z,99.40
2018-01-05T21:32:37.818Z,99.40
2018-01-05T21:35:05.550Z,99.40
2018-01-05T21:37:33.236Z,99.50
2018-01-05T21:40:00.893Z,99.80
2018-01-05T21:42:28.586Z,99.50
2018-01-05T21:44:56.233Z,99.70
2018-01-05T21:47:23.904Z,99.90
2018-01-05T21:49:51.640Z,99.90
2018-01-05T21:52:19.373Z,99.70
2018-01-05T21:54:47.047Z,99.80
2018-01-05T21:57:14.780Z,99.90
2018-01-05T21:59:42.468Z,99.80
2018-01-05T22:02:10.136Z,99.90
2018-01-05T22:04:37.780Z,99.90
2018-01-05T22:07:05.495Z,99.90
2018-01-05T22:09:33.151Z,99.90
2018-01-05T22:12:01.765Z,99.90
2018-01-05T22:14:29.475Z,99.90
2018-01-05T22:16:57.155Z,99.90
2018-01-05T22:19:24.817Z,99.90
2018-01-05T22:21:52.696Z,99.90
2018-01-05T22:24:20.416Z,99.90
2018-01-05T22:26:48.819Z,99.90
2018-01-05T22:29:16.540Z,99.90
2018-01-05T22:31:44.317Z,99.90
2018-01-05T22:34:12.767Z,99.90
2018-01-05T22:36:40.418Z,99.90
2018-01-05T22:39:08.090Z,99.90
2018-01-05T22:41:35.745Z,99.90
2018-01-05T22:44:03.356Z,99.90
2018-01-05T22:46:31.705Z,99.90
2018-01-05T22:48:59.529Z,99.90
2018-01-05T22:51:27.912Z,99.90
2018-01-05T22:53:56.306Z,99.90
2018-01-05T22:56:24.015Z,99.90
2018-01-05T22:58:51.709Z,99.90
2018-01-05T23:01:19.362Z,99.90
2018-01-05T23:03:47.040Z,99.90
2018-01-05T23:06:14.689Z,99.90
2018-01-05T23:08:42.363Z,99.90
2018-01-05T23:11:10.032Z,99.90
2018-01-05T23:13:37.666Z,99.90
2018-01-05T23:16:05.905Z,99.90
2018-01-05T23:18:33.556Z,99.90
2018-01-05T23:21:01.442Z,99.90
2018-01-05T23:23:29.874Z,99.90
2018-01-05T23:25:57.550Z,99.90
2018-01-05T23:28:25.970Z,99.90
2018-01-05T23:30:53.634Z,99.90
2018-01-05T23:33:21.308Z,99.90
2018-01-05T23:35:48.971Z,99.90
2018-01-05T23:38:16.586Z,99.90
2018-01-05T23:40:44.258Z,99.90
2018-01-05T23:43:11.939Z,99.90
2018-01-05T23:45:39.570Z,99.90
2018-01-05T23:48:07.213Z,99.90
2018-01-05T23:50:34.887Z,99.90
2018-01-05T23:53:03.302Z,99.90
2018-01-05T23:55:30.969Z,99.90
2018-01-05T23:57:58.619Z,99.90
