createdAt,value
2023-02-19T00:05:07.269Z,99523.41
2023-02-19T00:15:08.749Z,99517.84
2023-02-19T00:25:10.263Z,99512.88
2023-02-19T00:35:11.666Z,99512.03
2023-02-19T00:45:13.046Z,99480.84
2023-02-19T00:55:14.581Z,99502.31
2023-02-19T01:05:15.964Z,99497.34
2023-02-19T01:15:17.543Z,99484.09
2023-02-19T01:25:19.600Z,99481.81
2023-02-19T01:35:21.172Z,99479.28
2023-02-19T01:45:25.332Z,99475.78
2023-02-19T01:55:26.721Z,99471.63
2023-02-19T02:05:35.282Z,99453.69
2023-02-19T02:15:41.973Z,99470.97
2023-02-19T02:26:13.113Z,99458.38
2023-02-19T02:36:16.580Z,99452.41
2023-02-19T02:46:23.214Z,99443.31
2023-02-19T02:56:24.587Z,99460.81
2023-02-19T03:06:25.971Z,99454.44
2023-02-19T03:16:47.570Z,99471.53
2023-02-19T03:26:54.284Z,99471.53
2023-02-19T03:37:26.777Z,99484.28
2023-02-19T03:47:34.357Z,99492.13
2023-02-19T03:57:38.762Z,99498.72
2023-02-19T04:07:42.436Z,99519.34
2023-02-19T04:17:55.148Z,99530.06
2023-02-19T04:27:56.581Z,99542.81
2023-02-19T04:37:57.973Z,99536.59
2023-02-19T04:47:59.359Z,99548.53
2023-02-19T04:58:00.870Z,99569.16
2023-02-19T05:08:02.235Z,99578.22
2023-02-19T05:18:03.775Z,99585.91
2023-02-19T05:28:17.252Z,99592.94
2023-02-19T05:38:18.654Z,99610.00
2023-02-19T05:48:20.195Z,99632.41
2023-02-19T05:58:21.602Z,99643.03
2023-02-19T06:08:23.157Z,99655.28
2023-02-19T06:18:24.664Z,99659.38
2023-02-19T06:28:26.052Z,99662.50
2023-02-19T06:38:27.506Z,99664.19
2023-02-19T06:48:29.131Z,99681.41
2023-02-19T06:58:30.902Z,99687.59
2023-02-19T07:08:32.404Z,99709.44
2023-02-19T07:18:34.439Z,99729.00
2023-02-19T07:28:35.971Z,99738.81
2023-02-19T07:38:37.416Z,99768.44
2023-02-19T07:48:39.300Z,99787.56
2023-02-19T07:58:40.708Z,99792.72
2023-02-19T08:08:42.092Z,99809.41
2023-02-19T08:18:43.493Z,99818.78
2023-02-19T08:28:44.934Z,99834.00
2023-02-19T08:38:46.303Z,99850.19
2023-02-19T08:48:47.695Z,99861.41
2023-02-19T08:58:49.131Z,99864.09
2023-02-19T09:08:50.671Z,99878.94
2023-02-19T09:18:52.057Z,99879.50
2023-02-19T09:28:53.494Z,99891.63
2023-02-19T09:38:55.012Z,99898.88
2023-02-19T09:49:17.498Z,99907.09
2023-02-19T09:59:25.605Z,99914.94
2023-02-19T10:09:28.828Z,99926.94
2023-02-19T10:19:30.804Z,99947.59
2023-02-19T10:29:32.198Z,99981.88
2023-02-19T10:39:40.195Z,99982.56
2023-02-19T10:49:44.094Z,100014.66
2023-02-19T10:59:53.153Z,100012.72
2023-02-19T11:09:54.528Z,100029.25
2023-02-19T11:20:00.953Z,100047.53
2023-02-19T11:30:35.269Z,100026.06
2023-02-19T11:40:41.917Z,100027.09
2023-02-19T11:50:56.673Z,100013.63
2023-02-19T12:01:20.772Z,100043.44
2023-02-19T12:11:45.001Z,100021.00
2023-02-19T12:22:08.214Z,100013.66
2023-02-19T12:32:36.838Z,100026.00
2023-02-19T12:43:05.967Z,100032.78
2023-02-19T12:53:25.184Z,100049.72
2023-02-19T13:03:41.358Z,100041.66
2023-02-19T13:13:45.740Z,100054.94
2023-02-19T13:23:59.463Z,100067.38
2023-02-19T13:34:48.706Z,100054.94
2023-02-19T13:44:52.436Z,100058.00
2023-02-19T13:55:40.186Z,100064.84
2023-02-19T14:06:00.132Z,100072.69
2023-02-19T14:16:01.589Z,100090.53
2023-02-19T14:26:04.890Z,100118.81
2023-02-19T14:36:06.367Z,100126.75
2023-02-19T14:46:13.648Z,100137.22
2023-02-19T14:56:24.023Z,100128.84
2023-02-19T15:06:25.628Z,100132.06
2023-02-19T15:16:27.141Z,100125.56
2023-02-19T15:26:32.228Z,100102.91
2023-02-19T15:36:34.293Z,100090.19
2023-02-19T15:46:35.715Z,100081.81
2023-02-19T15:56:37.310Z,100074.28
2023-02-19T16:06:58.438Z,100091.97
2023-02-19T16:17:14.277Z,100096.03
2023-02-19T16:27:27.754Z,100112.88
2023-02-19T16:37:55.343Z,100120.59
2023-02-19T16:47:56.865Z,100125.31
2023-02-19T16:57:58.443Z,100144.47
2023-02-19T17:07:59.823Z,100169.16
2023-02-19T17:18:01.341Z,100191.16
2023-02-19T17:28:02.707Z,100211.78
2023-02-19T17:38:09.335Z,100225.03
2023-02-19T17:48:14.182Z,100219.19
2023-02-19T17:58:15.578Z,100226.75
2023-02-19T18:08:17.115Z,100252.09
2023-02-19T18:18:18.649Z,100251.41
2023-02-19T18:28:20.173Z,100251.25
2023-02-19T18:38:21.702Z,100260.69
2023-02-19T18:48:23.554Z,100260.69
2023-02-19T18:58:25.725Z,100276.25
2023-02-19T19:08:29.146Z,100289.19
2023-02-19T19:18:31.918Z,100293.22
2023-02-19T19:28:33.312Z,100308.66
2023-02-19T19:38:34.852Z,100328.75
2023-02-19T19:48:36.372Z,100326.25
2023-02-19T19:58:37.817Z,100306.47
2023-02-19T20:08:39.202Z,100313.84
2023-02-19T20:18:40.967Z,100327.94
2023-02-19T20:28:45.187Z,100338.16
2023-02-19T20:38:48.709Z,100334.94
2023-02-19T20:48:51.873Z,100341.50
2023-02-19T20:58:53.450Z,100351.03
2023-02-19T21:08:55.015Z,100361.94
2023-02-19T21:18:56.616Z,100370.31
2023-02-19T21:28:58.051Z,100364.59
2023-02-19T21:39:00.738Z,100364.25
2023-02-19T21:49:02.349Z,100369.94
2023-02-19T21:59:03.896Z,100386.66
2023-02-19T22:09:05.304Z,100373.63
2023-02-19T22:19:06.677Z,100375.75
2023-02-19T22:29:09.512Z,100393.16
2023-02-19T22:39:22.752Z,100392.63
2023-02-19T22:49:24.353Z,100369.13
2023-02-19T22:59:25.743Z,100379.84
2023-02-19T23:09:27.786Z,100373.97
2023-02-19T23:19:29.337Z,100380.00
2023-02-19T23:29:30.900Z,100369.44
2023-02-19T23:39:32.289Z,100354.69
2023-02-19T23:49:33.662Z,100343.25
2023-02-19T23:59:35.051Z,100339.25
