createdAt,value
2023-03-12T00:01:16.360Z,101047.19
2023-03-12T00:03:46.551Z,101198.38
2023-03-12T00:06:16.774Z,101205.69
2023-03-12T00:08:43.555Z,101205.69
2023-03-12T00:11:13.099Z,101129.16
2023-03-12T00:13:40.603Z,101181.09
2023-03-12T00:16:17.476Z,101197.59
2023-03-12T00:18:44.722Z,101185.06
2023-03-12T00:21:11.581Z,101155.59
2023-03-12T00:23:38.460Z,101141.50
2023-03-12T00:26:07.976Z,101087.84
2023-03-12T00:28:35.364Z,101170.72
2023-03-12T00:31:02.927Z,101156.09
2023-03-12T00:33:29.668Z,101167.84
2023-03-12T00:36:02.212Z,101176.81
2023-03-12T00:38:29.004Z,101140.00
2023-03-12T00:40:55.799Z,101159.78
2023-03-12T00:43:27.444Z,101153.72
2023-03-12T00:45:54.069Z,101151.59
2023-03-12T00:48:20.647Z,101139.16
2023-03-12T00:50:47.432Z,101146.28
2023-03-12T00:53:14.054Z,101152.34
2023-03-12T00:55:40.620Z,101146.19
2023-03-12T00:58:09.674Z,101121.91
2023-03-12T01:00:38.784Z,101145.16
2023-03-12T01:03:05.698Z,101137.94
2023-03-12T01:05:37.729Z,101120.28
2023-03-12T01:08:05.178Z,101115.31
2023-03-12T01:10:31.870Z,101120.00
2023-03-12T01:12:58.960Z,101120.00
2023-03-12T01:15:28.487Z,101098.44
2023-03-12T01:17:55.113Z,101118.22
2023-03-12T01:20:23.196Z,101100.75
2023-03-12T01:22:54.711Z,101046.81
2023-03-12T01:25:21.487Z,101102.41
2023-03-12T01:27:48.078Z,101142.88
2023-03-12T01:30:17.427Z,101132.25
2023-03-12T01:32:44.030Z,101128.41
2023-03-12T01:35:12.939Z,101125.69
2023-03-12T01:37:39.590Z,101119.38
2023-03-12T01:40:06.610Z,101080.94
2023-03-12T01:42:33.237Z,101080.66
2023-03-12T01:45:02.088Z,101101.34
2023-03-12T01:47:32.442Z,101119.38
2023-03-12T01:50:00.861Z,101105.97
2023-03-12T01:52:33.628Z,100991.31
2023-03-12T01:55:06.548Z,101087.56
2023-03-12T01:57:33.065Z,101099.72
2023-03-12T02:00:13.888Z,101078.63
2023-03-12T02:02:44.212Z,101051.28
2023-03-12T02:05:20.084Z,101092.50
2023-03-12T02:07:47.093Z,101093.44
2023-03-12T02:10:14.302Z,101081.63
2023-03-12T02:12:41.138Z,101081.53
2023-03-12T02:15:08.432Z,101049.19
2023-03-12T02:17:36.863Z,101061.69
2023-03-12T02:20:18.705Z,101062.56
2023-03-12T02:22:55.717Z,101050.22
2023-03-12T02:25:38.586Z,101054.47
2023-03-12T02:28:08.849Z,101049.94
2023-03-12T02:30:36.715Z,101048.00
2023-03-12T02:33:07.508Z,101046.19
2023-03-12T02:35:36.867Z,101045.13
2023-03-12T02:38:04.268Z,101004.13
2023-03-12T02:40:45.930Z,101040.69
2023-03-12T02:43:25.257Z,101038.78
2023-03-12T02:45:51.995Z,101046.75
2023-03-12T02:48:26.400Z,101040.50
2023-03-12T02:50:52.934Z,101034.13
2023-03-12T02:53:19.699Z,101038.56
2023-03-12T02:55:46.333Z,101010.34
2023-03-12T02:58:12.874Z,101026.81
2023-03-12T03:00:39.454Z,101005.94
2023-03-12T03:03:06.034Z,101020.47
2023-03-12T03:05:32.802Z,101032.91
2023-03-12T03:08:01.608Z,100994.50
2023-03-12T03:10:30.853Z,100979.75
2023-03-12T03:12:59.709Z,101025.66
2023-03-12T03:15:28.656Z,100998.16
2023-03-12T03:17:55.361Z,101019.59
2023-03-12T03:20:22.731Z,101030.09
2023-03-12T03:22:49.357Z,100954.47
2023-03-12T03:25:16.166Z,101029.03
2023-03-12T03:27:42.809Z,101018.31
2023-03-12T03:30:12.989Z,101022.56
2023-03-12T03:32:39.812Z,101007.75
2023-03-12T03:35:06.741Z,101009.28
2023-03-12T03:37:33.315Z,100994.78
2023-03-12T03:40:00.157Z,100983.00
2023-03-12T03:42:27.104Z,101000.53
2023-03-12T03:44:53.742Z,101018.13
2023-03-12T03:47:20.339Z,100992.66
2023-03-12T03:49:49.175Z,101008.09
2023-03-12T03:52:15.764Z,101005.41
2023-03-12T03:54:47.617Z,100965.31
2023-03-12T03:57:16.569Z,100979.25
2023-03-12T03:59:43.151Z,100962.97
2023-03-12T04:02:09.717Z,100980.84
2023-03-12T04:04:36.338Z,100957.09
2023-03-12T04:07:03.007Z,100955.91
2023-03-12T04:09:30.601Z,100958.22
2023-03-12T04:11:59.272Z,100953.88
2023-03-12T04:14:26.027Z,100954.84
2023-03-12T04:16:52.584Z,100947.53
2023-03-12T04:19:19.218Z,100934.69
2023-03-12T04:21:46.004Z,100932.97
2023-03-12T04:24:16.943Z,100928.34
2023-03-12T04:26:43.565Z,100921.22
2023-03-12T04:29:10.202Z,100914.97
2023-03-12T04:31:39.051Z,100909.88
2023-03-12T04:34:05.729Z,100906.41
2023-03-12T04:36:32.550Z,100905.31
2023-03-12T04:38:59.147Z,100910.31
2023-03-12T04:41:30.483Z,100902.13
2023-03-12T04:44:00.088Z,100911.16
2023-03-12T04:46:27.010Z,100893.59
2023-03-12T04:48:53.661Z,100882.91
2023-03-12T04:51:20.234Z,100900.38
2023-03-12T04:53:46.941Z,100901.81
2023-03-12T04:56:15.873Z,100908.84
2023-03-12T04:58:45.054Z,100884.63
2023-03-12T05:01:24.578Z,100893.63
2023-03-12T05:03:51.647Z,100892.66
2023-03-12T05:06:18.379Z,100872.56
2023-03-12T05:08:48.383Z,100874.94
2023-03-12T05:11:15.599Z,100867.41
2023-03-12T05:13:42.678Z,100861.34
2023-03-12T05:16:10.359Z,100862.00
2023-03-12T05:18:37.340Z,100856.41
2023-03-12T05:21:11.951Z,100859.97
2023-03-12T05:23:39.296Z,100850.06
2023-03-12T05:26:08.911Z,100842.91
2023-03-12T05:28:35.541Z,100841.41
2023-03-12T05:31:10.636Z,100844.56
2023-03-12T05:33:37.695Z,100825.53
2023-03-12T05:36:04.827Z,100833.97
2023-03-12T05:38:31.473Z,100839.16
2023-03-12T05:40:59.403Z,100848.00
2023-03-12T05:43:29.469Z,100846.06
2023-03-12T05:46:05.788Z,100855.13
2023-03-12T05:48:32.504Z,100859.44
2023-03-12T05:51:01.610Z,100847.03
2023-03-12T05:53:28.198Z,100850.50
2023-03-12T05:55:57.166Z,100844.09
2023-03-12T05:58:26.039Z,100833.44
2023-03-12T06:00:52.852Z,100813.44
2023-03-12T06:03:19.471Z,100772.09
2023-03-12T06:05:48.566Z,100840.75
2023-03-12T06:08:15.203Z,100822.28
2023-03-12T06:10:41.765Z,100840.13
2023-03-12T06:13:11.708Z,100859.97
2023-03-12T06:15:40.821Z,100817.56
2023-03-12T06:18:07.674Z,100855.47
2023-03-12T06:20:34.253Z,100846.94
2023-03-12T06:23:00.902Z,100834.31
2023-03-12T06:25:30.004Z,100848.13
2023-03-12T06:27:56.623Z,100810.53
2023-03-12T06:30:23.354Z,100794.97
2023-03-12T06:32:50.185Z,100834.44
2023-03-12T06:35:17.149Z,100817.81
2023-03-12T06:37:43.855Z,100839.81
2023-03-12T06:40:13.335Z,100810.22
2023-03-12T06:42:39.978Z,100830.53
2023-03-12T06:45:07.240Z,100813.03
2023-03-12T06:47:33.791Z,100796.22
2023-03-12T06:50:00.565Z,100815.66
2023-03-12T06:52:27.749Z,100804.63
2023-03-12T06:54:57.067Z,100782.63
2023-03-12T06:57:23.706Z,100795.34
2023-03-12T06:59:50.765Z,100793.16
2023-03-12T07:02:18.425Z,100802.06
2023-03-12T07:04:47.104Z,100745.59
2023-03-12T07:07:14.794Z,100798.78
2023-03-12T07:09:43.476Z,100788.22
2023-03-12T07:12:12.665Z,100794.47
2023-03-12T07:14:44.697Z,100798.56
2023-03-12T07:17:14.731Z,100792.19
2023-03-12T07:19:41.582Z,100749.88
2023-03-12T07:22:09.096Z,100793.72
2023-03-12T07:24:35.802Z,100768.88
2023-03-12T07:27:04.624Z,100795.44
2023-03-12T07:29:32.411Z,100804.28
2023-03-12T07:32:00.830Z,100794.38
2023-03-12T07:34:31.878Z,100754.22
2023-03-12T07:36:59.052Z,100797.91
2023-03-12T07:39:29.375Z,100804.16
2023-03-12T07:41:58.220Z,100799.53
2023-03-12T07:44:29.423Z,100801.34
2023-03-12T07:47:20.551Z,100804.94
2023-03-12T07:49:55.647Z,100807.66
2023-03-12T07:52:26.709Z,100815.63
2023-03-12T07:54:57.213Z,100733.72
2023-03-12T07:57:25.386Z,100811.94
2023-03-12T07:59:52.867Z,100803.31
2023-03-12T08:02:21.253Z,100811.63
2023-03-12T08:04:49.216Z,100812.38
2023-03-12T08:07:17.582Z,100803.19
2023-03-12T08:09:54.551Z,100813.66
2023-03-12T08:12:25.998Z,100796.47
2023-03-12T08:14:54.865Z,100792.69
2023-03-12T08:17:22.138Z,100791.72
2023-03-12T08:19:48.989Z,100797.88
2023-03-12T08:22:16.945Z,100801.94
2023-03-12T08:24:44.168Z,100806.28
2023-03-12T08:27:12.428Z,100810.50
2023-03-12T08:29:40.116Z,100803.56
2023-03-12T08:32:25.610Z,100811.00
2023-03-12T08:34:54.782Z,100758.22
2023-03-12T08:37:23.859Z,100816.19
2023-03-12T08:39:51.786Z,100825.56
2023-03-12T08:42:19.598Z,100824.38
2023-03-12T08:44:51.011Z,100801.91
2023-03-12T08:47:18.933Z,100824.78
2023-03-12T08:49:56.492Z,100826.28
2023-03-12T08:52:27.841Z,100833.06
2023-03-12T08:54:54.382Z,100819.56
2023-03-12T08:57:23.934Z,100825.78
2023-03-12T08:59:50.497Z,100816.81
2023-03-12T09:02:17.066Z,100814.88
2023-03-12T09:04:48.751Z,100827.84
2023-03-12T09:07:18.434Z,100813.97
2023-03-12T09:09:45.246Z,100812.00
2023-03-12T09:12:14.345Z,100827.69
2023-03-12T09:17:30.405Z,100827.47
2023-03-12T09:19:57.046Z,100830.19
2023-03-12T09:22:23.596Z,100816.06
2023-03-12T09:24:50.236Z,100819.94
2023-03-12T09:27:16.874Z,100803.81
2023-03-12T09:29:58.733Z,100810.34
2023-03-12T09:32:28.384Z,100810.47
2023-03-12T09:34:55.088Z,100814.28
2023-03-12T09:37:24.646Z,100759.38
2023-03-12T09:39:52.001Z,100825.88
2023-03-12T09:42:25.812Z,100823.88
2023-03-12T09:44:57.180Z,100828.31
2023-03-12T09:47:26.624Z,100823.97
2023-03-12T09:49:58.639Z,100830.88
2023-03-12T09:52:36.359Z,100839.97
2023-03-12T09:55:16.655Z,100829.66
2023-03-12T09:57:44.902Z,100814.25
2023-03-12T10:00:16.996Z,100842.22
2023-03-12T10:03:02.706Z,100845.75
2023-03-12T10:05:57.923Z,100844.41
2023-03-12T10:08:52.359Z,100837.38
2023-03-12T10:12:05.808Z,100843.50
2023-03-12T10:14:48.913Z,100830.25
2023-03-12T10:17:30.883Z,100830.00
2023-03-12T10:20:27.040Z,100834.25
2023-03-12T10:23:48.040Z,100825.16
2023-03-12T10:26:23.611Z,100823.63
2023-03-12T10:29:00.733Z,100833.66
2023-03-12T10:31:30.174Z,100839.66
2023-03-12T10:33:59.633Z,100835.00
2023-03-12T10:36:36.343Z,100814.66
2023-03-12T10:39:03.556Z,100831.78
2023-03-12T10:41:34.983Z,100832.09
2023-03-12T10:44:07.816Z,100686.00
2023-03-12T10:46:37.124Z,100832.25
2023-03-12T10:49:21.729Z,100826.81
2023-03-12T10:52:20.175Z,100824.25
2023-03-12T10:54:49.213Z,100827.38
2023-03-12T10:57:16.723Z,100825.81
2023-03-12T10:59:47.485Z,100830.25
2023-03-12T11:02:22.924Z,100838.59
2023-03-12T11:04:55.101Z,100829.13
2023-03-12T11:07:23.596Z,100831.44
2023-03-12T11:10:12.621Z,100841.63
2023-03-12T11:12:50.838Z,100830.31
2023-03-12T11:15:24.432Z,100811.97
2023-03-12T11:18:11.278Z,100837.34
2023-03-12T11:20:37.871Z,100836.91
2023-03-12T11:23:29.594Z,100832.91
2023-03-12T11:25:58.397Z,100824.56
2023-03-12T11:28:35.976Z,100843.47
2023-03-12T11:31:05.281Z,100846.63
2023-03-12T11:33:31.955Z,100848.31
2023-03-12T11:36:09.862Z,100859.34
2023-03-12T11:38:43.628Z,100849.88
2023-03-12T11:41:25.118Z,100850.88
2023-03-12T11:44:13.554Z,100850.03
2023-03-12T11:46:57.894Z,100848.16
2023-03-12T11:49:42.821Z,100852.06
2023-03-12T11:52:39.876Z,100818.06
2023-03-12T11:55:16.606Z,100837.94
2023-03-12T11:58:02.048Z,100836.88
2023-03-12T12:00:41.993Z,100839.56
2023-03-12T12:03:40.406Z,100830.13
2023-03-12T12:06:22.524Z,100831.50
2023-03-12T12:09:26.562Z,100822.56
2023-03-12T12:12:07.542Z,100817.59
2023-03-12T12:14:48.664Z,100812.28
2023-03-12T12:17:30.538Z,100808.22
2023-03-12T12:20:17.291Z,100803.47
2023-03-12T12:23:05.376Z,100785.00
2023-03-12T12:25:55.072Z,100792.72
2023-03-12T12:28:30.325Z,100796.47
2023-03-12T12:31:09.350Z,100790.59
2023-03-12T12:33:55.732Z,100778.75
2023-03-12T12:36:28.172Z,100776.22
2023-03-12T12:39:07.050Z,100774.91
2023-03-12T12:41:38.484Z,100779.81
2023-03-12T12:44:11.509Z,100782.56
2023-03-12T12:46:45.221Z,100789.34
2023-03-12T12:49:59.732Z,100796.31
2023-03-12T12:52:27.300Z,100792.41
2023-03-12T12:55:09.832Z,100786.44
2023-03-12T12:57:42.561Z,100782.25
2023-03-12T13:00:27.308Z,100780.44
2023-03-12T13:02:56.468Z,100762.19
2023-03-12T13:05:27.723Z,100766.16
2023-03-12T13:07:54.635Z,100763.78
2023-03-12T13:10:33.475Z,100764.72
2023-03-12T13:13:18.117Z,100767.03
2023-03-12T13:15:45.129Z,100759.44
2023-03-12T13:18:40.522Z,100746.34
2023-03-12T13:21:19.171Z,100739.53
2023-03-12T13:24:24.134Z,100750.19
2023-03-12T13:27:16.377Z,100747.47
2023-03-12T13:29:45.734Z,100732.91
2023-03-12T13:32:40.659Z,100746.53
2023-03-12T13:35:30.119Z,100735.59
2023-03-12T13:38:03.012Z,100746.53
2023-03-12T13:40:29.751Z,100710.78
2023-03-12T13:43:30.932Z,100749.91
2023-03-12T13:46:18.261Z,100743.78
2023-03-12T13:48:47.915Z,100739.34
2023-03-12T13:51:21.574Z,100740.75
2023-03-12T13:53:56.024Z,100754.63
2023-03-12T13:56:29.089Z,100746.25
2023-03-12T13:59:06.241Z,100751.03
2023-03-12T14:01:48.325Z,100760.81
2023-03-12T14:04:23.208Z,100764.53
2023-03-12T14:07:13.153Z,100765.47
2023-03-12T14:09:48.419Z,100760.84
2023-03-12T14:12:38.841Z,100759.78
2023-03-12T14:15:33.523Z,100778.19
2023-03-12T14:18:09.248Z,100773.00
2023-03-12T14:20:38.922Z,100788.50
2023-03-12T14:23:11.780Z,100751.38
2023-03-12T14:25:42.984Z,100783.59
2023-03-12T14:28:40.731Z,100789.91
2023-03-12T14:31:15.521Z,100795.47
2023-03-12T14:34:11.615Z,100783.03
2023-03-12T14:36:56.437Z,100798.56
2023-03-12T14:39:41.638Z,100794.13
2023-03-12T14:42:09.521Z,100778.59
2023-03-12T14:44:39.506Z,100778.09
2023-03-12T14:47:18.325Z,100788.72
2023-03-12T14:49:47.025Z,100787.00
2023-03-12T14:52:23.198Z,100786.50
2023-03-12T14:55:12.228Z,100787.53
2023-03-12T14:57:41.037Z,100794.19
2023-03-12T15:00:16.380Z,100792.25
2023-03-12T15:02:45.828Z,100799.25
2023-03-12T15:05:22.140Z,100790.09
2023-03-12T15:07:52.033Z,100797.19
2023-03-12T15:10:28.072Z,100785.72
2023-03-12T15:12:58.094Z,100785.59
2023-03-12T15:15:42.782Z,100789.88
2023-03-12T15:18:20.277Z,100778.72
2023-03-12T15:20:51.016Z,100790.59
2023-03-12T15:23:19.523Z,100789.72
2023-03-12T15:25:47.386Z,100793.66
2023-03-12T15:28:14.130Z,100792.41
2023-03-12T15:30:42.633Z,100787.63
2023-03-12T15:33:22.667Z,100775.75
2023-03-12T15:36:20.844Z,100760.63
2023-03-12T15:38:50.633Z,100753.94
2023-03-12T15:41:27.088Z,100780.88
2023-03-12T15:43:58.368Z,100764.06
2023-03-12T15:46:26.537Z,100777.47
2023-03-12T15:48:56.473Z,100778.44
2023-03-12T15:51:27.394Z,100778.94
2023-03-12T15:54:20.386Z,100785.59
2023-03-12T15:56:46.989Z,100771.47
2023-03-12T15:59:16.325Z,100783.84
2023-03-12T16:01:54.533Z,100773.19
2023-03-12T16:04:23.103Z,100775.25
2023-03-12T16:06:51.840Z,100769.94
2023-03-12T16:09:22.611Z,100779.13
2023-03-12T16:11:49.501Z,100774.31
2023-03-12T16:14:22.980Z,100776.72
2023-03-12T16:16:51.238Z,100769.38
2023-03-12T16:19:20.954Z,100743.97
2023-03-12T16:21:48.496Z,100737.66
2023-03-12T16:24:17.317Z,100775.19
2023-03-12T16:26:51.032Z,100765.41
2023-03-12T16:29:19.435Z,100772.91
2023-03-12T16:31:56.001Z,100775.09
2023-03-12T16:34:24.417Z,100771.81
2023-03-12T16:36:53.576Z,100760.06
2023-03-12T16:39:20.661Z,100760.38
2023-03-12T16:41:49.625Z,100766.00
2023-03-12T16:44:21.418Z,100762.72
2023-03-12T16:46:48.150Z,100752.72
2023-03-12T16:49:16.758Z,100754.84
2023-03-12T16:51:43.473Z,100752.25
2023-03-12T16:54:12.662Z,100755.16
2023-03-12T16:56:45.001Z,100757.88
2023-03-12T16:59:24.532Z,100770.84
2023-03-12T17:01:57.660Z,100772.00
2023-03-12T17:04:24.339Z,100774.91
2023-03-12T17:06:51.053Z,100754.06
2023-03-12T17:09:22.330Z,100778.09
2023-03-12T17:11:51.784Z,100754.41
2023-03-12T17:14:22.345Z,100772.88
2023-03-12T17:16:51.568Z,100781.66
2023-03-12T17:19:20.433Z,100784.38
2023-03-12T17:21:50.985Z,100774.44
2023-03-12T17:24:19.834Z,100783.66
2023-03-12T17:26:46.541Z,100793.88
2023-03-12T17:29:13.123Z,100786.31
2023-03-12T17:31:39.693Z,100611.09
2023-03-12T17:34:08.904Z,100774.63
2023-03-12T17:36:37.674Z,100778.09
2023-03-12T17:39:04.796Z,100780.84
2023-03-12T17:41:36.184Z,100750.41
2023-03-12T17:44:03.852Z,100780.59
2023-03-12T17:46:31.233Z,100787.66
2023-03-12T17:48:58.099Z,100796.69
2023-03-12T17:51:25.137Z,100769.38
2023-03-12T17:53:53.921Z,100781.81
2023-03-12T17:56:20.855Z,100799.56
2023-03-12T17:58:47.659Z,100782.72
2023-03-12T18:01:15.691Z,100795.59
2023-03-12T18:03:43.943Z,100799.66
2023-03-12T18:06:13.677Z,100791.91
2023-03-12T18:08:40.309Z,100803.06
2023-03-12T18:11:07.028Z,100804.78
2023-03-12T18:13:33.645Z,100801.53
2023-03-12T18:16:00.476Z,100813.13
2023-03-12T18:18:27.955Z,100809.72
2023-03-12T18:20:54.795Z,100722.63
2023-03-12T18:23:25.264Z,100801.22
2023-03-12T18:25:52.270Z,100795.69
2023-03-12T18:28:22.429Z,100798.50
2023-03-12T18:30:49.090Z,100795.03
2023-03-12T18:33:16.382Z,100792.94
2023-03-12T18:35:44.174Z,100792.44
2023-03-12T18:38:10.761Z,100795.19
2023-03-12T18:40:39.881Z,100716.53
2023-03-12T18:43:09.030Z,100788.03
2023-03-12T18:45:35.682Z,100782.72
2023-03-12T18:48:02.283Z,100772.41
2023-03-12T18:50:31.043Z,100689.91
2023-03-12T18:52:57.704Z,100776.56
2023-03-12T18:55:24.335Z,100786.59
2023-03-12T18:57:53.177Z,100755.25
2023-03-12T19:00:20.074Z,100768.53
2023-03-12T19:02:48.168Z,100741.91
2023-03-12T19:05:16.064Z,100770.53
2023-03-12T19:07:42.882Z,100744.66
2023-03-12T19:10:12.717Z,100762.34
2023-03-12T19:12:51.520Z,100755.81
2023-03-12T19:15:20.098Z,100764.22
2023-03-12T19:17:46.715Z,100749.66
2023-03-12T19:20:14.224Z,100723.44
2023-03-12T19:22:40.878Z,100689.09
2023-03-12T19:25:07.898Z,100725.47
2023-03-12T19:27:36.830Z,100744.88
2023-03-12T19:30:04.146Z,100738.88
2023-03-12T19:32:42.349Z,100744.72
2023-03-12T19:35:11.895Z,100718.97
2023-03-12T19:37:41.456Z,100743.88
2023-03-12T19:40:11.614Z,100723.13
2023-03-12T19:42:38.250Z,100728.56
2023-03-12T19:45:05.233Z,100725.00
2023-03-12T19:47:34.341Z,100713.44
2023-03-12T19:50:01.257Z,100690.34
2023-03-12T19:52:28.059Z,100719.50
2023-03-12T19:55:04.400Z,100696.09
2023-03-12T19:57:32.621Z,100681.34
2023-03-12T19:59:59.322Z,100691.25
2023-03-12T20:02:26.550Z,100714.16
2023-03-12T20:04:55.589Z,100698.72
2023-03-12T20:07:22.317Z,100699.03
2023-03-12T20:09:49.065Z,100705.59
2023-03-12T20:12:15.733Z,100702.47
2023-03-12T20:14:43.004Z,100623.28
2023-03-12T20:17:09.995Z,100695.19
2023-03-12T20:19:39.065Z,100683.34
2023-03-12T20:22:06.797Z,100686.78
2023-03-12T20:24:38.147Z,100668.00
2023-03-12T20:27:07.439Z,100660.75
2023-03-12T20:29:34.007Z,100655.28
2023-03-12T20:32:00.720Z,100661.84
2023-03-12T20:34:27.373Z,100643.75
2023-03-12T20:36:53.959Z,100659.13
2023-03-12T20:39:20.798Z,100654.66
2023-03-12T20:41:51.359Z,100643.81
2023-03-12T20:44:18.475Z,100611.34
2023-03-12T20:46:46.185Z,100627.66
2023-03-12T20:49:13.007Z,100653.47
2023-03-12T20:51:40.709Z,100629.97
2023-03-12T20:54:09.608Z,100647.19
2023-03-12T20:56:36.240Z,100636.91
2023-03-12T20:59:05.226Z,100630.16
2023-03-12T21:01:32.155Z,100627.88
2023-03-12T21:04:01.011Z,100637.19
2023-03-12T21:06:30.081Z,100387.41
2023-03-12T21:08:57.289Z,100615.41
2023-03-12T21:11:26.729Z,100626.38
2023-03-12T21:13:54.193Z,100612.88
2023-03-12T21:16:20.976Z,100504.41
2023-03-12T21:18:47.687Z,100583.50
2023-03-12T21:21:15.059Z,100598.66
2023-03-12T21:23:41.744Z,100599.66
2023-03-12T21:26:09.554Z,100585.63
2023-03-12T21:28:36.883Z,100604.75
2023-03-12T21:31:08.772Z,100579.28
2023-03-12T21:33:37.919Z,100585.69
2023-03-12T21:36:09.762Z,100589.25
2023-03-12T21:38:37.559Z,100548.94
2023-03-12T21:41:09.675Z,100575.97
2023-03-12T21:43:39.227Z,100565.41
2023-03-12T21:46:14.859Z,100492.66
2023-03-12T21:48:44.967Z,100526.59
2023-03-12T21:51:14.613Z,100557.94
2023-03-12T21:53:42.050Z,100554.75
2023-03-12T21:56:09.689Z,100512.84
2023-03-12T21:58:36.940Z,100532.38
2023-03-12T22:01:03.624Z,100542.69
2023-03-12T22:03:30.489Z,100503.38
2023-03-12T22:05:57.132Z,100500.88
2023-03-12T22:08:23.738Z,100512.09
2023-03-12T22:10:50.442Z,100503.75
2023-03-12T22:13:17.304Z,100490.06
2023-03-12T22:15:59.642Z,100503.47
2023-03-12T22:18:27.864Z,100496.81
2023-03-12T22:20:56.926Z,100485.22
2023-03-12T22:23:24.728Z,100479.63
2023-03-12T22:25:52.040Z,100461.31
2023-03-12T22:28:19.580Z,100476.97
2023-03-12T22:30:46.633Z,100475.97
2023-03-12T22:33:13.935Z,100452.75
2023-03-12T22:35:47.441Z,100456.56
2023-03-12T22:38:14.518Z,100446.59
2023-03-12T22:40:41.700Z,100457.41
2023-03-12T22:43:10.524Z,100446.81
2023-03-12T22:45:39.660Z,100410.41
2023-03-12T22:48:09.019Z,100449.09
2023-03-12T22:50:35.665Z,100412.97
2023-03-12T22:53:02.219Z,100416.94
2023-03-12T22:55:28.787Z,100439.91
2023-03-12T22:57:55.330Z,100419.66
2023-03-12T23:00:23.150Z,100411.63
2023-03-12T23:02:52.724Z,100438.19
2023-03-12T23:05:19.404Z,100426.22
2023-03-12T23:07:46.178Z,100403.94
2023-03-12T23:10:12.863Z,100419.72
2023-03-12T23:12:41.684Z,100420.44
2023-03-12T23:15:08.917Z,100406.56
2023-03-12T23:17:35.772Z,100408.81
2023-03-12T23:20:05.564Z,100388.31
2023-03-12T23:22:33.507Z,100382.03
2023-03-12T23:25:02.682Z,100378.31
2023-03-12T23:27:29.323Z,100361.19
2023-03-12T23:29:55.922Z,100335.59
2023-03-12T23:32:25.000Z,100367.41
2023-03-12T23:34:52.001Z,100357.34
2023-03-12T23:37:20.932Z,100319.59
2023-03-12T23:39:54.544Z,100341.88
2023-03-12T23:42:21.903Z,100309.91
2023-03-12T23:44:50.792Z,100320.91
2023-03-12T23:47:17.386Z,100312.56
2023-03-12T23:49:44.119Z,100302.16
2023-03-12T23:52:10.782Z,100304.56
2023-03-12T23:54:39.977Z,100289.19
2023-03-12T23:57:06.596Z,100270.03
2023-03-12T23:59:33.198Z,100280.03
