createdAt,value
2022-10-04T00:01:28.138Z,11.07
2022-10-04T00:06:31.458Z,11.09
2022-10-04T00:11:39.769Z,11.02
2022-10-04T00:16:46.851Z,10.80
2022-10-04T00:21:58.646Z,10.84
2022-10-04T00:27:21.672Z,10.90
2022-10-04T00:32:27.784Z,10.81
2022-10-04T00:38:01.370Z,10.81
2022-10-04T00:43:27.486Z,10.85
2022-10-04T00:48:39.403Z,10.83
2022-10-04T00:53:48.440Z,10.81
2022-10-04T00:59:11.603Z,10.72
2022-10-04T01:04:37.593Z,10.56
2022-10-04T01:09:53.808Z,10.46
2022-10-04T01:15:07.822Z,10.40
2022-10-04T01:20:35.191Z,10.27
2022-10-04T01:25:48.167Z,10.33
2022-10-04T01:30:51.708Z,9.91
2022-10-04T01:35:55.518Z,10.25
2022-10-04T01:41:03.446Z,10.22
2022-10-04T01:46:23.693Z,10.19
2022-10-04T01:51:42.549Z,10.20
2022-10-04T01:57:22.265Z,10.24
2022-10-04T02:02:41.735Z,10.21
2022-10-04T02:07:46.724Z,10.29
2022-10-04T02:12:55.074Z,10.26
2022-10-04T02:18:00.742Z,10.26
2022-10-04T02:23:06.534Z,10.24
2022-10-04T02:28:15.652Z,10.23
2022-10-04T02:33:19.037Z,10.23
2022-10-04T02:38:25.836Z,10.18
2022-10-04T02:43:59.780Z,9.91
2022-10-04T02:49:10.709Z,10.19
2022-10-04T02:54:41.482Z,10.15
2022-10-04T02:59:45.085Z,10.10
2022-10-04T03:04:50.834Z,10.00
2022-10-04T03:09:54.372Z,9.98
2022-10-04T03:14:57.452Z,9.95
2022-10-04T03:20:01.520Z,10.01
2022-10-04T03:25:05.319Z,10.14
2022-10-04T03:30:14.525Z,10.14
2022-10-04T03:35:29.308Z,10.10
2022-10-04T03:40:33.715Z,10.17
2022-10-04T03:45:36.805Z,10.18
2022-10-04T03:50:58.895Z,10.30
2022-10-04T03:56:04.534Z,10.51
2022-10-04T04:01:14.968Z,10.63
2022-10-04T04:06:19.847Z,10.77
2022-10-04T04:11:28.600Z,10.79
2022-10-04T04:16:32.292Z,10.77
2022-10-04T04:21:36.878Z,10.69
2022-10-04T04:26:46.005Z,10.74
2022-10-04T04:31:58.906Z,10.69
2022-10-04T04:37:05.278Z,10.89
2022-10-04T04:42:11.113Z,10.67
2022-10-04T04:47:34.083Z,10.57
2022-10-04T04:52:38.450Z,10.66
2022-10-04T04:57:45.278Z,10.72
2022-10-04T05:02:58.585Z,10.77
2022-10-04T05:08:29.100Z,10.83
2022-10-04T05:13:56.387Z,11.09
2022-10-04T05:19:18.362Z,11.29
2022-10-04T05:24:31.789Z,11.42
2022-10-04T05:29:38.604Z,11.62
2022-10-04T05:34:49.058Z,11.92
2022-10-04T05:39:52.559Z,12.15
2022-10-04T05:44:57.805Z,12.41
2022-10-04T05:50:01.902Z,12.80
2022-10-04T05:55:28.979Z,13.15
2022-10-04T06:00:58.485Z,13.17
2022-10-04T06:06:28.375Z,13.36
2022-10-04T06:11:34.086Z,15.59
2022-10-04T06:16:55.147Z,15.23
2022-10-04T06:22:16.966Z,16.88
2022-10-04T06:27:38.051Z,21.31
2022-10-04T06:33:19.082Z,24.31
2022-10-04T06:38:56.456Z,27.17
2022-10-04T06:44:05.588Z,24.91
2022-10-04T06:49:26.492Z,25.18
2022-10-04T06:54:45.195Z,23.64
2022-10-04T07:00:10.118Z,20.56
2022-10-04T07:05:39.529Z,19.47
2022-10-04T07:10:59.290Z,19.33
2022-10-04T07:16:17.571Z,18.74
2022-10-04T07:21:26.429Z,18.46
2022-10-04T07:26:50.837Z,18.84
2022-10-04T07:32:04.566Z,18.61
2022-10-04T07:37:13.115Z,18.86
2022-10-04T07:42:22.341Z,23.69
2022-10-04T07:47:28.173Z,25.48
2022-10-04T07:52:53.070Z,27.01
2022-10-04T07:57:59.154Z,28.40
2022-10-04T08:03:04.780Z,27.50
2022-10-04T08:08:16.884Z,27.93
2022-10-04T08:13:46.361Z,26.73
2022-10-04T08:19:17.463Z,28.57
2022-10-04T08:24:53.397Z,28.59
2022-10-04T08:29:59.647Z,27.36
2022-10-04T08:35:13.279Z,25.67
2022-10-04T08:40:39.443Z,27.28
2022-10-04T08:46:03.764Z,26.24
2022-10-04T08:51:44.798Z,26.85
2022-10-04T08:57:16.127Z,26.17
2022-10-04T09:02:43.342Z,25.67
2022-10-04T09:08:10.307Z,24.24
2022-10-04T09:13:53.989Z,23.16
2022-10-04T09:19:19.314Z,21.55
2022-10-04T09:24:40.295Z,23.78
2022-10-04T09:30:04.218Z,23.34
2022-10-04T09:35:41.105Z,23.30
2022-10-04T09:40:54.199Z,22.71
2022-10-04T09:46:38.456Z,23.13
2022-10-04T09:52:05.278Z,22.31
2022-10-04T09:57:14.409Z,23.65
2022-10-04T10:02:51.726Z,22.47
2022-10-04T10:08:26.074Z,21.73
2022-10-04T10:14:12.971Z,20.48
2022-10-04T10:19:41.158Z,20.12
2022-10-04T10:25:16.480Z,20.27
2022-10-04T10:30:37.828Z,20.03
2022-10-04T10:36:04.831Z,19.24
2022-10-04T10:41:20.439Z,19.08
2022-10-04T10:46:39.898Z,19.04
2022-10-04T10:52:25.743Z,18.83
2022-10-04T10:58:06.687Z,18.63
2022-10-04T11:03:32.395Z,19.08
2022-10-04T11:09:03.978Z,19.59
2022-10-04T11:14:28.688Z,19.81
2022-10-04T11:19:47.668Z,19.59
2022-10-04T11:25:08.708Z,19.55
2022-10-04T11:30:27.354Z,18.55
2022-10-04T11:35:50.040Z,18.66
2022-10-04T11:41:19.298Z,18.30
2022-10-04T11:46:36.418Z,18.35
2022-10-04T11:52:18.557Z,18.95
2022-10-04T11:57:52.900Z,19.61
2022-10-04T12:03:34.818Z,20.21
2022-10-04T12:09:06.056Z,20.57
2022-10-04T12:14:26.957Z,21.52
2022-10-04T12:19:30.163Z,22.14
2022-10-04T12:25:27.161Z,22.62
2022-10-04T12:30:49.695Z,23.52
2022-10-04T12:36:32.392Z,22.28
2022-10-04T12:42:03.351Z,22.38
2022-10-04T12:47:37.965Z,21.67
2022-10-04T12:53:01.591Z,21.55
2022-10-04T12:58:21.361Z,23.27
2022-10-04T13:03:40.501Z,23.03
2022-10-04T13:09:10.499Z,22.96
2022-10-04T13:14:51.041Z,21.79
2022-10-04T13:20:31.550Z,21.55
2022-10-04T13:26:01.239Z,21.45
2022-10-04T13:31:24.218Z,21.40
2022-10-04T13:36:54.929Z,20.91
2022-10-04T13:42:19.154Z,20.42
2022-10-04T13:48:03.829Z,19.86
2022-10-04T13:54:09.924Z,19.65
2022-10-04T13:59:21.631Z,20.24
2022-10-04T14:04:57.588Z,19.88
2022-10-04T14:10:38.840Z,19.80
2022-10-04T14:16:25.444Z,19.97
2022-10-04T14:21:45.183Z,20.06
2022-10-04T14:27:24.512Z,21.38
2022-10-04T14:32:56.923Z,21.70
2022-10-04T14:38:26.768Z,21.04
2022-10-04T14:44:11.579Z,21.87
2022-10-04T14:49:37.945Z,23.09
2022-10-04T14:54:53.592Z,22.93
2022-10-04T15:00:16.438Z,22.30
2022-10-04T15:05:31.953Z,21.69
2022-10-04T15:10:48.603Z,22.33
2022-10-04T15:16:10.084Z,22.52
2022-10-04T15:21:40.478Z,21.30
2022-10-04T15:27:20.893Z,21.72
2022-10-04T15:32:38.262Z,21.12
2022-10-04T15:38:03.044Z,21.05
2022-10-04T15:43:19.779Z,20.91
2022-10-04T15:48:58.127Z,20.75
2022-10-04T15:54:34.102Z,20.60
2022-10-04T15:59:43.093Z,20.19
2022-10-04T16:05:31.390Z,19.81
2022-10-04T16:10:56.345Z,19.33
2022-10-04T16:16:18.265Z,18.45
2022-10-04T16:21:42.400Z,17.94
2022-10-04T16:26:51.496Z,17.56
2022-10-04T16:32:15.530Z,17.35
2022-10-04T16:37:28.586Z,16.82
2022-10-04T16:42:50.463Z,16.68
2022-10-04T16:47:59.106Z,16.86
2022-10-04T16:53:32.880Z,16.37
2022-10-04T16:58:43.949Z,16.37
2022-10-04T17:04:06.543Z,16.27
2022-10-04T17:09:29.073Z,16.24
2022-10-04T17:14:56.454Z,16.07
2022-10-04T17:20:38.721Z,16.05
2022-10-04T17:26:23.874Z,15.97
2022-10-04T17:31:52.591Z,15.99
2022-10-04T17:37:18.360Z,16.06
2022-10-04T17:42:47.865Z,16.09
2022-10-04T17:48:19.511Z,16.02
2022-10-04T17:53:48.144Z,15.83
2022-10-04T17:58:56.373Z,15.86
2022-10-04T18:04:26.633Z,15.88
2022-10-04T18:09:41.084Z,15.89
2022-10-04T18:14:58.471Z,15.90
2022-10-04T18:20:27.661Z,15.86
2022-10-04T18:25:34.077Z,15.69
2022-10-04T18:30:49.283Z,15.63
2022-10-04T18:36:05.487Z,15.66
2022-10-04T18:41:20.958Z,15.67
2022-10-04T18:46:28.068Z,15.74
2022-10-04T18:51:40.177Z,15.73
2022-10-04T18:57:14.189Z,15.80
2022-10-04T19:02:35.040Z,15.82
2022-10-04T19:07:45.376Z,15.78
2022-10-04T19:13:16.390Z,15.82
2022-10-04T19:18:40.948Z,15.87
2022-10-04T19:24:08.370Z,15.90
2022-10-04T19:29:32.698Z,15.88
2022-10-04T19:34:52.460Z,15.89
2022-10-04T19:40:34.559Z,15.84
2022-10-04T19:46:03.782Z,15.69
2022-10-04T19:51:19.511Z,15.83
2022-10-04T19:56:29.763Z,15.84
2022-10-04T20:01:34.028Z,15.82
2022-10-04T20:06:41.141Z,15.84
2022-10-04T20:11:44.940Z,15.82
2022-10-04T20:16:54.413Z,15.77
2022-10-04T20:22:28.484Z,15.65
2022-10-04T20:27:36.500Z,15.59
2022-10-04T20:32:40.660Z,15.65
2022-10-04T20:38:13.842Z,15.64
2022-10-04T20:43:20.044Z,15.61
2022-10-04T20:48:29.967Z,15.62
2022-10-04T20:53:33.549Z,15.67
2022-10-04T20:58:37.247Z,15.35
2022-10-04T21:03:40.400Z,15.62
2022-10-04T21:08:44.481Z,15.63
2022-10-04T21:14:00.993Z,15.54
2022-10-04T21:19:39.102Z,15.60
2022-10-04T21:24:43.272Z,15.51
2022-10-04T21:29:47.354Z,15.47
2022-10-04T21:34:54.089Z,15.41
2022-10-04T21:39:57.826Z,15.37
2022-10-04T21:45:01.204Z,15.41
2022-10-04T21:50:05.136Z,15.41
2022-10-04T21:55:10.943Z,15.36
2022-10-04T22:00:14.542Z,15.31
2022-10-04T22:05:18.198Z,15.37
2022-10-04T22:10:21.776Z,15.37
2022-10-04T22:15:27.530Z,15.27
2022-10-04T22:20:30.716Z,15.34
2022-10-04T22:25:34.405Z,15.25
2022-10-04T22:30:37.440Z,15.15
2022-10-04T22:35:40.918Z,15.00
2022-10-04T22:40:43.993Z,14.81
2022-10-04T22:45:47.110Z,14.65
2022-10-04T22:50:53.737Z,14.43
2022-10-04T22:55:58.255Z,14.18
2022-10-04T23:01:01.741Z,13.89
2022-10-04T23:06:05.001Z,13.89
2022-10-04T23:11:09.171Z,13.66
2022-10-04T23:16:22.331Z,13.34
2022-10-04T23:21:26.655Z,13.32
2022-10-04T23:26:37.699Z,13.17
2022-10-04T23:31:40.997Z,12.94
2022-10-04T23:36:44.885Z,12.82
2022-10-04T23:41:48.671Z,12.63
2022-10-04T23:46:52.637Z,12.46
2022-10-04T23:51:59.931Z,12.37
2022-10-04T23:57:02.984Z,12.61
