createdAt,value
2022-10-01T00:02:23.697Z,2.15
2022-10-01T00:05:25.968Z,2.03
2022-10-01T00:08:29.513Z,2.40
2022-10-01T00:11:32.298Z,2.25
2022-10-01T00:14:34.813Z,2.55
2022-10-01T00:17:37.286Z,2.30
2022-10-01T00:20:42.327Z,1.80
2022-10-01T00:23:46.224Z,2.42
2022-10-01T00:26:48.422Z,1.92
2022-10-01T00:29:50.436Z,1.70
2022-10-01T00:32:56.127Z,2.17
2022-10-01T00:35:58.207Z,1.85
2022-10-01T00:39:01.154Z,1.90
2022-10-01T00:42:24.303Z,1.77
2022-10-01T00:45:26.345Z,2.10
2022-10-01T00:48:30.929Z,2.15
2022-10-01T00:51:37.324Z,1.65
2022-10-01T00:54:51.311Z,1.90
2022-10-01T00:57:55.179Z,1.42
2022-10-01T01:00:57.762Z,1.40
2022-10-01T01:03:59.986Z,1.70
2022-10-01T01:07:04.439Z,1.92
2022-10-01T01:10:07.723Z,1.30
2022-10-01T01:13:21.612Z,2.08
2022-10-01T01:16:34.542Z,1.95
2022-10-01T01:20:08.892Z,1.80
2022-10-01T01:23:16.907Z,1.70
2022-10-01T01:26:48.433Z,1.67
2022-10-01T01:30:09.799Z,1.88
2022-10-01T01:33:17.814Z,1.92
2022-10-01T01:36:26.667Z,4.05
2022-10-01T01:39:32.131Z,1.73
2022-10-01T01:42:38.012Z,1.58
2022-10-01T01:45:41.454Z,1.63
2022-10-01T01:48:47.722Z,1.58
2022-10-01T01:51:56.593Z,1.60
2022-10-01T01:54:58.829Z,2.15
2022-10-01T01:58:01.395Z,1.98
2022-10-01T02:01:04.140Z,1.42
2022-10-01T02:04:33.821Z,1.55
2022-10-01T02:11:10.118Z,1.67
2022-10-01T02:14:37.661Z,1.70
2022-10-01T02:17:58.626Z,1.40
2022-10-01T02:21:05.562Z,2.20
2022-10-01T02:24:26.949Z,1.30
2022-10-01T02:27:53.328Z,1.60
2022-10-01T02:30:59.369Z,1.23
2022-10-01T02:34:04.613Z,1.60
2022-10-01T02:37:09.327Z,2.00
2022-10-01T02:40:16.322Z,1.52
2022-10-01T02:43:23.699Z,1.80
2022-10-01T02:46:40.255Z,2.33
2022-10-01T02:49:42.765Z,2.38
2022-10-01T02:52:53.509Z,2.15
2022-10-01T02:55:57.612Z,1.77
2022-10-01T02:58:59.687Z,1.73
2022-10-01T03:02:02.102Z,1.35
2022-10-01T03:05:04.753Z,1.30
2022-10-01T03:08:07.002Z,1.55
2022-10-01T03:11:09.491Z,1.33
2022-10-01T03:14:11.631Z,1.40
2022-10-01T03:17:15.052Z,1.50
2022-10-01T03:20:17.232Z,2.65
2022-10-01T03:23:19.340Z,1.17
2022-10-01T03:26:21.468Z,1.70
2022-10-01T03:29:24.493Z,1.42
2022-10-01T03:32:26.622Z,1.70
2022-10-01T03:35:29.915Z,1.70
2022-10-01T03:38:32.258Z,1.58
2022-10-01T03:41:34.711Z,1.45
2022-10-01T03:44:37.689Z,1.60
2022-10-01T03:47:40.111Z,1.73
2022-10-01T03:50:42.197Z,1.65
2022-10-01T03:53:44.331Z,1.83
2022-10-01T03:56:46.424Z,1.92
2022-10-01T03:59:48.479Z,2.30
2022-10-01T04:02:50.552Z,2.30
2022-10-01T04:05:52.705Z,2.95
2022-10-01T04:08:54.823Z,2.88
2022-10-01T04:11:56.783Z,3.78
2022-10-01T04:14:58.743Z,3.30
2022-10-01T04:18:06.377Z,3.40
2022-10-01T04:21:08.716Z,3.10
2022-10-01T04:24:10.799Z,2.92
2022-10-01T04:27:12.750Z,4.03
2022-10-01T04:30:14.856Z,3.67
2022-10-01T04:33:17.019Z,3.13
2022-10-01T04:36:18.992Z,2.88
2022-10-01T04:39:21.066Z,3.13
2022-10-01T04:42:23.260Z,3.28
2022-10-01T04:45:25.356Z,4.07
2022-10-01T04:48:27.394Z,3.45
2022-10-01T04:51:29.564Z,4.50
2022-10-01T04:54:31.768Z,3.30
2022-10-01T04:57:35.233Z,3.38
2022-10-01T05:00:37.287Z,4.40
2022-10-01T05:03:40.043Z,3.92
2022-10-01T05:06:42.050Z,3.35
2022-10-01T05:09:44.019Z,2.63
2022-10-01T05:12:47.338Z,3.25
2022-10-01T05:15:52.478Z,3.30
2022-10-01T05:18:55.310Z,3.22
2022-10-01T05:21:57.441Z,3.35
2022-10-01T05:25:00.482Z,4.80
2022-10-01T05:28:06.037Z,4.53
2022-10-01T05:31:08.066Z,3.22
2022-10-01T05:34:10.990Z,3.88
2022-10-01T05:37:13.039Z,3.55
2022-10-01T05:40:15.557Z,4.85
2022-10-01T05:43:18.825Z,4.72
2022-10-01T05:46:20.820Z,5.38
2022-10-01T05:49:24.557Z,5.32
2022-10-01T05:52:26.600Z,5.75
2022-10-01T05:55:34.779Z,3.35
2022-10-01T05:58:37.137Z,2.90
2022-10-01T06:01:39.276Z,4.13
2022-10-01T06:04:41.455Z,3.67
2022-10-01T06:07:43.697Z,3.38
2022-10-01T06:10:46.262Z,3.35
2022-10-01T06:13:48.510Z,3.33
2022-10-01T06:16:54.717Z,3.35
2022-10-01T06:19:57.524Z,2.97
2022-10-01T06:22:59.813Z,3.03
2022-10-01T06:26:03.537Z,4.03
2022-10-01T06:29:05.628Z,3.88
2022-10-01T06:32:13.597Z,2.42
2022-10-01T06:35:15.769Z,3.30
2022-10-01T06:38:20.348Z,3.15
2022-10-01T06:41:22.321Z,2.83
2022-10-01T06:44:24.335Z,2.72
2022-10-01T06:47:26.889Z,3.03
2022-10-01T06:50:30.118Z,2.80
2022-10-01T06:53:33.307Z,2.97
2022-10-01T06:56:36.622Z,2.67
2022-10-01T06:59:38.978Z,2.47
2022-10-01T07:02:41.604Z,2.70
2022-10-01T07:05:44.321Z,2.42
2022-10-01T07:08:50.441Z,2.85
2022-10-01T07:11:57.446Z,1.95
2022-10-01T07:15:02.672Z,1.83
2022-10-01T07:18:05.465Z,2.47
2022-10-01T07:21:07.898Z,2.22
2022-10-01T07:24:10.054Z,2.30
2022-10-01T07:27:13.234Z,3.05
2022-10-01T07:30:15.546Z,2.97
2022-10-01T07:33:20.947Z,2.88
2022-10-01T07:36:23.203Z,2.42
2022-10-01T07:39:25.496Z,2.55
2022-10-01T07:42:27.713Z,3.10
2022-10-01T07:45:31.028Z,3.17
2022-10-01T07:48:33.076Z,2.60
2022-10-01T07:51:36.970Z,1.90
2022-10-01T07:54:39.181Z,2.63
2022-10-01T07:57:43.264Z,1.58
2022-10-01T08:00:45.518Z,1.52
2022-10-01T08:03:52.344Z,1.48
2022-10-01T08:06:57.022Z,1.00
2022-10-01T08:09:59.529Z,1.17
2022-10-01T08:13:07.334Z,0.90
2022-10-01T08:16:10.110Z,1.10
2022-10-01T08:19:13.129Z,1.20
2022-10-01T08:22:15.419Z,1.00
2022-10-01T08:25:17.680Z,1.48
2022-10-01T08:28:19.957Z,1.00
2022-10-01T08:31:22.780Z,0.73
2022-10-01T08:34:25.029Z,0.77
2022-10-01T08:37:28.985Z,1.17
2022-10-01T08:40:37.146Z,1.13
2022-10-01T08:43:41.375Z,1.02
2022-10-01T08:46:43.784Z,1.02
2022-10-01T08:49:55.069Z,1.42
2022-10-01T08:53:04.726Z,1.13
2022-10-01T08:56:27.816Z,1.10
2022-10-01T08:59:41.215Z,0.93
2022-10-01T09:02:45.048Z,1.25
2022-10-01T09:06:07.022Z,1.33
2022-10-01T09:09:47.183Z,1.40
2022-10-01T09:13:25.053Z,1.58
2022-10-01T09:16:41.468Z,1.50
2022-10-01T09:20:02.132Z,1.00
2022-10-01T09:23:25.661Z,1.27
2022-10-01T09:26:28.368Z,2.03
2022-10-01T09:29:41.513Z,1.33
2022-10-01T09:32:55.832Z,1.20
2022-10-01T09:36:11.525Z,1.00
2022-10-01T09:39:32.621Z,0.80
2022-10-01T09:42:35.268Z,1.38
2022-10-01T09:45:38.794Z,1.40
2022-10-01T09:48:44.962Z,1.45
2022-10-01T09:51:54.378Z,1.08
2022-10-01T09:55:20.043Z,1.02
2022-10-01T09:58:25.218Z,1.38
2022-10-01T10:01:34.051Z,1.85
2022-10-01T10:04:36.465Z,2.10
2022-10-01T10:07:41.262Z,0.82
2022-10-01T10:10:57.491Z,3.17
2022-10-01T10:14:03.687Z,1.02
2022-10-01T10:17:12.247Z,1.00
2022-10-01T10:20:22.591Z,0.82
2022-10-01T10:23:26.931Z,2.13
2022-10-01T10:26:38.956Z,1.10
2022-10-01T10:29:41.339Z,1.08
2022-10-01T10:32:47.289Z,1.00
2022-10-01T10:36:05.334Z,0.70
2022-10-01T10:39:21.524Z,0.75
2022-10-01T10:42:26.421Z,1.17
2022-10-01T10:45:36.782Z,0.95
2022-10-01T10:48:45.649Z,1.40
2022-10-01T10:51:54.213Z,1.45
2022-10-01T10:54:59.015Z,1.70
2022-10-01T10:58:11.732Z,1.15
2022-10-01T11:01:18.161Z,1.50
2022-10-01T11:04:27.466Z,1.40
2022-10-01T11:07:30.094Z,2.30
2022-10-01T11:10:35.147Z,1.05
2022-10-01T11:14:11.983Z,1.30
2022-10-01T11:17:18.824Z,1.17
2022-10-01T11:20:34.915Z,1.30
2022-10-01T11:23:46.263Z,1.10
2022-10-01T11:27:12.754Z,1.40
2022-10-01T11:30:27.790Z,1.00
2022-10-01T11:33:45.290Z,1.30
2022-10-01T11:36:59.620Z,1.30
2022-10-01T11:40:13.754Z,1.20
2022-10-01T11:43:33.676Z,1.20
2022-10-01T11:46:58.709Z,0.85
2022-10-01T11:50:15.134Z,1.20
2022-10-01T11:53:30.989Z,1.13
2022-10-01T11:56:57.627Z,0.90
2022-10-01T12:00:08.249Z,1.00
2022-10-01T12:03:21.793Z,0.80
2022-10-01T12:06:41.187Z,1.00
2022-10-01T12:09:43.378Z,0.93
2022-10-01T12:12:52.605Z,1.10
2022-10-01T12:16:18.811Z,1.80
2022-10-01T12:19:49.135Z,1.02
2022-10-01T12:23:01.139Z,1.52
2022-10-01T12:26:35.482Z,1.02
2022-10-01T12:29:40.892Z,0.95
2022-10-01T12:33:31.434Z,1.40
2022-10-01T12:40:02.615Z,1.58
2022-10-01T12:43:39.202Z,1.00
2022-10-01T12:47:15.544Z,1.20
2022-10-01T12:50:23.190Z,0.93
2022-10-01T12:53:43.191Z,0.90
2022-10-01T12:56:53.960Z,1.48
2022-10-01T13:00:10.819Z,1.23
2022-10-01T13:03:12.975Z,1.10
2022-10-01T13:06:34.003Z,1.13
2022-10-01T13:09:45.411Z,1.15
2022-10-01T13:13:15.327Z,1.50
2022-10-01T13:16:23.000Z,4.45
2022-10-01T13:19:51.264Z,3.30
2022-10-01T13:23:02.147Z,1.45
2022-10-01T13:26:30.276Z,1.42
2022-10-01T13:29:59.564Z,1.95
2022-10-01T13:33:01.998Z,4.68
2022-10-01T13:36:07.379Z,2.97
2022-10-01T13:39:20.750Z,2.85
2022-10-01T13:42:26.275Z,2.92
2022-10-01T13:45:43.228Z,2.30
2022-10-01T13:48:48.714Z,2.17
2022-10-01T13:51:52.688Z,3.42
2022-10-01T13:54:56.629Z,3.50
2022-10-01T13:58:05.793Z,3.10
2022-10-01T14:01:22.887Z,2.97
2022-10-01T14:07:45.645Z,2.53
2022-10-01T14:11:20.628Z,2.53
2022-10-01T14:14:58.355Z,2.97
2022-10-01T14:18:04.644Z,2.08
2022-10-01T14:21:28.683Z,1.65
2022-10-01T14:24:39.730Z,1.70
2022-10-01T14:27:54.103Z,2.60
2022-10-01T14:31:04.917Z,2.42
2022-10-01T14:34:42.889Z,2.35
2022-10-01T14:37:45.832Z,1.98
2022-10-01T14:40:50.278Z,2.30
2022-10-01T14:43:52.236Z,2.47
2022-10-01T14:46:57.392Z,2.83
2022-10-01T14:50:17.697Z,2.03
2022-10-01T14:53:23.100Z,2.42
2022-10-01T14:56:26.254Z,2.00
2022-10-01T14:59:39.770Z,2.17
2022-10-01T15:02:50.234Z,2.35
2022-10-01T15:06:03.812Z,2.80
2022-10-01T15:09:15.090Z,2.45
2022-10-01T15:12:20.467Z,2.72
2022-10-01T15:15:29.714Z,4.05
2022-10-01T15:18:32.269Z,3.58
2022-10-01T15:21:45.654Z,2.50
2022-10-01T15:24:49.469Z,2.92
2022-10-01T15:27:54.165Z,3.28
2022-10-01T15:30:56.831Z,2.50
2022-10-01T15:34:02.832Z,1.67
2022-10-01T15:37:05.219Z,2.03
2022-10-01T15:40:37.499Z,2.97
2022-10-01T15:43:41.638Z,3.67
2022-10-01T15:46:43.684Z,3.50
2022-10-01T15:50:10.139Z,3.03
2022-10-01T15:53:20.339Z,2.67
2022-10-01T15:56:23.973Z,3.58
2022-10-01T15:59:26.095Z,3.85
2022-10-01T16:02:31.541Z,2.92
2022-10-01T16:05:44.957Z,3.97
2022-10-01T16:08:55.432Z,3.13
2022-10-01T16:12:05.316Z,3.85
2022-10-01T16:15:27.650Z,3.80
2022-10-01T16:18:32.795Z,4.18
2022-10-01T16:21:40.526Z,3.97
2022-10-01T16:24:55.048Z,3.70
2022-10-01T16:28:04.583Z,5.07
2022-10-01T16:31:06.605Z,5.28
2022-10-01T16:34:13.222Z,4.57
2022-10-01T16:37:17.030Z,6.05
2022-10-01T16:40:21.775Z,5.28
2022-10-01T16:43:24.470Z,5.93
2022-10-01T16:46:26.467Z,4.80
2022-10-01T16:49:28.323Z,4.60
2022-10-01T16:52:30.256Z,6.20
2022-10-01T16:55:36.659Z,4.97
2022-10-01T16:58:39.059Z,5.10
2022-10-01T17:01:41.087Z,5.45
2022-10-01T17:04:43.093Z,5.25
2022-10-01T17:07:45.428Z,5.97
2022-10-01T17:10:58.657Z,5.38
2022-10-01T17:14:04.047Z,6.85
2022-10-01T17:17:06.059Z,5.03
2022-10-01T17:20:08.313Z,4.90
2022-10-01T17:23:11.625Z,5.20
2022-10-01T17:26:13.538Z,5.50
2022-10-01T17:29:15.780Z,5.15
2022-10-01T17:32:19.094Z,5.78
2022-10-01T17:35:21.162Z,5.35
2022-10-01T17:38:23.604Z,5.72
2022-10-01T17:41:25.576Z,5.78
2022-10-01T17:44:27.609Z,4.95
2022-10-01T17:47:29.676Z,4.72
2022-10-01T17:50:31.836Z,4.93
2022-10-01T17:53:41.357Z,3.92
2022-10-01T17:56:44.705Z,5.57
2022-10-01T17:59:46.686Z,5.63
2022-10-01T18:02:48.874Z,6.95
2022-10-01T18:05:51.315Z,6.50
2022-10-01T18:08:56.216Z,4.95
2022-10-01T18:11:58.532Z,5.30
2022-10-01T18:15:01.581Z,4.55
2022-10-01T18:21:25.689Z,4.45
2022-10-01T18:24:28.931Z,4.70
2022-10-01T18:27:31.274Z,4.38
2022-10-01T18:30:33.504Z,4.90
2022-10-01T18:33:37.169Z,4.70
2022-10-01T18:37:04.034Z,4.72
2022-10-01T18:40:10.783Z,4.90
2022-10-01T18:43:24.510Z,4.00
2022-10-01T18:47:03.678Z,4.53
2022-10-01T18:50:43.590Z,4.83
2022-10-01T18:53:52.524Z,4.68
2022-10-01T18:56:55.375Z,3.97
2022-10-01T19:00:17.213Z,4.43
2022-10-01T19:03:49.427Z,5.47
2022-10-01T19:07:25.528Z,5.68
2022-10-01T19:10:43.152Z,4.57
2022-10-01T19:14:26.729Z,4.45
2022-10-01T19:17:56.242Z,4.40
2022-10-01T19:21:30.496Z,4.05
2022-10-01T19:24:43.773Z,4.65
2022-10-01T19:28:12.338Z,4.72
2022-10-01T19:31:48.261Z,4.95
2022-10-01T19:35:20.772Z,5.05
2022-10-01T19:38:30.146Z,4.30
2022-10-01T19:42:05.663Z,4.65
2022-10-01T19:45:24.966Z,4.97
2022-10-01T19:48:26.910Z,3.88
2022-10-01T19:51:34.099Z,4.35
2022-10-01T19:54:43.811Z,4.03
2022-10-01T19:57:47.354Z,3.72
2022-10-01T20:00:57.247Z,4.03
2022-10-01T20:04:05.912Z,3.75
2022-10-01T20:07:18.688Z,4.35
2022-10-01T20:10:38.820Z,3.30
2022-10-01T20:14:04.675Z,3.08
2022-10-01T20:17:30.156Z,3.17
2022-10-01T20:20:52.381Z,5.07
2022-10-01T20:24:08.413Z,3.45
2022-10-01T20:27:45.799Z,3.75
2022-10-01T20:30:58.296Z,3.33
2022-10-01T20:34:19.928Z,3.28
2022-10-01T20:37:24.831Z,3.42
2022-10-01T20:40:34.409Z,4.10
2022-10-01T20:43:36.442Z,4.32
2022-10-01T20:46:48.399Z,4.30
2022-10-01T20:50:19.668Z,4.00
2022-10-01T20:53:40.852Z,3.95
2022-10-01T20:57:15.138Z,3.45
2022-10-01T21:00:23.778Z,3.10
2022-10-01T21:06:42.293Z,4.28
2022-10-01T21:09:50.500Z,3.78
2022-10-01T21:13:19.642Z,4.03
2022-10-01T21:16:34.867Z,4.07
2022-10-01T21:19:42.378Z,4.05
2022-10-01T21:23:18.616Z,3.40
2022-10-01T21:26:47.999Z,3.70
2022-10-01T21:30:01.334Z,3.72
2022-10-01T21:33:14.829Z,3.97
2022-10-01T21:36:20.298Z,3.75
2022-10-01T21:39:30.629Z,3.70
2022-10-01T21:42:44.478Z,4.30
2022-10-01T21:45:57.319Z,3.95
2022-10-01T21:49:36.639Z,4.68
2022-10-01T21:52:41.703Z,3.43
2022-10-01T21:56:06.792Z,3.50
2022-10-01T21:59:48.044Z,3.65
2022-10-01T22:03:08.381Z,3.22
2022-10-01T22:06:11.956Z,3.58
2022-10-01T22:09:43.120Z,3.78
2022-10-01T22:12:48.988Z,3.80
2022-10-01T22:15:56.220Z,4.05
2022-10-01T22:19:05.759Z,4.20
2022-10-01T22:22:30.061Z,4.10
2022-10-01T22:25:35.507Z,3.67
2022-10-01T22:28:40.898Z,2.85
2022-10-01T22:31:45.620Z,2.22
2022-10-01T22:34:55.909Z,2.17
2022-10-01T22:38:13.019Z,2.08
2022-10-01T22:41:40.876Z,2.28
2022-10-01T22:44:43.178Z,2.38
2022-10-01T22:48:22.726Z,2.42
2022-10-01T22:52:02.766Z,2.13
2022-10-01T22:55:29.917Z,2.50
2022-10-01T22:58:53.514Z,2.65
2022-10-01T23:02:12.208Z,2.25
2022-10-01T23:05:38.707Z,2.67
2022-10-01T23:08:52.719Z,2.97
2022-10-01T23:12:28.678Z,2.00
2022-10-01T23:16:06.626Z,2.60
2022-10-01T23:19:12.072Z,2.30
2022-10-01T23:22:28.957Z,2.78
2022-10-01T23:25:40.210Z,2.97
2022-10-01T23:29:01.317Z,2.22
2022-10-01T23:32:42.649Z,3.25
2022-10-01T23:35:56.605Z,2.72
2022-10-01T23:39:26.146Z,2.45
2022-10-01T23:42:36.173Z,3.50
2022-10-01T23:45:53.459Z,3.53
2022-10-01T23:49:05.727Z,2.60
2022-10-01T23:52:35.189Z,3.05
2022-10-01T23:56:01.860Z,2.92
2022-10-01T23:59:18.398Z,2.42
