createdAt,value
2023-07-20T00:01:10.452Z,100972.93
2023-07-20T00:03:38.801Z,100971.88
2023-07-20T00:06:08.837Z,100966.05
2023-07-20T00:08:37.250Z,100964.34
2023-07-20T00:11:06.757Z,100959.58
2023-07-20T00:13:35.028Z,100960.46
2023-07-20T00:16:05.806Z,100958.11
2023-07-20T00:18:34.162Z,100958.48
2023-07-20T00:21:04.722Z,100961.08
2023-07-20T00:23:34.761Z,100957.11
2023-07-20T00:26:05.848Z,100959.20
2023-07-20T00:28:34.098Z,100959.46
2023-07-20T00:31:05.652Z,100955.88
2023-07-20T00:33:34.070Z,100953.12
2023-07-20T00:36:03.709Z,100956.11
2023-07-20T00:38:31.933Z,100950.55
2023-07-20T00:41:02.464Z,100946.60
2023-07-20T00:43:30.690Z,100949.96
2023-07-20T00:46:01.591Z,100951.84
2023-07-20T00:48:31.506Z,100944.53
2023-07-20T00:51:02.809Z,100945.80
2023-07-20T00:53:31.380Z,100943.29
2023-07-20T00:56:01.079Z,100943.92
2023-07-20T00:58:29.430Z,100947.02
2023-07-20T01:00:58.918Z,100943.20
2023-07-20T01:03:27.239Z,100939.65
2023-07-20T01:06:18.521Z,100943.34
2023-07-20T01:09:14.976Z,100938.85
2023-07-20T01:12:03.897Z,100939.47
2023-07-20T01:14:33.568Z,100941.88
2023-07-20T01:17:03.734Z,100943.85
2023-07-20T01:19:33.231Z,100936.70
2023-07-20T01:22:42.750Z,100937.48
2023-07-20T01:25:50.144Z,100932.45
2023-07-20T01:29:12.529Z,100934.30
2023-07-20T01:31:43.254Z,100936.45
2023-07-20T01:34:18.723Z,100937.06
2023-07-20T01:36:52.535Z,100933.66
2023-07-20T01:39:22.515Z,100932.45
2023-07-20T01:41:52.517Z,100931.06
2023-07-20T01:44:20.876Z,100929.55
2023-07-20T01:46:51.447Z,100932.68
2023-07-20T01:49:19.655Z,100927.11
2023-07-20T01:51:50.187Z,100926.86
2023-07-20T01:54:18.453Z,100921.94
2023-07-20T01:56:48.981Z,100921.10
2023-07-20T01:59:17.214Z,100920.64
2023-07-20T02:01:47.781Z,100923.10
2023-07-20T02:04:16.037Z,100921.65
2023-07-20T02:06:46.564Z,100914.65
2023-07-20T02:09:14.907Z,100914.70
2023-07-20T02:11:45.440Z,100910.62
2023-07-20T02:14:13.650Z,100907.93
2023-07-20T02:16:44.142Z,100904.86
2023-07-20T02:19:15.146Z,100902.42
2023-07-20T02:21:45.482Z,100897.84
2023-07-20T02:24:14.173Z,100902.61
2023-07-20T02:26:43.720Z,100900.11
2023-07-20T02:29:11.974Z,100899.23
2023-07-20T02:31:42.538Z,100902.48
2023-07-20T02:34:10.822Z,100902.77
2023-07-20T02:36:41.385Z,100900.23
2023-07-20T02:39:10.163Z,100898.02
2023-07-20T02:41:38.908Z,100900.91
2023-07-20T02:44:07.159Z,100899.84
2023-07-20T02:46:36.806Z,100895.27
2023-07-20T02:49:05.384Z,100901.58
2023-07-20T02:51:34.868Z,100906.56
2023-07-20T02:54:03.226Z,100908.02
2023-07-20T02:56:32.780Z,100903.76
2023-07-20T02:59:03.236Z,100897.20
2023-07-20T03:01:32.833Z,100896.86
2023-07-20T03:04:01.114Z,100900.91
2023-07-20T03:06:31.718Z,100903.49
2023-07-20T03:08:59.975Z,100903.54
2023-07-20T03:11:30.765Z,100902.52
2023-07-20T03:13:59.020Z,100897.34
2023-07-20T03:16:28.885Z,100897.02
2023-07-20T03:18:57.243Z,100895.29
2023-07-20T03:21:27.858Z,100892.36
2023-07-20T03:23:56.613Z,100899.04
2023-07-20T03:26:26.164Z,100899.98
2023-07-20T03:28:54.390Z,100898.86
2023-07-20T03:31:25.001Z,100891.92
2023-07-20T03:33:53.636Z,100892.65
2023-07-20T03:36:23.413Z,100893.98
2023-07-20T03:38:52.060Z,100898.88
2023-07-20T03:41:20.779Z,100900.34
2023-07-20T03:43:49.009Z,100897.89
2023-07-20T03:46:19.551Z,100895.91
2023-07-20T03:48:47.890Z,100896.69
2023-07-20T03:51:18.432Z,100901.20
2023-07-20T03:53:46.680Z,100901.20
2023-07-20T03:56:17.184Z,100904.79
2023-07-20T03:58:45.911Z,100903.33
2023-07-20T04:01:16.544Z,100900.90
2023-07-20T04:03:47.636Z,100900.49
2023-07-20T04:06:19.303Z,100899.14
2023-07-20T04:08:47.526Z,100895.73
2023-07-20T04:11:18.142Z,100893.91
2023-07-20T04:13:46.396Z,100897.50
2023-07-20T04:16:16.912Z,100899.55
2023-07-20T04:18:45.182Z,100902.32
2023-07-20T04:21:15.685Z,100898.13
2023-07-20T04:23:43.944Z,100903.22
2023-07-20T04:26:14.686Z,100903.45
2023-07-20T04:28:42.920Z,100899.33
2023-07-20T04:31:15.684Z,100905.57
2023-07-20T04:33:44.003Z,100902.20
2023-07-20T04:36:13.535Z,100904.55
2023-07-20T04:38:41.786Z,100901.63
2023-07-20T04:41:12.455Z,100905.41
2023-07-20T04:43:45.303Z,100909.95
2023-07-20T04:46:14.976Z,100905.07
2023-07-20T04:48:43.229Z,100902.85
2023-07-20T04:51:13.773Z,100904.42
2023-07-20T04:53:41.998Z,100902.90
2023-07-20T04:56:12.481Z,100906.01
2023-07-20T04:58:40.684Z,100904.21
2023-07-20T05:01:11.256Z,100903.98
2023-07-20T05:03:40.418Z,100904.49
2023-07-20T05:06:10.223Z,100903.83
2023-07-20T05:08:38.453Z,100905.27
2023-07-20T05:11:08.995Z,100904.97
2023-07-20T05:13:38.154Z,100906.69
2023-07-20T05:16:07.711Z,100903.96
2023-07-20T05:18:36.089Z,100902.77
2023-07-20T05:21:07.021Z,100906.17
2023-07-20T05:23:35.373Z,100903.34
2023-07-20T05:26:04.963Z,100900.13
2023-07-20T05:28:33.200Z,100903.15
2023-07-20T05:31:04.336Z,100900.24
2023-07-20T05:33:32.641Z,100894.38
2023-07-20T05:36:03.359Z,100892.27
2023-07-20T05:38:31.588Z,100892.06
2023-07-20T05:41:02.152Z,100898.59
2023-07-20T05:43:30.597Z,100894.45
2023-07-20T05:46:00.177Z,100895.33
2023-07-20T05:48:28.449Z,100900.63
2023-07-20T05:50:58.955Z,100896.25
2023-07-20T05:53:27.208Z,100891.81
2023-07-20T05:55:57.738Z,100890.26
2023-07-20T05:58:26.003Z,100895.88
2023-07-20T06:00:56.491Z,100897.56
2023-07-20T06:03:24.801Z,100894.61
2023-07-20T06:06:00.591Z,100900.91
2023-07-20T06:08:30.212Z,100895.53
2023-07-20T06:10:58.588Z,100896.75
2023-07-20T06:13:28.178Z,100896.51
2023-07-20T06:15:56.533Z,100895.80
2023-07-20T06:18:27.059Z,100902.63
2023-07-20T06:20:55.314Z,100899.97
2023-07-20T06:23:25.852Z,100899.99
2023-07-20T06:25:54.164Z,100899.75
2023-07-20T06:28:24.662Z,100898.27
2023-07-20T06:30:52.896Z,100907.81
2023-07-20T06:33:23.577Z,100902.40
2023-07-20T06:35:51.872Z,100902.11
2023-07-20T06:40:53.725Z,100900.50
2023-07-20T06:45:55.208Z,100907.18
2023-07-20T06:48:24.960Z,100902.85
2023-07-20T06:50:53.230Z,100901.48
2023-07-20T06:53:23.881Z,100902.02
2023-07-20T06:55:52.195Z,100892.21
2023-07-20T06:58:22.746Z,100893.49
2023-07-20T07:00:51.438Z,100900.52
2023-07-20T07:03:20.976Z,100900.34
2023-07-20T07:05:51.313Z,100893.43
2023-07-20T07:08:21.251Z,100892.66
2023-07-20T07:10:49.534Z,100886.27
2023-07-20T07:13:20.700Z,100886.42
2023-07-20T07:15:49.054Z,100884.86
2023-07-20T07:18:19.861Z,100889.48
2023-07-20T07:20:53.115Z,100886.34
2023-07-20T07:23:22.239Z,100892.17
2023-07-20T07:25:50.681Z,100884.60
2023-07-20T07:28:21.227Z,100887.62
2023-07-20T07:30:49.500Z,100889.37
2023-07-20T07:33:19.075Z,100888.54
2023-07-20T07:35:47.339Z,100887.08
2023-07-20T07:38:34.408Z,100886.81
2023-07-20T07:41:07.401Z,100889.33
2023-07-20T07:43:35.620Z,100890.66
2023-07-20T07:46:06.146Z,100887.86
2023-07-20T07:48:34.435Z,100887.88
2023-07-20T07:51:05.015Z,100887.76
2023-07-20T07:53:33.395Z,100877.66
2023-07-20T07:56:02.988Z,100879.13
2023-07-20T07:58:31.204Z,100879.55
2023-07-20T08:01:02.188Z,100883.77
2023-07-20T08:03:30.975Z,100884.09
2023-07-20T08:06:00.545Z,100880.85
2023-07-20T08:08:28.826Z,100879.24
2023-07-20T08:10:59.671Z,100876.58
2023-07-20T08:13:27.921Z,100877.09
2023-07-20T08:15:58.418Z,100881.63
2023-07-20T08:18:27.059Z,100883.52
2023-07-20T08:20:56.768Z,100878.34
2023-07-20T08:23:25.059Z,100887.15
2023-07-20T08:25:54.740Z,100885.58
2023-07-20T08:28:23.034Z,100890.38
2023-07-20T08:30:52.867Z,100887.55
2023-07-20T08:33:21.495Z,100883.73
2023-07-20T08:35:51.061Z,100890.15
2023-07-20T08:38:19.260Z,100883.80
2023-07-20T08:40:49.835Z,100881.71
2023-07-20T08:43:18.080Z,100886.87
2023-07-20T08:45:50.018Z,100885.71
2023-07-20T08:48:21.320Z,100886.66
2023-07-20T08:50:53.413Z,100880.62
2023-07-20T08:53:21.863Z,100882.96
2023-07-20T08:55:52.702Z,100888.40
2023-07-20T08:58:21.554Z,100892.12
2023-07-20T09:00:51.466Z,100887.64
2023-07-20T09:03:20.315Z,100894.80
2023-07-20T09:05:50.038Z,100893.33
2023-07-20T09:08:18.252Z,100899.98
2023-07-20T09:10:48.767Z,100897.80
2023-07-20T09:13:17.641Z,100901.45
2023-07-20T09:15:54.855Z,100902.85
2023-07-20T09:18:34.142Z,100901.94
2023-07-20T09:21:06.658Z,100900.98
2023-07-20T09:23:39.613Z,100894.13
2023-07-20T09:26:14.781Z,100888.32
2023-07-20T09:28:54.764Z,100885.61
2023-07-20T09:31:24.537Z,100886.67
2023-07-20T09:39:05.601Z,100884.14
2023-07-20T09:41:44.271Z,100897.02
2023-07-20T09:51:56.166Z,100898.73
2023-07-20T09:54:28.204Z,100890.56
2023-07-20T09:56:57.469Z,100892.58
2023-07-20T09:59:27.008Z,100886.64
2023-07-20T10:01:59.394Z,100887.63
2023-07-20T10:04:30.420Z,100884.10
2023-07-20T10:07:02.713Z,100883.92
2023-07-20T10:09:33.213Z,100883.11
2023-07-20T10:12:16.271Z,100884.41
2023-07-20T10:15:11.812Z,100900.19
2023-07-20T10:17:59.053Z,100902.09
2023-07-20T10:20:30.756Z,100904.29
2023-07-20T10:23:01.915Z,100905.10
2023-07-20T10:25:32.132Z,100901.54
2023-07-20T10:28:03.229Z,100904.51
2023-07-20T10:30:35.898Z,100893.77
2023-07-20T10:33:06.167Z,100891.75
2023-07-20T10:36:01.416Z,100885.16
2023-07-20T10:38:58.252Z,100877.39
2023-07-20T10:41:36.414Z,100874.98
2023-07-20T10:44:09.395Z,100872.48
2023-07-20T10:46:40.512Z,100873.70
2023-07-20T10:49:12.367Z,100886.75
2023-07-20T10:51:44.960Z,100883.08
2023-07-20T10:54:17.144Z,100891.94
2023-07-20T10:56:48.876Z,100893.88
2023-07-20T10:59:21.464Z,100896.01
2023-07-20T11:01:51.192Z,100900.42
2023-07-20T11:04:39.592Z,100904.83
2023-07-20T11:07:09.933Z,100906.20
2023-07-20T11:09:40.195Z,100903.91
2023-07-20T11:12:19.450Z,100907.42
2023-07-20T11:14:58.519Z,100902.20
2023-07-20T11:17:32.944Z,100904.81
2023-07-20T11:22:35.546Z,100911.11
2023-07-20T11:25:05.637Z,100914.88
2023-07-20T11:27:33.972Z,100917.88
2023-07-20T11:30:04.979Z,100916.48
2023-07-20T11:32:33.279Z,100914.75
2023-07-20T11:35:02.932Z,100920.23
2023-07-20T11:37:31.507Z,100920.45
2023-07-20T11:40:01.417Z,100915.63
2023-07-20T11:45:06.761Z,100921.52
2023-07-20T11:47:35.222Z,100911.80
2023-07-20T11:50:05.394Z,100914.89
2023-07-20T11:52:34.835Z,100917.44
2023-07-20T11:55:06.407Z,100922.55
2023-07-20T11:57:34.779Z,100920.34
2023-07-20T12:00:05.724Z,100922.59
2023-07-20T12:02:34.205Z,100927.19
2023-07-20T12:05:04.129Z,100929.39
2023-07-20T12:07:37.436Z,100922.14
2023-07-20T12:10:14.289Z,100928.88
2023-07-20T12:12:45.638Z,100926.33
2023-07-20T12:15:22.061Z,100924.51
2023-07-20T12:17:58.188Z,100915.46
2023-07-20T12:20:31.106Z,100917.86
2023-07-20T12:23:05.885Z,100914.67
2023-07-20T12:25:44.254Z,100910.15
2023-07-20T12:28:20.183Z,100911.81
2023-07-20T12:30:49.697Z,100907.30
2023-07-20T12:33:17.958Z,100907.53
2023-07-20T12:35:48.545Z,100910.03
2023-07-20T12:38:17.649Z,100903.34
2023-07-20T12:40:47.255Z,100901.60
2023-07-20T12:43:15.487Z,100905.33
2023-07-20T12:45:46.192Z,100899.72
2023-07-20T12:48:14.641Z,100909.18
2023-07-20T12:50:45.311Z,100903.83
2023-07-20T12:53:13.569Z,100905.92
2023-07-20T12:55:44.695Z,100904.66
2023-07-20T12:58:13.269Z,100907.01
2023-07-20T13:00:42.838Z,100904.52
2023-07-20T13:08:31.590Z,100905.75
2023-07-20T13:11:01.091Z,100901.81
2023-07-20T13:13:29.349Z,100901.35
2023-07-20T13:15:59.901Z,100906.10
2023-07-20T13:18:28.228Z,100908.16
2023-07-20T13:20:58.740Z,100912.37
2023-07-20T13:23:26.982Z,100911.17
2023-07-20T13:25:57.496Z,100918.01
2023-07-20T13:28:25.770Z,100917.27
2023-07-20T13:30:56.281Z,100916.02
2023-07-20T13:33:26.604Z,100914.13
2023-07-20T13:35:55.629Z,100914.98
2023-07-20T13:38:23.914Z,100913.34
2023-07-20T13:40:54.490Z,100909.15
2023-07-20T13:43:22.685Z,100909.85
2023-07-20T13:45:53.411Z,100912.23
2023-07-20T13:48:24.457Z,100912.40
2023-07-20T13:58:31.862Z,100905.91
2023-07-20T14:01:01.701Z,100905.90
2023-07-20T14:03:30.042Z,100911.62
2023-07-20T14:08:30.809Z,100922.98
2023-07-20T14:13:45.736Z,100907.98
2023-07-20T14:16:17.035Z,100911.78
2023-07-20T14:18:45.406Z,100913.29
2023-07-20T14:21:17.728Z,100911.81
2023-07-20T14:23:48.762Z,100913.48
2023-07-20T14:26:18.380Z,100914.00
2023-07-20T14:28:46.629Z,100914.55
2023-07-20T14:31:19.139Z,100913.83
2023-07-20T14:33:48.036Z,100915.08
2023-07-20T14:38:47.150Z,100916.52
2023-07-20T14:41:16.712Z,100911.63
2023-07-20T14:46:14.667Z,100910.08
2023-07-20T14:48:43.029Z,100913.83
2023-07-20T14:51:12.635Z,100919.48
2023-07-20T14:53:40.915Z,100916.08
2023-07-20T14:56:11.560Z,100916.77
2023-07-20T14:58:39.878Z,100920.37
2023-07-20T15:01:10.474Z,100924.26
2023-07-20T15:03:38.850Z,100918.98
2023-07-20T15:06:12.222Z,100919.23
2023-07-20T15:08:40.501Z,100919.95
2023-07-20T15:11:10.227Z,100916.27
2023-07-20T15:13:38.429Z,100916.85
2023-07-20T15:16:09.017Z,100923.17
2023-07-20T15:18:47.466Z,100918.17
2023-07-20T15:21:18.177Z,100919.37
2023-07-20T15:23:46.557Z,100918.16
2023-07-20T15:26:16.219Z,100910.38
2023-07-20T15:28:44.552Z,100919.95
2023-07-20T15:31:15.045Z,100921.55
2023-07-20T15:33:43.284Z,100923.02
2023-07-20T15:36:14.735Z,100926.51
2023-07-20T15:38:43.872Z,100922.92
2023-07-20T15:41:13.647Z,100917.66
2023-07-20T15:43:43.757Z,100927.80
2023-07-20T15:46:42.545Z,100928.33
2023-07-20T15:49:14.541Z,100937.15
2023-07-20T15:51:43.209Z,100935.23
2023-07-20T15:54:14.648Z,100931.97
2023-07-20T15:56:45.083Z,100934.42
2023-07-20T15:59:16.905Z,100934.40
2023-07-20T16:01:46.653Z,100937.14
2023-07-20T16:04:16.343Z,100939.72
2023-07-20T16:06:44.660Z,100942.19
2023-07-20T16:09:16.047Z,100942.14
2023-07-20T16:11:45.705Z,100941.88
2023-07-20T16:14:16.729Z,100942.00
2023-07-20T16:16:45.118Z,100942.89
2023-07-20T16:19:14.710Z,100949.40
2023-07-20T16:21:42.962Z,100950.13
2023-07-20T16:24:14.458Z,100946.30
2023-07-20T16:26:44.848Z,100948.19
2023-07-20T16:34:18.611Z,100953.45
2023-07-20T16:44:22.802Z,100953.23
2023-07-20T16:49:23.641Z,100959.73
2023-07-20T16:51:51.846Z,100959.64
2023-07-20T16:54:21.567Z,100956.39
2023-07-20T16:56:49.751Z,100957.28
2023-07-20T16:59:19.451Z,100956.51
2023-07-20T17:01:47.737Z,100953.02
2023-07-20T17:04:17.405Z,100949.66
2023-07-20T17:06:46.488Z,100947.15
2023-07-20T17:09:17.249Z,100946.95
2023-07-20T17:11:45.510Z,100954.45
2023-07-20T17:14:15.019Z,100958.98
2023-07-20T17:16:43.338Z,100955.99
2023-07-20T17:19:13.130Z,100951.24
2023-07-20T17:21:41.323Z,100957.14
2023-07-20T17:24:12.585Z,100954.96
2023-07-20T17:26:44.225Z,100953.09
2023-07-20T17:29:14.026Z,100953.34
2023-07-20T17:31:42.347Z,100947.05
2023-07-20T17:34:12.968Z,100942.64
2023-07-20T17:39:13.577Z,100939.09
2023-07-20T17:41:41.794Z,100936.36
2023-07-20T17:44:12.388Z,100935.75
2023-07-20T17:49:13.028Z,100931.59
2023-07-20T17:51:41.278Z,100939.64
2023-07-20T17:54:11.885Z,100939.81
2023-07-20T17:56:40.138Z,100941.77
2023-07-20T17:59:10.920Z,100936.88
2023-07-20T18:01:39.492Z,100937.26
2023-07-20T18:04:10.012Z,100936.31
2023-07-20T18:06:38.926Z,100939.98
2023-07-20T18:09:08.448Z,100939.80
2023-07-20T18:11:39.658Z,100944.46
2023-07-20T18:14:09.506Z,100945.29
2023-07-20T18:16:37.875Z,100944.04
2023-07-20T18:19:06.628Z,100941.48
2023-07-20T18:21:34.829Z,100949.77
2023-07-20T18:24:05.640Z,100944.94
2023-07-20T18:26:33.890Z,100948.03
2023-07-20T18:29:04.422Z,100947.10
2023-07-20T18:31:32.717Z,100945.92
2023-07-20T18:34:03.321Z,100945.54
2023-07-20T18:36:31.585Z,100945.76
2023-07-20T18:39:04.486Z,100946.08
2023-07-20T18:41:33.812Z,100945.01
2023-07-20T18:44:03.365Z,100945.11
2023-07-20T18:46:31.674Z,100940.89
2023-07-20T18:49:02.182Z,100942.74
2023-07-20T18:51:30.462Z,100941.11
2023-07-20T18:54:00.055Z,100943.02
2023-07-20T18:56:28.371Z,100944.63
2023-07-20T18:58:58.938Z,100944.81
2023-07-20T19:01:27.430Z,100946.68
2023-07-20T19:03:57.243Z,100949.55
2023-07-20T19:06:25.704Z,100948.89
2023-07-20T19:08:55.406Z,100952.64
2023-07-20T19:13:57.089Z,100951.27
2023-07-20T19:16:25.755Z,100954.45
2023-07-20T19:18:57.436Z,100964.11
2023-07-20T19:21:25.826Z,100965.38
2023-07-20T19:23:54.437Z,100958.21
2023-07-20T19:26:22.849Z,100961.52
2023-07-20T19:28:53.002Z,100962.86
2023-07-20T19:31:21.454Z,100965.71
2023-07-20T19:33:51.985Z,100966.98
2023-07-20T19:36:20.251Z,100966.36
2023-07-20T19:38:50.785Z,100967.81
2023-07-20T19:41:18.999Z,100968.14
2023-07-20T19:43:48.569Z,100970.55
2023-07-20T19:46:16.908Z,100973.95
2023-07-20T19:48:46.686Z,100979.29
2023-07-20T19:51:15.009Z,100982.88
2023-07-20T19:56:15.757Z,100988.51
2023-07-20T19:58:45.262Z,100993.13
2023-07-20T20:03:46.655Z,100995.45
2023-07-20T20:06:14.976Z,100998.98
2023-07-20T20:08:45.477Z,100998.48
2023-07-20T20:13:46.136Z,100997.95
2023-07-20T20:16:14.381Z,101000.20
2023-07-20T20:18:46.660Z,100997.92
2023-07-20T20:21:14.909Z,101000.41
2023-07-20T20:23:44.476Z,100997.30
2023-07-20T20:26:12.718Z,101000.84
2023-07-20T20:28:43.342Z,100999.64
2023-07-20T20:31:11.852Z,101002.59
2023-07-20T20:33:41.404Z,101000.52
2023-07-20T20:36:09.800Z,101008.21
2023-07-20T20:38:40.317Z,101007.08
2023-07-20T20:41:08.556Z,101013.34
2023-07-20T20:43:39.074Z,101011.73
2023-07-20T20:46:08.062Z,101011.22
2023-07-20T20:48:38.413Z,101004.77
2023-07-20T20:51:06.660Z,101009.03
2023-07-20T20:53:37.186Z,101009.52
2023-07-20T20:56:05.445Z,101010.72
2023-07-20T20:58:35.930Z,101012.59
2023-07-20T21:01:04.380Z,101012.61
2023-07-20T21:03:34.064Z,101014.23
2023-07-20T21:06:02.307Z,101019.61
2023-07-20T21:08:32.892Z,101019.91
2023-07-20T21:11:01.423Z,101018.33
2023-07-20T21:13:31.125Z,101018.41
2023-07-20T21:15:59.423Z,101020.48
2023-07-20T21:18:30.213Z,101020.47
2023-07-20T21:20:58.578Z,101024.47
2023-07-20T21:23:29.056Z,101022.33
2023-07-20T21:25:57.291Z,101021.60
2023-07-20T21:28:27.849Z,101025.73
2023-07-20T21:31:08.675Z,101025.69
2023-07-20T21:33:38.310Z,101022.73
2023-07-20T21:36:06.734Z,101027.02
2023-07-20T21:38:36.476Z,101030.33
2023-07-20T21:41:05.768Z,101028.13
2023-07-20T21:43:35.276Z,101025.31
2023-07-20T21:46:03.494Z,101028.48
2023-07-20T21:48:33.091Z,101031.52
2023-07-20T21:51:01.347Z,101028.46
2023-07-20T21:53:31.855Z,101025.25
2023-07-20T21:56:00.108Z,101029.70
2023-07-20T21:58:30.658Z,101027.48
2023-07-20T22:00:58.914Z,101026.85
2023-07-20T22:03:29.680Z,101023.68
2023-07-20T22:05:59.231Z,101023.52
2023-07-20T22:08:29.000Z,101023.93
2023-07-20T22:11:06.197Z,101024.91
2023-07-20T22:13:36.665Z,101027.54
2023-07-20T22:16:05.631Z,101025.88
2023-07-20T22:18:37.162Z,101018.69
2023-07-20T22:21:06.223Z,101019.70
2023-07-20T22:23:36.381Z,101018.39
2023-07-20T22:26:04.711Z,101015.23
2023-07-20T22:28:35.236Z,101013.91
2023-07-20T22:31:03.470Z,101013.80
2023-07-20T22:33:34.028Z,101017.36
2023-07-20T22:36:02.332Z,101017.02
2023-07-20T22:38:31.860Z,101020.91
2023-07-20T22:41:00.122Z,101017.02
2023-07-20T22:43:30.623Z,101021.91
2023-07-20T22:45:58.852Z,101018.54
2023-07-20T22:48:29.404Z,101019.86
2023-07-20T22:50:57.641Z,101013.43
2023-07-20T22:53:28.013Z,101011.42
2023-07-20T22:55:57.714Z,101012.27
2023-07-20T22:58:27.265Z,101013.86
2023-07-20T23:00:55.523Z,101013.25
2023-07-20T23:03:26.140Z,101007.61
2023-07-20T23:05:54.440Z,101006.84
2023-07-20T23:08:25.016Z,101002.06
2023-07-20T23:10:53.268Z,101006.35
2023-07-20T23:13:23.879Z,101005.36
2023-07-20T23:15:52.149Z,100999.37
2023-07-20T23:18:22.733Z,100995.64
2023-07-20T23:20:51.589Z,100996.61
2023-07-20T23:23:21.143Z,100995.02
2023-07-20T23:25:53.956Z,100997.58
2023-07-20T23:28:24.340Z,100993.84
2023-07-20T23:30:52.559Z,100986.20
2023-07-20T23:33:23.409Z,100985.35
2023-07-20T23:35:51.897Z,100984.27
2023-07-20T23:38:21.529Z,100974.98
2023-07-20T23:40:49.834Z,100970.73
2023-07-20T23:43:20.388Z,100974.96
2023-07-20T23:45:48.641Z,100970.67
2023-07-20T23:48:19.152Z,100976.13
2023-07-20T23:50:47.403Z,100976.67
2023-07-20T23:53:17.938Z,100972.40
2023-07-20T23:55:46.161Z,100973.00
2023-07-20T23:58:16.682Z,100970.25
