createdAt,value
2022-08-03T00:00:27.059Z,99543.56
2022-08-03T00:02:54.098Z,99538.94
2022-08-03T00:05:21.163Z,99541.66
2022-08-03T00:07:49.443Z,99538.59
2022-08-03T00:10:17.344Z,99534.44
2022-08-03T00:12:44.179Z,99536.53
2022-08-03T00:15:16.502Z,99539.31
2022-08-03T00:17:52.959Z,99543.75
2022-08-03T00:20:24.999Z,99548.38
2022-08-03T00:22:51.841Z,99551.38
2022-08-03T00:25:19.222Z,99545.94
2022-08-03T00:27:46.159Z,99542.78
2022-08-03T00:30:16.987Z,99537.31
2022-08-03T00:32:45.322Z,99549.38
2022-08-03T00:35:27.393Z,99539.94
2022-08-03T00:38:00.149Z,99540.19
2022-08-03T00:40:27.374Z,99530.88
2022-08-03T00:42:58.206Z,99530.94
2022-08-03T00:45:30.871Z,99526.34
2022-08-03T00:47:59.713Z,99533.78
2022-08-03T00:50:29.443Z,99537.56
2022-08-03T00:52:59.496Z,99534.84
2022-08-03T00:55:27.006Z,99525.03
2022-08-03T00:57:54.193Z,99533.44
2022-08-03T01:00:24.387Z,99539.72
2022-08-03T01:02:52.162Z,99529.88
2022-08-03T01:05:20.903Z,99537.88
2022-08-03T01:08:08.615Z,99530.44
2022-08-03T01:11:17.304Z,99535.66
2022-08-03T01:14:02.068Z,99534.41
2022-08-03T01:16:37.559Z,99533.88
2022-08-03T01:19:44.394Z,99545.09
2022-08-03T01:22:26.228Z,99534.53
2022-08-03T01:25:10.504Z,99532.59
2022-08-03T01:28:16.217Z,99529.72
2022-08-03T01:30:45.985Z,99530.63
2022-08-03T01:33:18.024Z,99523.81
2022-08-03T01:35:58.869Z,99522.41
2022-08-03T01:38:32.163Z,99526.97
2022-08-03T01:41:09.112Z,99525.06
2022-08-03T01:44:28.093Z,99524.63
2022-08-03T01:46:29.607Z,99514.31
2022-08-03T01:48:57.302Z,99521.19
2022-08-03T01:51:56.116Z,99519.22
2022-08-03T01:54:13.730Z,99513.06
2022-08-03T01:56:43.632Z,99519.47
2022-08-03T01:59:12.665Z,99518.88
2022-08-03T02:02:15.952Z,99524.91
2022-08-03T02:04:29.382Z,99516.00
2022-08-03T02:07:02.304Z,99519.41
2022-08-03T02:09:31.480Z,99516.78
2022-08-03T02:11:59.242Z,99511.78
2022-08-03T02:14:28.130Z,99516.72
2022-08-03T02:16:57.251Z,99518.38
2022-08-03T02:19:26.645Z,99517.75
2022-08-03T02:21:57.134Z,99515.16
2022-08-03T02:24:29.236Z,99520.91
2022-08-03T02:26:57.942Z,99517.13
2022-08-03T02:29:39.824Z,99513.69
2022-08-03T02:32:14.689Z,99518.75
2022-08-03T02:34:46.692Z,99518.00
2022-08-03T02:37:15.045Z,99518.47
2022-08-03T02:39:43.977Z,99513.56
2022-08-03T02:42:14.261Z,99515.72
2022-08-03T02:44:44.576Z,99515.03
2022-08-03T02:47:13.354Z,99519.41
2022-08-03T02:49:51.504Z,99516.03
2022-08-03T02:52:26.905Z,99515.59
2022-08-03T02:54:59.175Z,99517.25
2022-08-03T02:57:30.054Z,99520.75
2022-08-03T02:59:59.015Z,99520.06
2022-08-03T03:02:27.467Z,99530.34
2022-08-03T03:05:53.401Z,99517.59
2022-08-03T03:07:51.675Z,99517.19
2022-08-03T03:10:22.042Z,99526.28
2022-08-03T03:12:53.296Z,99524.22
2022-08-03T03:15:20.520Z,99530.16
2022-08-03T03:17:50.379Z,99537.97
2022-08-03T03:20:29.644Z,99530.25
2022-08-03T03:23:00.349Z,99530.94
2022-08-03T03:25:30.713Z,99533.19
2022-08-03T03:27:59.392Z,99540.72
2022-08-03T03:30:27.144Z,99546.22
2022-08-03T03:32:54.653Z,99541.06
2022-08-03T03:35:22.274Z,99553.97
2022-08-03T03:37:49.134Z,99541.16
2022-08-03T03:40:16.021Z,99544.09
2022-08-03T03:42:43.127Z,99549.84
2022-08-03T03:45:11.352Z,99553.41
2022-08-03T03:47:38.235Z,99548.38
2022-08-03T03:50:06.658Z,99553.25
2022-08-03T03:52:34.597Z,99549.22
2022-08-03T03:55:01.927Z,99554.78
2022-08-03T03:57:29.789Z,99555.16
2022-08-03T03:59:56.765Z,99554.09
2022-08-03T04:02:24.023Z,99553.41
2022-08-03T04:04:50.849Z,99550.69
2022-08-03T04:07:19.049Z,99553.53
2022-08-03T04:09:47.975Z,99559.22
2022-08-03T04:12:18.202Z,99559.13
2022-08-03T04:14:48.948Z,99559.72
2022-08-03T04:17:17.229Z,99569.69
2022-08-03T04:19:49.836Z,99563.69
2022-08-03T04:22:19.837Z,99567.72
2022-08-03T04:25:01.407Z,99572.03
2022-08-03T04:27:34.387Z,99574.50
2022-08-03T04:30:03.860Z,99577.63
2022-08-03T04:32:31.081Z,99574.28
2022-08-03T04:34:58.173Z,99570.31
2022-08-03T04:37:30.101Z,99581.19
2022-08-03T04:40:01.960Z,99576.22
2022-08-03T04:42:31.633Z,99582.69
2022-08-03T04:45:01.379Z,99579.06
2022-08-03T04:47:32.377Z,99587.06
2022-08-03T04:50:01.851Z,99584.41
2022-08-03T04:52:28.773Z,99585.69
2022-08-03T04:54:55.567Z,99585.69
2022-08-03T04:57:23.661Z,99595.84
2022-08-03T05:00:01.260Z,99592.16
2022-08-03T05:02:29.345Z,99590.44
2022-08-03T05:04:56.088Z,99590.59
2022-08-03T05:07:24.792Z,99591.72
2022-08-03T05:10:01.599Z,99590.41
2022-08-03T05:12:32.830Z,99592.75
2022-08-03T05:15:01.679Z,99592.06
2022-08-03T05:17:28.815Z,99596.03
2022-08-03T05:19:56.661Z,99595.00
2022-08-03T05:22:24.047Z,99594.72
2022-08-03T05:24:50.921Z,99596.38
2022-08-03T05:27:17.981Z,99600.66
2022-08-03T05:29:51.478Z,99606.47
2022-08-03T05:32:19.033Z,99609.59
2022-08-03T05:34:46.034Z,99606.63
2022-08-03T05:37:13.109Z,99603.34
2022-08-03T05:39:39.942Z,99598.16
2022-08-03T05:42:06.945Z,99602.97
2022-08-03T05:44:33.744Z,99607.31
2022-08-03T05:47:00.664Z,99601.44
2022-08-03T05:49:27.640Z,99608.13
2022-08-03T05:52:01.837Z,99610.25
2022-08-03T05:54:56.269Z,99604.69
2022-08-03T05:57:25.643Z,99601.50
2022-08-03T05:59:58.167Z,99608.13
2022-08-03T06:02:26.893Z,99600.66
2022-08-03T06:04:53.993Z,99601.25
2022-08-03T06:07:21.264Z,99605.94
2022-08-03T06:10:34.041Z,99603.41
2022-08-03T06:12:35.069Z,99600.06
2022-08-03T06:15:03.397Z,99595.56
2022-08-03T06:17:30.284Z,99589.19
2022-08-03T06:20:05.991Z,99594.38
2022-08-03T06:22:32.810Z,99598.03
2022-08-03T06:25:03.471Z,99600.09
2022-08-03T06:27:36.989Z,99596.81
2022-08-03T06:30:05.699Z,99604.59
2022-08-03T06:32:32.772Z,99611.25
2022-08-03T06:35:00.614Z,99609.97
2022-08-03T06:37:27.325Z,99613.50
2022-08-03T06:39:54.696Z,99611.00
2022-08-03T06:42:22.675Z,99605.72
2022-08-03T06:44:50.027Z,99603.91
2022-08-03T06:47:17.198Z,99609.00
2022-08-03T06:49:44.170Z,99613.41
2022-08-03T06:52:37.794Z,99610.84
2022-08-03T06:55:06.700Z,99614.81
2022-08-03T06:57:33.457Z,99616.81
2022-08-03T07:00:09.188Z,99608.88
2022-08-03T07:02:39.798Z,99611.28
2022-08-03T07:05:08.158Z,99606.28
2022-08-03T07:07:34.970Z,99613.59
2022-08-03T07:10:02.234Z,99614.41
2022-08-03T07:12:30.339Z,99616.84
2022-08-03T07:15:01.360Z,99619.91
2022-08-03T07:17:32.975Z,99615.38
2022-08-03T07:20:01.270Z,99613.16
2022-08-03T07:22:28.364Z,99613.97
2022-08-03T07:24:55.417Z,99614.78
2022-08-03T07:27:23.560Z,99615.59
2022-08-03T07:29:50.322Z,99614.44
2022-08-03T07:32:17.456Z,99614.47
2022-08-03T07:34:44.591Z,99618.75
2022-08-03T07:37:11.509Z,99619.56
2022-08-03T07:39:38.301Z,99609.59
2022-08-03T07:42:05.184Z,99610.41
2022-08-03T07:44:31.945Z,99606.97
2022-08-03T07:46:58.832Z,99605.03
2022-08-03T07:49:30.762Z,99598.91
2022-08-03T07:51:57.829Z,99608.13
2022-08-03T07:54:24.623Z,99601.97
2022-08-03T07:56:51.504Z,99589.66
2022-08-03T07:59:18.276Z,99606.16
2022-08-03T08:01:45.173Z,99593.44
2022-08-03T08:04:11.976Z,99599.94
2022-08-03T08:06:38.963Z,99608.03
2022-08-03T08:09:06.235Z,99607.25
2022-08-03T08:11:34.832Z,99610.31
2022-08-03T08:14:05.587Z,99606.78
2022-08-03T08:16:32.361Z,99602.09
2022-08-03T08:18:59.238Z,99610.50
2022-08-03T08:21:25.996Z,99601.25
2022-08-03T08:24:13.415Z,99597.34
2022-08-03T08:26:46.741Z,99606.19
2022-08-03T08:29:13.587Z,99602.66
2022-08-03T08:31:40.451Z,99605.34
2022-08-03T08:34:07.307Z,99599.91
2022-08-03T08:36:35.809Z,99596.44
2022-08-03T08:39:02.640Z,99601.38
2022-08-03T08:41:32.086Z,99602.53
2022-08-03T08:44:00.241Z,99599.03
2022-08-03T08:46:27.905Z,99594.75
2022-08-03T08:48:56.036Z,99592.78
2022-08-03T08:51:51.024Z,99593.13
2022-08-03T08:54:21.134Z,99597.75
2022-08-03T08:56:50.844Z,99595.88
2022-08-03T08:59:18.504Z,99598.84
2022-08-03T09:01:45.415Z,99598.41
2022-08-03T09:04:13.614Z,99598.41
2022-08-03T09:06:40.432Z,99591.06
2022-08-03T09:09:07.257Z,99590.19
2022-08-03T09:11:51.545Z,99591.63
2022-08-03T09:14:36.881Z,99594.63
2022-08-03T09:17:10.207Z,99588.34
2022-08-03T09:20:05.489Z,99591.31
2022-08-03T09:22:32.316Z,99588.94
2022-08-03T09:25:23.449Z,99585.78
2022-08-03T09:27:51.520Z,99594.94
2022-08-03T09:30:34.549Z,99587.94
2022-08-03T09:33:08.123Z,99581.56
2022-08-03T09:35:54.980Z,99576.44
2022-08-03T09:38:22.245Z,99576.88
2022-08-03T09:40:49.089Z,99576.06
2022-08-03T09:43:17.227Z,99572.56
2022-08-03T09:45:44.969Z,99562.03
2022-08-03T09:48:28.591Z,99562.72
2022-08-03T09:51:13.180Z,99566.59
2022-08-03T09:53:58.438Z,99559.53
2022-08-03T09:56:48.042Z,99556.44
2022-08-03T09:59:26.787Z,99559.84
2022-08-03T10:01:55.541Z,99560.06
2022-08-03T10:04:23.183Z,99551.66
2022-08-03T10:07:08.445Z,99548.97
2022-08-03T10:09:38.622Z,99546.22
2022-08-03T10:12:10.864Z,99546.22
2022-08-03T10:14:42.238Z,99545.50
2022-08-03T10:17:12.407Z,99538.91
2022-08-03T10:19:39.805Z,99538.84
2022-08-03T10:22:15.664Z,99531.50
2022-08-03T10:25:16.457Z,99533.03
2022-08-03T10:27:47.507Z,99533.28
2022-08-03T10:30:14.666Z,99533.66
2022-08-03T10:32:55.359Z,99528.13
2022-08-03T10:35:24.011Z,99517.66
2022-08-03T10:38:03.378Z,99524.31
2022-08-03T10:40:48.080Z,99520.34
2022-08-03T10:43:26.032Z,99527.63
2022-08-03T10:45:53.729Z,99524.06
2022-08-03T10:48:21.819Z,99518.53
2022-08-03T10:50:50.229Z,99515.88
2022-08-03T10:53:20.020Z,99514.38
2022-08-03T10:55:46.971Z,99509.44
2022-08-03T10:58:13.841Z,99507.19
2022-08-03T11:00:57.887Z,99513.38
2022-08-03T11:03:24.720Z,99505.97
2022-08-03T11:05:51.543Z,99504.31
2022-08-03T11:08:29.937Z,99502.28
2022-08-03T11:11:03.105Z,99501.19
2022-08-03T11:13:31.520Z,99497.72
2022-08-03T11:16:03.011Z,99491.94
2022-08-03T11:18:31.913Z,99492.31
2022-08-03T11:21:00.510Z,99493.84
2022-08-03T11:24:05.421Z,99489.59
2022-08-03T11:26:34.699Z,99482.03
2022-08-03T11:29:27.693Z,99489.59
2022-08-03T11:31:54.593Z,99477.97
2022-08-03T11:34:21.395Z,99484.13
2022-08-03T11:37:21.437Z,99482.72
2022-08-03T11:39:51.477Z,99480.84
2022-08-03T11:42:24.315Z,99471.91
2022-08-03T11:44:52.936Z,99473.84
2022-08-03T11:47:22.032Z,99470.34
2022-08-03T11:49:50.530Z,99479.16
2022-08-03T11:52:18.837Z,99469.59
2022-08-03T11:54:50.882Z,99472.22
2022-08-03T11:59:01.669Z,99462.59
2022-08-03T12:00:25.865Z,99464.13
2022-08-03T12:03:01.780Z,99458.44
2022-08-03T12:05:39.125Z,99453.25
2022-08-03T12:08:07.094Z,99447.44
2022-08-03T12:10:35.528Z,99449.09
2022-08-03T12:13:04.291Z,99457.91
2022-08-03T12:15:33.000Z,99447.88
2022-08-03T12:18:00.750Z,99451.00
2022-08-03T12:20:34.736Z,99449.72
2022-08-03T12:23:06.464Z,99450.22
2022-08-03T12:25:39.096Z,99441.75
2022-08-03T12:28:36.930Z,99442.19
2022-08-03T12:31:09.147Z,99442.59
2022-08-03T12:34:04.763Z,99439.19
2022-08-03T12:36:34.232Z,99431.91
2022-08-03T12:39:05.025Z,99434.22
2022-08-03T12:41:34.132Z,99445.13
2022-08-03T12:44:03.444Z,99433.94
2022-08-03T12:46:35.678Z,99443.75
2022-08-03T12:49:10.713Z,99426.00
2022-08-03T12:51:58.425Z,99426.16
2022-08-03T12:54:29.754Z,99422.75
2022-08-03T12:57:23.448Z,99419.00
2022-08-03T12:59:53.109Z,99414.75
2022-08-03T13:02:26.478Z,99413.22
2022-08-03T13:04:55.371Z,99410.09
2022-08-03T13:07:23.048Z,99411.19
2022-08-03T13:09:52.565Z,99402.13
2022-08-03T13:12:21.852Z,99405.75
2022-08-03T13:14:51.200Z,99398.53
2022-08-03T13:17:19.117Z,99401.69
2022-08-03T13:19:47.413Z,99395.66
2022-08-03T13:22:25.829Z,99398.22
2022-08-03T13:24:54.681Z,99396.94
2022-08-03T13:28:02.292Z,99399.56
2022-08-03T13:30:09.267Z,99400.59
2022-08-03T13:32:36.610Z,99401.03
2022-08-03T13:35:04.946Z,99392.38
2022-08-03T13:37:32.093Z,99395.69
2022-08-03T13:40:02.746Z,99400.25
2022-08-03T13:42:34.193Z,99391.44
2022-08-03T13:45:01.777Z,99392.63
2022-08-03T13:47:29.212Z,99378.41
2022-08-03T13:50:00.403Z,99385.00
2022-08-03T13:52:33.891Z,99371.44
2022-08-03T13:55:04.765Z,99370.19
2022-08-03T13:58:03.180Z,99374.50
2022-08-03T14:00:27.532Z,99372.09
2022-08-03T14:03:02.985Z,99360.31
2022-08-03T14:05:32.387Z,99356.53
2022-08-03T14:08:04.008Z,99363.13
2022-08-03T14:10:31.498Z,99361.69
2022-08-03T14:12:58.255Z,99363.97
2022-08-03T14:15:25.054Z,99361.59
2022-08-03T14:17:51.801Z,99358.31
2022-08-03T14:20:37.512Z,99359.91
2022-08-03T14:23:05.549Z,99359.75
2022-08-03T14:25:44.541Z,99352.03
2022-08-03T14:28:19.068Z,99352.81
2022-08-03T14:30:45.971Z,99347.47
2022-08-03T14:33:12.810Z,99351.59
2022-08-03T14:35:39.902Z,99349.66
2022-08-03T14:38:07.141Z,99350.19
2022-08-03T14:40:34.003Z,99359.06
2022-08-03T14:43:00.754Z,99358.31
2022-08-03T14:45:27.673Z,99348.56
2022-08-03T14:50:29.530Z,99352.34
2022-08-03T14:50:46.767Z,99350.94
2022-08-03T14:53:17.257Z,99343.28
2022-08-03T14:55:49.726Z,99339.56
2022-08-03T14:58:20.997Z,99344.22
2022-08-03T15:00:49.583Z,99342.81
2022-08-03T15:03:17.875Z,99335.78
2022-08-03T15:05:45.098Z,99335.78
2022-08-03T15:08:12.406Z,99337.28
2022-08-03T15:10:44.144Z,99334.22
2022-08-03T15:13:13.147Z,99336.94
2022-08-03T15:15:41.067Z,99335.88
2022-08-03T15:18:08.015Z,99331.28
2022-08-03T15:20:50.776Z,99329.34
2022-08-03T15:23:18.399Z,99330.09
2022-08-03T15:26:31.864Z,99333.47
2022-08-03T15:28:32.919Z,99322.63
2022-08-03T15:31:00.176Z,99330.84
2022-08-03T15:33:26.971Z,99323.91
2022-08-03T15:35:54.293Z,99324.25
2022-08-03T15:38:21.200Z,99325.88
2022-08-03T15:40:49.262Z,99327.06
2022-08-03T15:43:16.856Z,99323.66
2022-08-03T15:45:43.621Z,99321.38
2022-08-03T15:48:10.473Z,99322.03
2022-08-03T15:50:37.309Z,99321.72
2022-08-03T15:53:04.773Z,99322.81
2022-08-03T15:55:31.866Z,99326.28
2022-08-03T15:59:09.104Z,99322.50
2022-08-03T16:00:45.816Z,99326.38
2022-08-03T16:03:12.565Z,99324.59
2022-08-03T16:05:39.500Z,99319.88
2022-08-03T16:08:11.639Z,99318.94
2022-08-03T16:10:41.051Z,99308.97
2022-08-03T16:13:08.275Z,99309.81
2022-08-03T16:15:38.674Z,99309.59
2022-08-03T16:18:08.726Z,99311.19
2022-08-03T16:20:35.740Z,99306.97
2022-08-03T16:23:10.834Z,99303.50
2022-08-03T16:25:40.480Z,99301.97
2022-08-03T16:28:13.755Z,99300.44
2022-08-03T16:30:42.928Z,99300.34
2022-08-03T16:33:11.358Z,99303.41
2022-08-03T16:35:44.109Z,99299.50
2022-08-03T16:38:15.230Z,99300.94
2022-08-03T16:40:45.124Z,99303.06
2022-08-03T16:43:17.877Z,99304.41
2022-08-03T16:45:47.495Z,99305.81
2022-08-03T16:48:15.158Z,99309.44
2022-08-03T16:50:42.291Z,99302.31
2022-08-03T16:53:16.248Z,99304.06
2022-08-03T16:55:51.989Z,99302.88
2022-08-03T16:58:34.801Z,99304.94
2022-08-03T17:01:21.559Z,99311.22
2022-08-03T17:04:01.792Z,99307.69
2022-08-03T17:06:35.622Z,99319.06
2022-08-03T17:09:09.795Z,99311.78
2022-08-03T17:11:46.400Z,99313.81
2022-08-03T17:14:16.729Z,99320.94
2022-08-03T17:16:52.206Z,99314.16
2022-08-03T17:19:24.161Z,99313.06
2022-08-03T17:22:04.933Z,99312.91
2022-08-03T17:24:35.082Z,99318.94
2022-08-03T17:27:08.592Z,99311.28
2022-08-03T17:29:45.244Z,99315.28
2022-08-03T17:32:18.075Z,99320.47
2022-08-03T17:34:48.628Z,99316.22
2022-08-03T17:37:50.230Z,99322.47
2022-08-03T17:40:04.327Z,99314.84
2022-08-03T17:42:33.037Z,99317.19
2022-08-03T17:45:04.026Z,99319.22
2022-08-03T17:47:41.847Z,99318.16
2022-08-03T17:50:24.436Z,99327.53
2022-08-03T17:53:23.570Z,99332.69
2022-08-03T17:56:04.851Z,99326.53
2022-08-03T17:58:52.421Z,99324.06
2022-08-03T18:02:01.956Z,99322.94
2022-08-03T18:04:12.697Z,99321.44
2022-08-03T18:06:55.716Z,99319.97
2022-08-03T18:10:06.842Z,99327.75
2022-08-03T18:12:27.927Z,99323.41
2022-08-03T18:15:01.597Z,99324.28
2022-08-03T18:18:01.816Z,99321.22
2022-08-03T18:20:34.813Z,99332.13
2022-08-03T18:23:10.332Z,99328.41
2022-08-03T18:25:42.322Z,99335.75
2022-08-03T18:28:18.505Z,99335.53
2022-08-03T18:30:53.403Z,99339.22
2022-08-03T18:34:18.465Z,99337.00
2022-08-03T18:36:17.754Z,99340.25
2022-08-03T18:38:47.318Z,99340.81
2022-08-03T18:41:20.569Z,99350.50
2022-08-03T18:44:06.922Z,99346.38
2022-08-03T18:47:21.509Z,99344.97
2022-08-03T18:50:00.996Z,99348.91
2022-08-03T18:52:54.632Z,99357.97
2022-08-03T18:55:33.623Z,99356.38
2022-08-03T18:58:18.019Z,99354.50
2022-08-03T19:00:56.957Z,99363.09
2022-08-03T19:03:25.442Z,99358.50
2022-08-03T19:06:19.943Z,99367.75
2022-08-03T19:08:55.093Z,99367.44
2022-08-03T19:12:14.249Z,99364.03
2022-08-03T19:14:28.748Z,99368.47
2022-08-03T19:17:07.541Z,99376.22
2022-08-03T19:19:44.524Z,99375.16
2022-08-03T19:22:16.214Z,99374.06
2022-08-03T19:24:48.530Z,99375.84
2022-08-03T19:27:16.487Z,99375.19
2022-08-03T19:29:58.824Z,99384.97
2022-08-03T19:32:29.645Z,99384.28
2022-08-03T19:34:59.591Z,99382.28
2022-08-03T19:37:38.135Z,99377.81
2022-08-03T19:43:09.281Z,99373.31
2022-08-03T19:46:05.958Z,99376.78
2022-08-03T19:48:30.163Z,99370.75
2022-08-03T19:50:58.484Z,99383.16
2022-08-03T19:53:35.378Z,99375.34
2022-08-03T19:56:06.825Z,99380.25
2022-08-03T19:58:35.841Z,99385.66
2022-08-03T20:01:19.254Z,99379.66
2022-08-03T20:03:50.053Z,99386.47
2022-08-03T20:06:20.595Z,99390.38
2022-08-03T20:08:51.641Z,99382.28
2022-08-03T20:11:43.719Z,99390.84
2022-08-03T20:14:13.351Z,99382.75
2022-08-03T20:16:54.605Z,99387.09
2022-08-03T20:19:23.645Z,99398.66
2022-08-03T20:21:52.623Z,99391.81
2022-08-03T20:24:27.148Z,99392.19
2022-08-03T20:26:56.703Z,99392.56
2022-08-03T20:30:05.107Z,99392.59
2022-08-03T20:32:28.178Z,99393.41
2022-08-03T20:34:54.940Z,99391.53
2022-08-03T20:37:22.609Z,99396.56
2022-08-03T20:39:49.807Z,99394.31
2022-08-03T20:42:21.777Z,99390.53
2022-08-03T20:45:13.005Z,99395.16
2022-08-03T20:50:29.702Z,99392.09
2022-08-03T20:52:56.871Z,99389.41
2022-08-03T20:55:48.016Z,99390.94
2022-08-03T20:58:11.359Z,99391.00
2022-08-03T21:00:41.015Z,99383.31
2022-08-03T21:03:08.898Z,99391.41
2022-08-03T21:05:51.237Z,99387.56
2022-08-03T21:08:21.781Z,99393.38
2022-08-03T21:10:50.195Z,99393.38
2022-08-03T21:13:07.506Z,99380.16
2022-08-03T21:13:11.192Z,99374.44
2022-08-03T21:13:30.534Z,99394.50
2022-08-03T21:16:06.164Z,99407.56
2022-08-03T21:18:45.544Z,99398.75
2022-08-03T21:21:15.691Z,99398.75
2022-08-03T21:23:47.860Z,99402.22
2022-08-03T21:26:18.621Z,99402.97
2022-08-03T21:28:48.020Z,99402.56
2022-08-03T21:31:24.624Z,99401.78
2022-08-03T21:33:55.538Z,99409.84
2022-08-03T21:36:22.419Z,99402.19
2022-08-03T21:38:55.873Z,99405.22
2022-08-03T21:41:28.208Z,99407.13
2022-08-03T21:43:55.075Z,99411.38
2022-08-03T21:46:23.382Z,99411.72
2022-08-03T21:50:04.347Z,99415.94
2022-08-03T21:51:49.678Z,99421.28
2022-08-03T21:54:17.831Z,99419.75
2022-08-03T21:56:48.293Z,99418.19
2022-08-03T21:59:20.540Z,99413.56
2022-08-03T22:01:51.286Z,99410.16
2022-08-03T22:04:37.238Z,99409.75
2022-08-03T22:07:08.711Z,99413.16
2022-08-03T22:09:36.350Z,99415.47
2022-08-03T22:12:03.772Z,99413.53
2022-08-03T22:14:33.248Z,99416.97
2022-08-03T22:17:01.401Z,99422.31
2022-08-03T22:19:33.508Z,99416.19
2022-08-03T22:22:02.835Z,99410.09
2022-08-03T22:24:31.922Z,99418.84
2022-08-03T22:27:02.254Z,99415.38
2022-08-03T22:29:32.535Z,99421.09
2022-08-03T22:32:00.308Z,99424.88
2022-08-03T22:34:29.596Z,99423.31
2022-08-03T22:37:02.369Z,99426.34
2022-08-03T22:39:30.253Z,99418.69
2022-08-03T22:41:58.339Z,99422.56
2022-08-03T22:44:26.708Z,99430.88
2022-08-03T22:46:53.508Z,99423.97
2022-08-03T22:49:22.238Z,99431.59
2022-08-03T22:51:53.551Z,99431.53
2022-08-03T22:54:20.400Z,99428.09
2022-08-03T22:56:47.614Z,99430.34
2022-08-03T22:59:40.935Z,99428.63
2022-08-03T23:02:15.054Z,99430.97
2022-08-03T23:04:51.750Z,99434.06
2022-08-03T23:07:30.239Z,99430.91
2022-08-03T23:09:58.096Z,99434.25
2022-08-03T23:12:25.470Z,99431.91
2022-08-03T23:14:55.378Z,99431.13
2022-08-03T23:17:24.193Z,99434.94
2022-08-03T23:19:52.505Z,99429.56
2022-08-03T23:22:30.446Z,99432.53
2022-08-03T23:24:59.656Z,99429.84
2022-08-03T23:27:27.982Z,99427.50
2022-08-03T23:29:58.501Z,99423.16
2022-08-03T23:32:27.125Z,99434.56
2022-08-03T23:35:00.142Z,99436.09
2022-08-03T23:37:27.625Z,99430.72
2022-08-03T23:39:57.116Z,99433.00
2022-08-03T23:42:23.938Z,99422.56
2022-08-03T23:44:54.706Z,99426.31
2022-08-03T23:47:21.600Z,99424.03
2022-08-03T23:49:48.993Z,99418.28
2022-08-03T23:52:28.528Z,99419.78
2022-08-03T23:54:58.309Z,99419.59
2022-08-03T23:57:43.375Z,99418.47
