createdAt,value
2022-11-19T00:01:20.003Z,10.07
2022-11-19T00:03:52.108Z,8.70
2022-11-19T00:06:24.394Z,8.43
2022-11-19T00:08:51.385Z,10.90
2022-11-19T00:11:39.126Z,10.55
2022-11-19T00:14:06.904Z,9.20
2022-11-19T00:16:33.659Z,7.68
2022-11-19T00:19:00.352Z,9.38
2022-11-19T00:21:27.295Z,10.05
2022-11-19T00:23:54.725Z,10.48
2022-11-19T00:26:22.314Z,10.68
2022-11-19T00:28:49.157Z,12.65
2022-11-19T00:31:16.639Z,10.52
2022-11-19T00:33:44.460Z,9.30
2022-11-19T00:36:13.197Z,8.30
2022-11-19T00:38:40.253Z,7.45
2022-11-19T00:41:07.365Z,8.05
2022-11-19T00:43:49.893Z,8.38
2022-11-19T00:46:30.432Z,7.85
2022-11-19T00:48:58.764Z,11.45
2022-11-19T00:51:27.809Z,8.38
2022-11-19T00:53:54.774Z,10.70
2022-11-19T00:56:23.606Z,6.65
2022-11-19T00:58:50.963Z,7.15
2022-11-19T01:01:19.713Z,7.82
2022-11-19T01:03:47.120Z,4.75
2022-11-19T01:06:19.144Z,5.65
2022-11-19T01:08:47.960Z,3.05
2022-11-19T01:11:17.717Z,10.75
2022-11-19T01:13:44.914Z,4.38
2022-11-19T01:16:14.130Z,5.32
2022-11-19T01:18:41.992Z,3.75
2022-11-19T01:21:10.733Z,6.95
2022-11-19T01:23:38.470Z,5.63
2022-11-19T01:26:05.367Z,4.57
2022-11-19T01:28:32.083Z,5.13
2022-11-19T01:30:58.871Z,9.50
2022-11-19T01:33:25.495Z,5.20
2022-11-19T01:35:59.911Z,3.53
2022-11-19T01:38:27.452Z,2.97
2022-11-19T01:40:54.665Z,3.63
2022-11-19T01:43:38.711Z,4.90
2022-11-19T01:46:18.086Z,4.70
2022-11-19T01:48:54.298Z,6.00
2022-11-19T01:51:29.188Z,4.82
2022-11-19T01:53:59.531Z,3.97
2022-11-19T01:56:26.784Z,10.88
2022-11-19T01:58:59.364Z,8.20
2022-11-19T02:01:26.041Z,6.13
2022-11-19T02:03:53.100Z,3.85
2022-11-19T02:06:19.826Z,4.22
2022-11-19T02:08:50.492Z,4.35
2022-11-19T02:11:26.192Z,5.82
2022-11-19T02:14:24.134Z,3.80
2022-11-19T02:17:02.165Z,8.02
2022-11-19T02:20:06.547Z,3.42
2022-11-19T02:23:10.303Z,5.45
2022-11-19T02:25:39.600Z,6.40
2022-11-19T02:28:38.528Z,4.25
2022-11-19T02:31:08.641Z,5.18
2022-11-19T02:33:40.860Z,7.38
2022-11-19T02:36:19.556Z,7.37
2022-11-19T02:38:54.083Z,7.60
2022-11-19T02:41:44.934Z,3.42
2022-11-19T02:44:57.196Z,3.53
2022-11-19T02:47:48.212Z,5.15
2022-11-19T02:50:22.149Z,5.53
2022-11-19T02:52:49.132Z,7.13
2022-11-19T02:55:18.726Z,7.13
2022-11-19T02:57:52.743Z,8.80
2022-11-19T03:00:38.098Z,7.35
2022-11-19T03:03:35.082Z,7.28
2022-11-19T03:06:13.023Z,8.35
2022-11-19T03:08:39.825Z,2.88
2022-11-19T03:11:22.387Z,1.52
2022-11-19T03:14:18.256Z,1.42
2022-11-19T03:17:01.436Z,1.65
2022-11-19T03:19:38.029Z,1.55
2022-11-19T03:22:13.081Z,1.10
2022-11-19T03:24:46.093Z,1.70
2022-11-19T03:27:16.729Z,1.55
2022-11-19T03:29:47.151Z,2.13
2022-11-19T03:32:18.443Z,1.83
2022-11-19T03:34:46.878Z,0.90
2022-11-19T03:37:14.538Z,1.35
2022-11-19T03:39:42.611Z,2.00
2022-11-19T03:42:11.704Z,1.80
2022-11-19T03:44:46.043Z,1.60
2022-11-19T03:47:17.013Z,1.42
2022-11-19T03:49:46.369Z,1.88
2022-11-19T03:52:15.708Z,1.73
2022-11-19T03:54:42.693Z,1.65
2022-11-19T03:57:12.148Z,1.70
2022-11-19T03:59:38.885Z,1.40
2022-11-19T04:02:08.704Z,2.63
2022-11-19T04:04:38.179Z,1.95
2022-11-19T04:07:13.311Z,2.45
2022-11-19T04:09:40.920Z,4.07
2022-11-19T04:12:09.734Z,2.28
2022-11-19T04:14:36.463Z,3.22
2022-11-19T04:17:03.133Z,2.95
2022-11-19T04:19:29.828Z,2.45
2022-11-19T04:21:56.526Z,3.38
2022-11-19T04:24:23.244Z,3.88
2022-11-19T04:26:49.908Z,2.83
2022-11-19T04:29:16.927Z,2.92
2022-11-19T04:31:43.812Z,4.38
2022-11-19T04:34:10.621Z,4.63
2022-11-19T04:36:37.472Z,3.88
2022-11-19T04:39:04.169Z,4.25
2022-11-19T04:41:30.830Z,4.03
2022-11-19T04:43:57.584Z,3.55
2022-11-19T04:46:24.283Z,6.28
2022-11-19T04:48:51.004Z,3.67
2022-11-19T04:51:17.735Z,4.00
2022-11-19T04:53:44.506Z,5.53
2022-11-19T04:56:11.189Z,3.08
2022-11-19T04:58:37.929Z,4.80
2022-11-19T05:01:04.910Z,3.08
2022-11-19T05:03:31.588Z,4.40
2022-11-19T05:05:58.195Z,3.80
2022-11-19T05:08:25.003Z,3.63
2022-11-19T05:10:51.718Z,5.10
2022-11-19T05:13:18.459Z,3.05
2022-11-19T05:15:45.637Z,4.28
2022-11-19T05:18:12.964Z,4.38
2022-11-19T05:20:39.971Z,6.20
2022-11-19T05:23:06.666Z,5.03
2022-11-19T05:25:33.392Z,5.20
2022-11-19T05:28:00.026Z,4.18
2022-11-19T05:30:26.669Z,4.32
2022-11-19T05:32:53.280Z,4.03
2022-11-19T05:35:20.049Z,5.45
2022-11-19T05:37:50.326Z,4.03
2022-11-19T05:40:17.594Z,4.82
2022-11-19T05:42:44.375Z,5.28
2022-11-19T05:45:11.676Z,3.88
2022-11-19T05:47:38.404Z,4.50
2022-11-19T05:50:05.452Z,4.30
2022-11-19T05:52:32.443Z,6.15
2022-11-19T05:54:59.127Z,5.20
2022-11-19T05:57:25.821Z,4.50
2022-11-19T05:59:52.498Z,5.72
2022-11-19T06:02:19.204Z,7.18
2022-11-19T06:04:45.879Z,5.35
2022-11-19T06:07:12.625Z,5.95
2022-11-19T06:09:39.572Z,6.60
2022-11-19T06:12:06.432Z,6.45
2022-11-19T06:14:33.098Z,4.50
2022-11-19T06:17:00.719Z,5.25
2022-11-19T06:19:27.444Z,5.63
2022-11-19T06:21:54.297Z,6.30
2022-11-19T06:24:21.675Z,6.18
2022-11-19T06:26:48.524Z,7.65
2022-11-19T06:29:16.892Z,6.97
2022-11-19T06:31:44.292Z,6.93
2022-11-19T06:34:11.262Z,8.13
2022-11-19T06:36:42.782Z,7.75
2022-11-19T06:39:11.735Z,7.65
2022-11-19T06:41:38.417Z,6.63
2022-11-19T06:44:05.050Z,8.80
2022-11-19T06:46:31.730Z,6.88
2022-11-19T06:48:58.450Z,8.10
2022-11-19T06:51:25.180Z,7.03
2022-11-19T06:53:52.088Z,6.63
2022-11-19T06:56:18.826Z,7.97
2022-11-19T06:58:45.527Z,7.40
2022-11-19T07:01:14.237Z,6.78
2022-11-19T07:03:41.354Z,7.72
2022-11-19T07:06:08.481Z,9.18
2022-11-19T07:08:36.400Z,8.55
2022-11-19T07:11:23.740Z,10.63
2022-11-19T07:14:00.001Z,9.93
2022-11-19T07:16:29.293Z,9.48
2022-11-19T07:19:00.653Z,11.82
2022-11-19T07:21:28.334Z,10.68
2022-11-19T07:23:58.914Z,12.07
2022-11-19T07:26:26.198Z,11.93
2022-11-19T07:28:53.017Z,13.27
2022-11-19T07:31:19.876Z,10.73
2022-11-19T07:33:46.547Z,12.40
2022-11-19T07:36:18.144Z,14.13
2022-11-19T07:38:46.186Z,11.65
2022-11-19T07:41:32.202Z,12.45
2022-11-19T07:43:58.867Z,14.18
2022-11-19T07:46:25.539Z,10.70
2022-11-19T07:48:56.236Z,12.90
2022-11-19T07:51:23.907Z,13.10
2022-11-19T07:53:50.900Z,11.80
2022-11-19T07:56:18.815Z,13.40
2022-11-19T07:58:45.526Z,11.85
2022-11-19T08:01:20.183Z,13.73
2022-11-19T08:03:53.282Z,11.68
2022-11-19T08:06:24.298Z,12.88
2022-11-19T08:08:50.985Z,11.88
2022-11-19T08:11:19.485Z,11.07
2022-11-19T08:13:46.117Z,11.20
2022-11-19T08:16:34.236Z,11.52
2022-11-19T08:19:11.355Z,13.27
2022-11-19T08:21:42.987Z,11.52
2022-11-19T08:24:10.827Z,9.25
2022-11-19T08:26:37.808Z,10.40
2022-11-19T08:29:05.413Z,8.15
2022-11-19T08:31:32.040Z,9.40
2022-11-19T08:33:58.820Z,10.52
2022-11-19T08:36:25.528Z,9.73
2022-11-19T08:38:52.187Z,10.85
2022-11-19T08:41:37.486Z,10.35
2022-11-19T08:44:04.441Z,11.70
2022-11-19T08:46:31.176Z,10.50
2022-11-19T08:48:58.040Z,8.88
2022-11-19T08:51:24.796Z,7.80
2022-11-19T08:53:53.016Z,8.40
2022-11-19T08:56:20.347Z,8.77
2022-11-19T08:58:47.524Z,10.70
2022-11-19T09:01:16.631Z,8.80
2022-11-19T09:03:43.838Z,9.95
2022-11-19T09:06:11.250Z,8.75
2022-11-19T09:08:38.075Z,11.65
2022-11-19T09:11:13.642Z,8.68
2022-11-19T09:13:40.836Z,10.70
2022-11-19T09:16:08.479Z,10.02
2022-11-19T09:18:38.968Z,9.35
2022-11-19T09:21:07.118Z,9.18
2022-11-19T09:23:33.845Z,11.55
2022-11-19T09:26:04.277Z,13.45
2022-11-19T09:28:31.323Z,10.98
2022-11-19T09:30:59.859Z,12.35
2022-11-19T09:33:27.087Z,13.57
2022-11-19T09:35:53.770Z,11.55
2022-11-19T09:38:20.522Z,10.70
2022-11-19T09:40:49.905Z,13.82
2022-11-19T09:43:35.172Z,12.35
2022-11-19T09:46:15.067Z,13.18
2022-11-19T09:48:41.783Z,15.40
2022-11-19T09:51:13.076Z,13.05
2022-11-19T09:53:48.235Z,13.70
2022-11-19T09:56:18.435Z,15.25
2022-11-19T09:58:45.382Z,12.77
2022-11-19T10:01:17.343Z,12.63
2022-11-19T10:03:49.271Z,12.65
2022-11-19T10:06:20.068Z,14.43
2022-11-19T10:09:03.023Z,12.57
2022-11-19T10:12:00.516Z,12.90
2022-11-19T10:14:45.184Z,13.77
2022-11-19T10:17:36.557Z,12.20
2022-11-19T10:20:14.292Z,17.73
2022-11-19T10:22:57.739Z,12.77
2022-11-19T10:25:45.476Z,14.30
2022-11-19T10:28:19.552Z,14.43
2022-11-19T10:30:51.787Z,14.32
2022-11-19T10:33:29.362Z,14.65
2022-11-19T10:35:59.780Z,16.00
2022-11-19T10:38:35.084Z,13.07
2022-11-19T10:41:14.197Z,14.48
2022-11-19T10:44:02.889Z,15.75
2022-11-19T10:46:29.602Z,15.13
2022-11-19T10:48:58.277Z,15.02
2022-11-19T10:51:27.756Z,15.93
2022-11-19T10:53:55.715Z,13.45
2022-11-19T10:56:31.777Z,15.30
2022-11-19T10:59:03.280Z,12.82
2022-11-19T11:01:37.117Z,16.67
2022-11-19T11:04:19.330Z,13.85
2022-11-19T11:06:50.654Z,12.45
2022-11-19T11:09:40.811Z,14.45
2022-11-19T11:12:32.643Z,13.80
2022-11-19T11:15:21.413Z,12.88
2022-11-19T11:17:51.937Z,12.60
2022-11-19T11:20:18.496Z,13.30
2022-11-19T11:22:46.876Z,11.93
2022-11-19T11:25:22.636Z,12.13
2022-11-19T11:28:10.303Z,16.63
2022-11-19T11:30:36.989Z,12.02
2022-11-19T11:33:35.934Z,11.93
2022-11-19T11:36:06.372Z,15.07
2022-11-19T11:38:40.393Z,13.02
2022-11-19T11:42:01.935Z,12.30
2022-11-19T11:44:01.363Z,11.13
2022-11-19T11:46:52.824Z,11.75
2022-11-19T11:49:29.957Z,11.85
2022-11-19T11:52:02.257Z,10.95
2022-11-19T11:54:28.944Z,16.97
2022-11-19T11:57:17.672Z,11.52
2022-11-19T11:59:44.925Z,11.80
2022-11-19T12:02:34.113Z,9.75
2022-11-19T12:05:13.492Z,8.65
2022-11-19T12:08:05.392Z,10.50
2022-11-19T12:11:01.097Z,8.60
2022-11-19T12:14:00.040Z,10.40
2022-11-19T12:16:38.739Z,8.85
2022-11-19T12:19:18.469Z,8.55
2022-11-19T12:22:09.801Z,7.68
2022-11-19T12:25:18.059Z,10.15
2022-11-19T12:27:52.724Z,7.93
2022-11-19T12:30:24.033Z,7.78
2022-11-19T12:33:03.491Z,11.23
2022-11-19T12:35:57.131Z,10.63
2022-11-19T12:38:25.225Z,9.30
2022-11-19T12:41:15.089Z,9.60
2022-11-19T12:43:57.910Z,11.15
2022-11-19T12:46:49.123Z,8.18
2022-11-19T12:49:40.501Z,7.53
2022-11-19T12:52:28.504Z,7.55
2022-11-19T12:55:20.617Z,8.40
2022-11-19T12:58:21.144Z,6.65
2022-11-19T13:00:58.423Z,7.40
2022-11-19T13:03:50.978Z,5.85
2022-11-19T13:06:45.175Z,6.97
2022-11-19T13:09:23.852Z,7.65
2022-11-19T13:11:54.398Z,5.85
2022-11-19T13:14:38.978Z,7.38
2022-11-19T13:17:17.883Z,6.57
2022-11-19T13:19:48.303Z,6.15
2022-11-19T13:22:21.883Z,6.50
2022-11-19T13:24:55.632Z,7.45
2022-11-19T13:27:24.681Z,7.63
2022-11-19T13:30:02.673Z,5.63
2022-11-19T13:32:39.311Z,6.55
2022-11-19T13:35:13.773Z,6.50
2022-11-19T13:38:11.816Z,6.97
2022-11-19T13:40:56.748Z,6.95
2022-11-19T13:43:42.220Z,7.75
2022-11-19T13:46:33.895Z,7.20
2022-11-19T13:49:00.440Z,6.07
2022-11-19T13:51:39.659Z,6.63
2022-11-19T13:54:08.216Z,6.07
2022-11-19T13:56:47.437Z,6.72
2022-11-19T13:59:34.339Z,7.13
2022-11-19T14:02:29.190Z,6.57
2022-11-19T14:05:23.344Z,7.47
2022-11-19T14:07:55.957Z,6.90
2022-11-19T14:10:31.716Z,5.35
2022-11-19T14:13:07.411Z,6.85
2022-11-19T14:16:04.471Z,5.95
2022-11-19T14:18:54.763Z,5.85
2022-11-19T14:22:03.845Z,7.22
2022-11-19T14:24:48.939Z,6.95
2022-11-19T14:27:18.341Z,5.40
2022-11-19T14:29:44.904Z,5.75
2022-11-19T14:32:11.446Z,5.70
2022-11-19T14:35:08.859Z,5.40
2022-11-19T14:37:46.786Z,5.55
2022-11-19T14:40:13.446Z,6.82
2022-11-19T14:43:20.530Z,7.00
2022-11-19T14:46:05.359Z,7.13
2022-11-19T14:48:34.398Z,5.60
2022-11-19T14:51:33.998Z,8.10
2022-11-19T14:54:04.523Z,6.32
2022-11-19T14:56:32.764Z,7.15
2022-11-19T14:59:14.531Z,8.80
2022-11-19T15:02:09.168Z,7.18
2022-11-19T15:04:39.158Z,7.40
2022-11-19T15:07:12.062Z,6.78
2022-11-19T15:10:09.879Z,7.90
2022-11-19T15:12:42.669Z,8.77
2022-11-19T15:15:22.376Z,6.00
2022-11-19T15:17:57.751Z,8.90
2022-11-19T15:20:33.001Z,7.47
2022-11-19T15:23:14.699Z,7.72
2022-11-19T15:25:52.449Z,8.75
2022-11-19T15:28:56.875Z,7.10
2022-11-19T15:31:42.128Z,9.40
2022-11-19T15:34:19.543Z,7.32
2022-11-19T15:36:50.737Z,8.48
2022-11-19T15:39:24.092Z,10.35
2022-11-19T15:42:02.852Z,9.77
2022-11-19T15:45:05.612Z,8.63
2022-11-19T15:47:46.375Z,11.73
2022-11-19T15:50:22.440Z,9.88
2022-11-19T15:53:02.899Z,11.07
2022-11-19T15:55:31.307Z,11.45
2022-11-19T15:58:03.904Z,9.43
2022-11-19T16:00:30.708Z,14.00
2022-11-19T16:02:57.355Z,11.70
2022-11-19T16:05:32.752Z,13.07
2022-11-19T16:08:04.882Z,12.15
2022-11-19T16:10:34.706Z,12.23
2022-11-19T16:13:23.939Z,11.23
2022-11-19T16:16:13.454Z,13.65
2022-11-19T16:18:50.358Z,12.48
2022-11-19T16:21:27.172Z,12.20
2022-11-19T16:24:12.715Z,13.88
2022-11-19T16:26:40.857Z,12.80
2022-11-19T16:29:22.145Z,14.13
2022-11-19T16:31:50.204Z,13.65
2022-11-19T16:34:25.564Z,15.68
2022-11-19T16:36:53.328Z,14.88
2022-11-19T16:39:24.836Z,13.77
2022-11-19T16:42:14.279Z,18.23
2022-11-19T16:44:44.277Z,15.48
2022-11-19T16:47:30.953Z,16.85
2022-11-19T16:50:01.257Z,16.23
2022-11-19T16:52:38.905Z,15.88
2022-11-19T16:55:19.290Z,15.80
2022-11-19T16:57:47.331Z,17.65
2022-11-19T17:00:17.422Z,18.17
2022-11-19T17:02:44.473Z,15.80
2022-11-19T17:05:20.467Z,19.27
2022-11-19T17:07:49.405Z,17.23
2022-11-19T17:10:18.707Z,18.10
2022-11-19T17:12:51.920Z,18.38
2022-11-19T17:15:40.533Z,18.73
2022-11-19T17:18:14.781Z,19.15
2022-11-19T17:20:44.113Z,20.20
2022-11-19T17:23:31.436Z,17.52
2022-11-19T17:26:00.523Z,19.52
2022-11-19T17:28:36.445Z,17.42
2022-11-19T17:31:17.280Z,19.27
2022-11-19T17:33:53.054Z,19.27
2022-11-19T17:36:20.011Z,18.40
2022-11-19T17:38:46.763Z,18.00
2022-11-19T17:41:15.879Z,21.30
2022-11-19T17:44:01.864Z,18.77
2022-11-19T17:46:30.002Z,18.73
2022-11-19T17:48:57.187Z,19.60
2022-11-19T17:51:25.319Z,17.38
2022-11-19T17:53:52.284Z,23.92
2022-11-19T17:56:29.651Z,21.40
2022-11-19T17:58:56.686Z,19.60
2022-11-19T18:01:23.652Z,20.75
2022-11-19T18:03:50.410Z,23.20
2022-11-19T18:06:18.210Z,19.88
2022-11-19T18:08:45.411Z,19.73
2022-11-19T18:11:14.213Z,22.25
2022-11-19T18:13:42.133Z,20.27
2022-11-19T18:16:16.443Z,20.23
2022-11-19T18:18:43.251Z,20.85
2022-11-19T18:21:12.294Z,16.15
2022-11-19T18:23:41.017Z,20.85
2022-11-19T18:26:11.645Z,19.58
2022-11-19T18:28:39.115Z,19.10
2022-11-19T18:31:06.904Z,27.75
2022-11-19T18:33:35.442Z,21.55
2022-11-19T18:36:02.117Z,20.95
2022-11-19T18:38:28.771Z,17.15
2022-11-19T18:40:55.602Z,17.27
2022-11-19T18:43:41.368Z,17.98
2022-11-19T18:46:08.466Z,19.15
2022-11-19T18:48:35.408Z,19.17
2022-11-19T18:51:02.488Z,20.95
2022-11-19T18:53:29.197Z,20.15
2022-11-19T18:55:55.855Z,20.08
2022-11-19T18:58:22.608Z,20.05
2022-11-19T19:00:50.922Z,22.27
2022-11-19T19:03:17.672Z,20.05
2022-11-19T19:05:44.364Z,19.73
2022-11-19T19:08:11.162Z,21.23
2022-11-19T19:10:37.936Z,21.52
2022-11-19T19:13:04.750Z,19.80
2022-11-19T19:15:31.511Z,23.15
2022-11-19T19:17:58.193Z,24.10
2022-11-19T19:20:25.226Z,20.67
2022-11-19T19:22:52.032Z,21.05
2022-11-19T19:25:18.805Z,21.40
2022-11-19T19:27:45.481Z,21.48
2022-11-19T19:30:12.568Z,22.40
2022-11-19T19:32:39.303Z,24.17
2022-11-19T19:35:06.803Z,22.55
2022-11-19T19:37:33.550Z,22.25
2022-11-19T19:40:00.297Z,21.20
2022-11-19T19:42:28.552Z,23.27
2022-11-19T19:44:55.249Z,23.17
2022-11-19T19:47:22.033Z,24.65
2022-11-19T19:49:48.805Z,24.83
2022-11-19T19:52:15.592Z,24.25
2022-11-19T19:54:43.583Z,22.88
2022-11-19T19:57:10.288Z,24.73
2022-11-19T19:59:37.155Z,21.65
2022-11-19T20:02:04.233Z,23.55
2022-11-19T20:04:32.025Z,24.25
2022-11-19T20:06:58.857Z,20.83
2022-11-19T20:09:25.869Z,23.90
2022-11-19T20:11:52.741Z,27.45
2022-11-19T20:14:19.575Z,32.03
2022-11-19T20:16:46.567Z,77.30
2022-11-19T20:19:14.881Z,37.83
2022-11-19T20:21:41.884Z,27.27
2022-11-19T20:24:12.472Z,25.50
2022-11-19T20:26:40.873Z,27.23
2022-11-19T20:29:08.833Z,24.88
2022-11-19T20:31:35.717Z,23.98
2022-11-19T20:34:04.586Z,26.00
2022-11-19T20:36:33.636Z,24.30
2022-11-19T20:39:00.404Z,23.35
2022-11-19T20:41:46.562Z,27.23
2022-11-19T20:44:20.964Z,40.38
2022-11-19T20:46:58.760Z,47.25
2022-11-19T20:49:27.414Z,79.93
2022-11-19T20:51:55.229Z,26.40
2022-11-19T20:54:22.816Z,28.48
2022-11-19T20:56:51.184Z,22.92
2022-11-19T20:59:18.073Z,23.95
2022-11-19T21:01:45.058Z,27.50
2022-11-19T21:04:12.062Z,28.58
2022-11-19T21:06:39.231Z,36.70
2022-11-19T21:09:06.132Z,27.17
2022-11-19T21:11:33.267Z,26.23
2022-11-19T21:14:00.329Z,25.33
2022-11-19T21:16:28.760Z,25.73
2022-11-19T21:18:55.940Z,25.85
2022-11-19T21:21:24.105Z,26.98
2022-11-19T21:23:51.485Z,23.75
2022-11-19T21:26:23.969Z,25.45
2022-11-19T21:28:53.190Z,24.85
2022-11-19T21:31:39.229Z,29.63
2022-11-19T21:34:07.661Z,27.80
2022-11-19T21:36:34.549Z,25.30
2022-11-19T21:39:01.340Z,24.10
2022-11-19T21:41:28.107Z,29.27
2022-11-19T21:43:54.842Z,25.23
2022-11-19T21:46:21.495Z,21.90
2022-11-19T21:48:48.146Z,25.13
2022-11-19T21:51:14.844Z,29.65
2022-11-19T21:53:41.481Z,26.70
2022-11-19T21:56:08.229Z,30.02
2022-11-19T21:58:34.957Z,25.60
2022-11-19T22:01:04.012Z,26.13
2022-11-19T22:03:33.886Z,24.92
2022-11-19T22:06:01.366Z,24.95
2022-11-19T22:08:37.493Z,27.98
2022-11-19T22:11:23.365Z,25.25
2022-11-19T22:13:50.536Z,27.13
2022-11-19T22:16:17.622Z,27.33
2022-11-19T22:18:44.421Z,29.40
2022-11-19T22:21:11.175Z,23.25
2022-11-19T22:23:38.141Z,26.23
2022-11-19T22:26:06.247Z,24.23
2022-11-19T22:28:32.925Z,27.80
2022-11-19T22:30:59.872Z,22.15
2022-11-19T22:33:31.084Z,27.90
2022-11-19T22:35:59.274Z,25.20
2022-11-19T22:38:26.171Z,29.98
2022-11-19T22:40:53.488Z,22.35
2022-11-19T22:43:23.244Z,24.98
2022-11-19T22:45:49.910Z,22.25
2022-11-19T22:48:16.613Z,21.45
2022-11-19T22:50:43.367Z,22.42
2022-11-19T22:53:10.233Z,26.48
2022-11-19T22:55:37.500Z,25.55
2022-11-19T22:58:04.380Z,22.85
2022-11-19T23:00:45.992Z,25.10
2022-11-19T23:03:13.521Z,26.13
2022-11-19T23:05:40.385Z,28.92
2022-11-19T23:08:09.846Z,23.92
2022-11-19T23:10:36.590Z,23.48
2022-11-19T23:13:22.408Z,23.98
2022-11-19T23:16:02.633Z,21.05
2022-11-19T23:18:31.340Z,22.95
2022-11-19T23:20:59.908Z,22.85
2022-11-19T23:23:27.088Z,24.38
2022-11-19T23:25:57.562Z,24.63
2022-11-19T23:28:29.000Z,25.90
2022-11-19T23:30:55.667Z,25.13
2022-11-19T23:33:22.949Z,24.58
2022-11-19T23:35:49.677Z,23.75
2022-11-19T23:38:16.371Z,22.67
2022-11-19T23:40:43.089Z,25.60
2022-11-19T23:43:09.752Z,22.77
2022-11-19T23:45:36.689Z,22.60
2022-11-19T23:48:03.886Z,24.05
2022-11-19T23:50:30.641Z,25.00
2022-11-19T23:52:57.310Z,22.77
2022-11-19T23:55:23.980Z,20.80
2022-11-19T23:57:50.680Z,21.42
