createdAt,value
2018-04-23T00:04:27.320Z,7.07
2018-04-23T00:06:55.418Z,6.60
2018-04-23T00:09:23.524Z,8.07
2018-04-23T00:11:51.633Z,7.63
2018-04-23T00:14:19.783Z,7.83
2018-04-23T00:16:48.015Z,7.47
2018-04-23T00:21:50.517Z,7.53
2018-04-23T00:24:18.705Z,8.27
2018-04-23T00:26:46.790Z,7.33
2018-04-23T00:42:14.888Z,8.37
2018-04-23T00:44:42.999Z,8.47
2018-04-23T00:47:11.101Z,7.60
2018-04-23T00:49:39.236Z,8.70
2018-04-23T00:52:07.275Z,8.73
2018-04-23T00:54:35.375Z,9.37
2018-04-23T00:57:03.467Z,8.83
2018-04-23T00:59:31.550Z,9.33
2018-04-23T01:01:59.663Z,9.73
2018-04-23T01:04:27.789Z,8.60
2018-04-23T01:07:01.857Z,8.37
2018-04-23T01:09:29.930Z,9.03
2018-04-23T01:11:58.023Z,7.70
2018-04-23T01:24:11.369Z,8.03
2018-04-23T01:26:39.477Z,7.83
2018-04-23T01:29:08.169Z,6.77
2018-04-23T01:31:36.279Z,7.13
2018-04-23T01:34:04.367Z,6.80
2018-04-23T01:36:32.455Z,6.50
2018-04-23T01:39:00.547Z,6.40
2018-04-23T01:41:34.333Z,6.37
2018-04-23T01:44:07.961Z,5.53
2018-04-23T01:46:41.467Z,5.77
2018-04-23T01:49:09.547Z,4.90
2018-04-23T01:51:37.635Z,6.07
2018-04-23T01:54:05.752Z,5.33
2018-04-23T01:56:38.788Z,6.10
2018-04-23T01:59:06.891Z,5.53
2018-04-23T02:01:34.981Z,5.67
2018-04-23T02:04:03.370Z,4.87
2018-04-23T02:06:31.424Z,6.23
2018-04-23T02:08:59.694Z,5.20
2018-04-23T02:11:27.791Z,6.20
2018-04-23T02:13:55.871Z,4.63
2018-04-23T02:16:23.950Z,5.37
2018-04-23T02:18:52.059Z,5.27
2018-04-23T02:21:20.139Z,5.53
2018-04-23T02:23:48.223Z,5.47
2018-04-23T02:26:16.339Z,5.30
2018-04-23T02:28:44.415Z,5.57
2018-04-23T02:31:12.529Z,4.83
2018-04-23T02:33:40.619Z,5.30
2018-04-23T02:36:08.712Z,5.20
2018-04-23T02:38:36.783Z,5.13
2018-04-23T02:41:04.891Z,4.83
2018-04-23T02:43:33.991Z,5.33
2018-04-23T02:46:02.084Z,5.10
2018-04-23T02:48:30.184Z,5.80
2018-04-23T02:50:58.325Z,6.47
2018-04-23T02:53:26.887Z,6.20
2018-04-23T02:55:55.059Z,6.37
2018-04-23T02:58:23.430Z,6.13
2018-04-23T03:00:51.520Z,6.37
2018-04-23T03:03:24.595Z,6.27
2018-04-23T03:05:52.686Z,5.83
2018-04-23T03:08:20.792Z,6.63
2018-04-23T03:10:48.888Z,6.67
2018-04-23T03:13:16.975Z,6.20
2018-04-23T03:15:45.068Z,6.13
2018-04-23T03:18:13.172Z,6.83
2018-04-23T03:20:41.274Z,6.37
2018-04-23T03:23:09.357Z,6.57
2018-04-23T03:25:37.455Z,6.63
2018-04-23T03:28:05.574Z,6.50
2018-04-23T03:30:33.657Z,6.97
2018-04-23T03:33:01.748Z,6.10
2018-04-23T03:35:29.852Z,6.97
2018-04-23T03:37:57.938Z,6.60
2018-04-23T03:40:26.090Z,6.87
2018-04-23T03:42:54.174Z,6.47
2018-04-23T03:45:22.303Z,5.73
2018-04-23T03:47:50.413Z,6.23
2018-04-23T03:50:19.169Z,7.40
2018-04-23T03:52:47.269Z,7.13
2018-04-23T03:55:15.837Z,6.43
2018-04-23T03:57:44.045Z,6.80
2018-04-23T04:00:12.079Z,6.53
2018-04-23T04:02:40.179Z,6.53
2018-04-23T04:05:08.288Z,6.27
2018-04-23T04:07:36.370Z,5.50
2018-04-23T04:19:49.450Z,6.80
2018-04-23T04:22:17.542Z,7.30
2018-04-23T04:24:45.689Z,6.53
2018-04-23T04:27:13.796Z,7.00
2018-04-23T04:29:41.910Z,7.23
2018-04-23T04:32:10.010Z,6.37
2018-04-23T04:34:38.104Z,6.33
2018-04-23T04:37:06.194Z,6.67
2018-04-23T04:39:35.322Z,6.37
2018-04-23T04:42:03.428Z,6.20
2018-04-23T04:44:32.506Z,6.57
2018-04-23T04:56:45.604Z,5.57
2018-04-23T04:59:13.702Z,5.80
2018-04-23T05:01:41.834Z,5.93
2018-04-23T05:04:10.002Z,5.97
2018-04-23T05:06:38.300Z,5.63
2018-04-23T05:09:06.379Z,5.63
2018-04-23T05:11:34.497Z,6.00
2018-04-23T05:14:02.578Z,5.67
2018-04-23T05:16:30.674Z,6.43
2018-04-23T05:18:58.774Z,6.37
2018-04-23T05:21:32.466Z,6.20
2018-04-23T05:24:00.556Z,5.33
2018-04-23T05:26:28.673Z,5.50
2018-04-23T05:28:56.754Z,6.03
2018-04-23T05:31:24.843Z,7.00
2018-04-23T05:33:58.539Z,5.70
2018-04-23T05:36:26.614Z,5.00
2018-04-23T05:38:54.709Z,5.43
2018-04-23T05:41:23.735Z,5.30
2018-04-23T05:43:56.784Z,4.57
2018-04-23T05:46:24.864Z,4.37
2018-04-23T05:48:52.962Z,4.60
2018-04-23T05:51:21.040Z,4.83
2018-04-23T05:53:49.152Z,4.50
2018-04-23T05:56:17.239Z,4.00
2018-04-23T05:58:45.465Z,4.90
2018-04-23T06:01:13.539Z,4.57
2018-04-23T06:03:42.044Z,4.33
2018-04-23T06:06:10.131Z,3.90
2018-04-23T06:08:38.220Z,3.57
2018-04-23T06:11:06.866Z,4.07
2018-04-23T06:13:35.346Z,4.10
2018-04-23T06:16:03.451Z,4.50
2018-04-23T06:18:31.584Z,4.13
2018-04-23T06:21:00.618Z,3.43
2018-04-23T06:23:28.838Z,4.33
2018-04-23T06:25:56.954Z,4.00
2018-04-23T06:28:25.030Z,4.03
2018-04-23T06:30:53.658Z,4.47
2018-04-23T06:33:21.754Z,4.80
2018-04-23T06:35:49.861Z,3.93
2018-04-23T06:38:17.969Z,3.93
2018-04-23T06:40:46.057Z,4.40
2018-04-23T06:43:14.162Z,4.33
2018-04-23T06:45:42.279Z,4.30
2018-04-23T06:48:10.360Z,5.20
2018-04-23T06:50:38.439Z,4.03
2018-04-23T06:53:06.912Z,4.43
2018-04-23T06:55:35.928Z,3.80
2018-04-23T06:58:04.027Z,4.07
2018-04-23T07:00:32.867Z,3.30
2018-04-23T07:03:00.983Z,3.50
2018-04-23T07:05:35.595Z,3.50
2018-04-23T07:08:05.494Z,3.80
2018-04-23T07:10:33.584Z,4.20
2018-04-23T07:13:01.661Z,3.70
2018-04-23T07:15:29.770Z,3.90
2018-04-23T07:17:57.846Z,3.73
2018-04-23T07:20:25.940Z,4.43
2018-04-23T07:22:55.143Z,3.90
2018-04-23T07:25:23.959Z,3.63
2018-04-23T07:27:52.643Z,3.43
2018-04-23T07:30:20.743Z,3.50
2018-04-23T07:32:48.827Z,3.10
2018-04-23T07:35:17.709Z,3.40
2018-04-23T07:37:45.862Z,3.60
2018-04-23T07:40:13.950Z,3.73
2018-04-23T07:42:42.054Z,3.93
2018-04-23T07:45:10.194Z,3.50
2018-04-23T07:47:38.304Z,3.70
2018-04-23T07:50:06.385Z,3.23
2018-04-23T07:52:34.488Z,4.07
2018-04-23T07:55:02.569Z,3.63
2018-04-23T07:57:30.688Z,3.20
2018-04-23T07:59:58.794Z,3.20
2018-04-23T08:02:27.461Z,3.30
2018-04-23T08:04:55.540Z,2.70
2018-04-23T08:07:23.638Z,3.07
2018-04-23T08:09:51.763Z,3.37
2018-04-23T08:12:19.864Z,3.50
2018-04-23T08:14:47.944Z,3.03
2018-04-23T08:17:21.663Z,3.60
2018-04-23T08:19:49.739Z,3.20
2018-04-23T08:22:17.825Z,3.43
2018-04-23T08:24:46.188Z,3.20
2018-04-23T08:27:14.286Z,3.27
2018-04-23T08:29:42.463Z,3.70
2018-04-23T08:32:10.821Z,3.07
2018-04-23T08:34:38.918Z,3.30
2018-04-23T08:37:06.994Z,4.00
2018-04-23T08:39:35.100Z,3.40
2018-04-23T08:42:03.180Z,3.13
2018-04-23T08:44:32.294Z,3.30
2018-04-23T08:47:00.399Z,3.63
2018-04-23T08:49:28.568Z,3.67
2018-04-23T08:51:56.664Z,3.53
2018-04-23T08:54:24.806Z,3.43
2018-04-23T08:56:52.885Z,3.43
2018-04-23T08:59:21.564Z,3.60
2018-04-23T09:01:50.275Z,2.83
2018-04-23T09:04:18.847Z,3.43
2018-04-23T09:06:46.930Z,3.70
2018-04-23T09:09:15.007Z,3.50
2018-04-23T09:11:43.977Z,3.80
2018-04-23T09:14:11.983Z,3.70
2018-04-23T09:16:40.099Z,3.30
2018-04-23T09:19:08.196Z,3.07
2018-04-23T09:21:36.280Z,3.50
2018-04-23T09:24:05.275Z,3.43
2018-04-23T09:26:34.316Z,3.57
2018-04-23T09:29:02.395Z,3.97
2018-04-23T09:44:30.502Z,3.57
2018-04-23T09:46:58.899Z,3.63
2018-04-23T09:49:26.994Z,3.60
2018-04-23T09:51:55.091Z,3.30
2018-04-23T09:54:23.191Z,3.17
2018-04-23T09:56:52.054Z,3.90
2018-04-23T09:59:21.021Z,3.00
2018-04-23T10:01:51.540Z,3.40
2018-04-23T10:04:24.078Z,3.77
2018-04-23T10:06:52.165Z,3.70
2018-04-23T10:09:20.368Z,3.50
2018-04-23T10:11:53.966Z,3.53
2018-04-23T10:14:22.035Z,3.87
2018-04-23T10:16:50.114Z,4.20
2018-04-23T10:19:18.221Z,3.87
2018-04-23T10:21:46.365Z,4.23
2018-04-23T10:24:14.635Z,4.53
2018-04-23T10:26:42.716Z,4.30
2018-04-23T10:29:10.792Z,4.40
2018-04-23T10:31:38.918Z,4.87
2018-04-23T10:34:07.727Z,4.33
2018-04-23T10:36:41.604Z,4.73
2018-04-23T10:39:09.704Z,4.50
2018-04-23T10:41:37.837Z,3.87
2018-04-23T10:44:05.951Z,3.90
2018-04-23T10:46:34.051Z,4.30
2018-04-23T10:49:02.143Z,4.23
2018-04-23T10:51:30.666Z,4.30
2018-04-23T10:54:04.351Z,6.13
2018-04-23T10:56:37.945Z,5.83
2018-04-23T10:59:06.027Z,4.90
2018-04-23T11:01:34.131Z,5.40
2018-04-23T11:04:02.582Z,4.93
2018-04-23T11:06:30.667Z,5.77
2018-04-23T11:08:58.815Z,5.60
2018-04-23T11:11:26.895Z,4.87
2018-04-23T11:13:55.039Z,4.50
2018-04-23T11:16:23.149Z,5.10
2018-04-23T11:18:51.231Z,4.67
2018-04-23T11:21:19.319Z,4.17
2018-04-23T11:23:53.755Z,3.50
2018-04-23T11:26:27.411Z,3.40
2018-04-23T11:28:55.511Z,3.27
2018-04-23T11:31:24.088Z,2.80
2018-04-23T11:33:52.171Z,2.53
2018-04-23T11:36:20.278Z,3.00
2018-04-23T11:38:48.434Z,3.20
2018-04-23T11:41:16.456Z,2.10
2018-04-23T11:43:45.249Z,2.80
2018-04-23T11:46:13.336Z,2.43
2018-04-23T11:48:41.418Z,2.00
2018-04-23T11:51:09.571Z,2.40
2018-04-23T11:53:37.679Z,2.23
2018-04-23T11:56:05.773Z,2.40
2018-04-23T11:58:39.443Z,1.70
2018-04-23T12:01:07.564Z,1.93
2018-04-23T12:03:35.639Z,2.03
2018-04-23T12:06:09.423Z,2.30
2018-04-23T12:08:43.358Z,2.43
2018-04-23T12:11:11.441Z,2.40
2018-04-23T12:13:39.562Z,2.10
2018-04-23T12:16:07.668Z,1.93
2018-04-23T12:18:35.748Z,2.23
2018-04-23T12:21:04.288Z,1.80
2018-04-23T12:23:32.359Z,1.77
2018-04-23T12:26:00.491Z,1.50
2018-04-23T12:28:29.271Z,1.40
2018-04-23T12:30:57.375Z,1.80
2018-04-23T12:33:25.548Z,1.30
2018-04-23T12:35:54.887Z,1.40
2018-04-23T12:38:22.971Z,1.03
2018-04-23T12:40:51.404Z,1.30
2018-04-23T12:43:20.256Z,1.80
2018-04-23T12:45:48.400Z,1.53
2018-04-23T12:48:16.949Z,1.60
2018-04-23T12:50:45.043Z,1.10
2018-04-23T12:53:13.167Z,1.47
2018-04-23T12:55:41.287Z,1.63
2018-04-23T12:58:09.344Z,1.20
2018-04-23T13:00:37.446Z,1.43
2018-04-23T13:03:06.451Z,2.37
2018-04-23T13:05:35.544Z,1.30
2018-04-23T13:08:03.641Z,1.10
2018-04-23T13:10:32.451Z,1.20
2018-04-23T13:13:00.576Z,1.33
2018-04-23T13:15:28.996Z,1.50
2018-04-23T13:17:57.075Z,1.30
2018-04-23T13:20:25.184Z,1.27
2018-04-23T13:22:53.256Z,1.70
2018-04-23T13:25:21.410Z,1.60
2018-04-23T13:27:49.517Z,1.80
2018-04-23T13:30:17.603Z,1.50
2018-04-23T13:32:46.032Z,1.60
2018-04-23T13:35:14.960Z,1.40
2018-04-23T13:50:43.686Z,1.80
2018-04-23T13:53:11.765Z,1.80
2018-04-23T13:55:39.852Z,1.53
2018-04-23T13:58:07.947Z,1.23
2018-04-23T14:00:36.052Z,1.30
2018-04-23T14:03:04.475Z,1.50
2018-04-23T14:05:32.575Z,1.63
2018-04-23T14:08:00.656Z,1.87
2018-04-23T14:10:28.763Z,1.60
2018-04-23T14:12:57.259Z,1.70
2018-04-23T14:15:30.775Z,2.40
2018-04-23T14:18:04.389Z,1.70
2018-04-23T14:20:32.500Z,1.47
2018-04-23T14:23:00.585Z,2.30
2018-04-23T14:25:28.669Z,1.23
2018-04-23T14:27:56.826Z,1.30
2018-04-23T14:30:24.894Z,1.17
2018-04-23T14:32:52.995Z,1.00
2018-04-23T14:35:21.165Z,0.90
2018-04-23T14:37:49.307Z,1.30
2018-04-23T14:40:18.132Z,1.00
2018-04-23T14:42:46.221Z,1.23
2018-04-23T14:45:14.323Z,1.10
2018-04-23T14:47:42.422Z,1.27
2018-04-23T14:50:10.892Z,1.70
2018-04-23T14:52:39.626Z,0.93
2018-04-23T14:55:07.732Z,1.53
2018-04-23T14:57:35.868Z,1.40
2018-04-23T15:00:03.964Z,1.40
2018-04-23T15:02:32.096Z,1.70
2018-04-23T15:05:00.539Z,1.87
2018-04-23T15:07:29.399Z,1.50
2018-04-23T15:09:57.498Z,1.50
2018-04-23T15:12:25.863Z,1.10
2018-04-23T15:14:53.942Z,1.60
2018-04-23T15:17:22.026Z,1.23
2018-04-23T15:19:50.886Z,1.30
2018-04-23T15:22:18.979Z,1.30
2018-04-23T15:24:47.055Z,1.13
2018-04-23T15:27:20.590Z,1.10
2018-04-23T15:29:48.667Z,1.10
2018-04-23T15:32:16.837Z,1.07
2018-04-23T15:34:50.567Z,1.77
2018-04-23T15:37:18.757Z,1.70
2018-04-23T15:39:47.227Z,1.53
2018-04-23T15:42:15.301Z,1.33
2018-04-23T15:44:44.195Z,1.30
2018-04-23T15:47:13.624Z,1.40
2018-04-23T15:49:41.743Z,1.50
2018-04-23T15:52:10.215Z,1.47
2018-04-23T15:54:38.359Z,1.10
2018-04-23T15:57:06.440Z,1.20
2018-04-23T15:59:34.573Z,1.07
2018-04-23T16:02:02.647Z,1.53
2018-04-23T16:04:36.267Z,1.10
2018-04-23T16:07:09.967Z,1.43
2018-04-23T16:09:38.049Z,1.20
2018-04-23T16:12:06.137Z,1.17
2018-04-23T16:14:35.034Z,1.13
2018-04-23T16:17:03.126Z,1.20
2018-04-23T16:19:31.298Z,1.17
2018-04-23T16:21:59.406Z,1.13
2018-04-23T16:24:27.484Z,1.00
2018-04-23T16:26:55.560Z,0.87
2018-04-23T16:29:23.684Z,1.40
2018-04-23T16:31:51.776Z,1.33
2018-04-23T16:47:19.885Z,1.30
2018-04-23T16:49:48.014Z,1.37
2018-04-23T16:52:16.771Z,1.40
2018-04-23T16:54:44.887Z,1.70
2018-04-23T16:57:12.964Z,2.00
2018-04-23T16:59:41.112Z,1.80
2018-04-23T17:02:09.467Z,2.03
2018-04-23T17:04:38.368Z,1.50
2018-04-23T17:07:06.595Z,1.57
2018-04-23T17:09:34.686Z,1.47
2018-04-23T17:12:02.778Z,1.37
2018-04-23T17:14:31.509Z,1.90
2018-04-23T17:16:59.599Z,1.90
2018-04-23T17:19:27.694Z,2.00
2018-04-23T17:21:56.101Z,2.23
2018-04-23T17:24:24.231Z,2.00
2018-04-23T17:26:52.615Z,1.40
2018-04-23T17:29:20.683Z,2.30
2018-04-23T17:31:49.121Z,2.87
2018-04-23T17:34:18.131Z,2.30
2018-04-23T17:36:46.216Z,2.23
2018-04-23T17:39:14.313Z,2.30
2018-04-23T17:41:48.895Z,1.77
2018-04-23T17:44:22.619Z,2.33
2018-04-23T17:46:50.737Z,2.30
2018-04-23T17:49:18.894Z,1.77
2018-04-23T17:51:47.025Z,2.23
2018-04-23T17:54:15.123Z,2.00
2018-04-23T17:56:44.645Z,2.40
2018-04-23T17:59:12.764Z,2.03
2018-04-23T18:01:40.858Z,2.67
2018-04-23T18:04:09.268Z,2.30
2018-04-23T18:06:37.357Z,2.07
2018-04-23T18:09:12.875Z,3.30
2018-04-23T18:11:47.207Z,2.30
2018-04-23T18:14:15.294Z,2.20
2018-04-23T18:16:43.371Z,2.27
2018-04-23T18:19:11.517Z,3.03
2018-04-23T18:21:39.660Z,3.30
2018-04-23T18:24:07.729Z,2.30
2018-04-23T18:26:35.868Z,2.27
2018-04-23T18:29:04.313Z,2.10
2018-04-23T18:31:32.407Z,2.23
2018-04-23T18:34:00.701Z,2.20
2018-04-23T18:36:28.789Z,2.00
2018-04-23T18:38:56.862Z,2.03
2018-04-23T18:41:24.950Z,2.60
2018-04-23T18:43:53.049Z,2.30
2018-04-23T18:46:21.949Z,2.53
2018-04-23T18:48:50.049Z,2.20
2018-04-23T18:51:18.250Z,1.90
2018-04-23T18:53:46.270Z,2.07
2018-04-23T18:56:14.424Z,2.23
2018-04-23T18:58:43.092Z,2.17
2018-04-23T19:01:11.206Z,1.70
2018-04-23T19:03:40.235Z,1.90
2018-04-23T19:06:09.302Z,1.80
2018-04-23T19:08:37.417Z,2.00
2018-04-23T19:11:05.499Z,2.00
2018-04-23T19:13:33.662Z,2.47
2018-04-23T19:16:01.722Z,2.60
2018-04-23T19:18:30.460Z,2.20
2018-04-23T19:20:58.574Z,2.37
2018-04-23T19:23:26.671Z,2.57
2018-04-23T19:25:54.751Z,2.20
2018-04-23T19:28:22.868Z,2.33
2018-04-23T19:30:50.997Z,2.30
2018-04-23T19:33:24.639Z,2.03
2018-04-23T19:35:52.789Z,2.33
2018-04-23T19:38:21.317Z,2.80
2018-04-23T19:40:50.116Z,2.53
2018-04-23T19:43:18.211Z,2.20
2018-04-23T19:45:46.292Z,2.37
2018-04-23T19:48:14.396Z,2.33
2018-04-23T19:50:42.500Z,2.67
2018-04-23T19:53:10.620Z,2.70
2018-04-23T19:55:38.957Z,2.60
2018-04-23T19:58:07.020Z,2.47
2018-04-23T20:00:35.154Z,2.90
2018-04-23T20:03:03.663Z,2.97
2018-04-23T20:05:31.736Z,2.83
2018-04-23T20:07:59.833Z,2.60
2018-04-23T20:10:27.924Z,2.77
2018-04-23T20:12:56.008Z,2.67
2018-04-23T20:15:24.125Z,3.03
2018-04-23T20:17:52.297Z,2.60
2018-04-23T20:20:20.367Z,2.67
2018-04-23T20:22:49.571Z,2.60
2018-04-23T20:25:17.673Z,2.80
2018-04-23T20:40:46.715Z,2.33
2018-04-23T20:43:15.735Z,2.70
2018-04-23T20:45:45.489Z,2.40
2018-04-23T20:48:14.547Z,2.93
2018-04-23T21:00:27.684Z,2.70
2018-04-23T21:02:56.559Z,3.27
2018-04-23T21:05:24.621Z,2.97
2018-04-23T21:07:52.719Z,2.83
2018-04-23T21:10:20.816Z,2.80
2018-04-23T21:12:48.906Z,2.63
2018-04-23T21:15:17.002Z,2.97
2018-04-23T21:17:45.947Z,2.50
2018-04-23T21:20:14.839Z,2.80
2018-04-23T21:22:44.651Z,2.70
2018-04-23T21:25:18.730Z,2.63
2018-04-23T21:27:48.492Z,2.50
2018-04-23T21:30:17.463Z,3.20
2018-04-23T21:32:47.346Z,2.00
2018-04-23T21:35:15.710Z,2.80
2018-04-23T21:37:43.939Z,2.37
2018-04-23T21:40:12.282Z,2.17
2018-04-23T21:42:40.368Z,2.33
2018-04-23T21:45:11.128Z,2.50
2018-04-23T21:47:39.457Z,2.60
2018-04-23T21:50:08.029Z,2.30
2018-04-23T21:52:36.123Z,2.53
2018-04-23T21:55:04.598Z,2.40
2018-04-23T21:57:32.667Z,2.30
2018-04-23T22:00:01.685Z,2.83
2018-04-23T22:02:29.792Z,2.70
2018-04-23T22:04:58.645Z,2.93
2018-04-23T22:07:26.991Z,2.60
2018-04-23T22:09:55.977Z,2.70
2018-04-23T22:12:28.499Z,2.47
2018-04-23T22:14:57.127Z,3.03
2018-04-23T22:17:26.431Z,2.57
2018-04-23T22:19:54.610Z,2.47
2018-04-23T22:22:28.324Z,2.80
2018-04-23T22:24:56.395Z,2.40
2018-04-23T22:27:24.483Z,3.43
2018-04-23T22:29:52.579Z,2.67
2018-04-23T22:32:20.659Z,2.80
2018-04-23T22:34:49.313Z,3.30
2018-04-23T22:37:17.490Z,2.50
2018-04-23T22:39:45.530Z,3.37
2018-04-23T22:42:14.001Z,2.67
2018-04-23T22:44:42.097Z,2.80
2018-04-23T22:47:10.179Z,3.10
2018-04-23T22:49:38.292Z,2.93
2018-04-23T22:52:06.395Z,3.10
2018-04-23T22:54:34.766Z,3.10
2018-04-23T22:57:02.821Z,2.47
2018-04-23T22:59:31.005Z,2.93
2018-04-23T23:01:59.083Z,2.60
2018-04-23T23:04:27.422Z,3.17
2018-04-23T23:06:55.832Z,3.23
2018-04-23T23:09:23.882Z,3.10
2018-04-23T23:11:51.978Z,3.00
2018-04-23T23:27:20.090Z,3.07
2018-04-23T23:29:48.670Z,2.30
2018-04-23T23:32:16.789Z,3.43
2018-04-23T23:34:44.890Z,2.30
2018-04-23T23:37:13.807Z,2.97
2018-04-23T23:39:41.893Z,2.50
2018-04-23T23:42:10.284Z,2.87
2018-04-23T23:44:38.332Z,3.27
2018-04-23T23:47:06.410Z,2.87
2018-04-23T23:49:34.506Z,3.10
2018-04-23T23:52:02.598Z,2.47
2018-04-23T23:54:30.732Z,3.30
2018-04-23T23:56:58.830Z,2.87
2018-04-23T23:59:26.964Z,3.30
