createdAt,value
2023-05-02T00:00:37.318Z,60.68
2023-05-02T00:05:41.082Z,60.30
2023-05-02T00:10:43.639Z,60.90
2023-05-02T00:15:46.654Z,60.82
2023-05-02T00:20:50.967Z,61.01
2023-05-02T00:25:53.751Z,61.16
2023-05-02T00:30:56.613Z,61.30
2023-05-02T00:35:59.381Z,62.15
2023-05-02T00:41:02.151Z,62.14
2023-05-02T00:46:05.144Z,62.46
2023-05-02T00:51:09.186Z,62.92
2023-05-02T00:56:12.222Z,63.11
2023-05-02T01:01:27.009Z,63.32
2023-05-02T01:06:42.277Z,63.59
2023-05-02T01:12:05.712Z,64.24
2023-05-02T01:17:15.382Z,64.17
2023-05-02T01:22:20.245Z,64.28
2023-05-02T01:27:41.992Z,64.60
2023-05-02T01:32:47.605Z,64.88
2023-05-02T01:37:53.011Z,64.97
2023-05-02T01:42:58.682Z,65.59
2023-05-02T01:48:02.404Z,65.84
2023-05-02T01:53:11.788Z,66.14
2023-05-02T01:58:17.193Z,66.33
2023-05-02T02:03:22.132Z,66.47
2023-05-02T02:08:25.778Z,66.33
2023-05-02T02:13:34.981Z,66.10
2023-05-02T02:18:39.656Z,66.09
2023-05-02T02:23:45.871Z,65.65
2023-05-02T02:28:48.992Z,65.57
2023-05-02T02:33:52.084Z,65.52
2023-05-02T02:39:16.680Z,65.72
2023-05-02T02:44:25.059Z,65.62
2023-05-02T02:49:39.253Z,65.40
2023-05-02T02:54:47.215Z,65.39
2023-05-02T03:00:00.408Z,65.13
2023-05-02T03:05:05.938Z,65.14
2023-05-02T03:10:09.351Z,65.00
2023-05-02T03:15:16.668Z,64.84
2023-05-02T03:20:20.221Z,64.82
2023-05-02T03:25:24.192Z,64.00
2023-05-02T03:30:27.212Z,62.28
2023-05-02T03:35:30.428Z,59.71
2023-05-02T03:40:33.332Z,58.31
2023-05-02T03:45:36.201Z,57.32
2023-05-02T03:50:39.257Z,55.85
2023-05-02T03:55:46.052Z,54.17
2023-05-02T04:00:56.695Z,53.83
2023-05-02T04:06:01.646Z,51.57
2023-05-02T04:11:04.922Z,49.61
2023-05-02T04:16:09.261Z,48.33
2023-05-02T04:21:13.800Z,46.62
2023-05-02T04:26:17.680Z,45.21
2023-05-02T04:31:28.093Z,43.76
2023-05-02T04:36:32.371Z,43.13
2023-05-02T04:41:35.135Z,42.05
2023-05-02T04:46:41.722Z,41.74
2023-05-02T04:51:45.452Z,41.14
2023-05-02T04:56:49.598Z,40.11
2023-05-02T05:01:52.843Z,39.25
2023-05-02T05:06:56.121Z,38.38
2023-05-02T05:12:02.210Z,37.66
2023-05-02T05:17:07.954Z,36.73
2023-05-02T05:22:11.721Z,35.92
2023-05-02T05:27:15.245Z,35.09
2023-05-02T05:32:21.018Z,34.15
2023-05-02T05:37:23.841Z,33.42
2023-05-02T05:42:27.394Z,32.85
2023-05-02T05:47:35.176Z,32.26
2023-05-02T05:52:38.342Z,31.98
2023-05-02T05:57:41.488Z,31.00
2023-05-02T06:02:45.802Z,30.95
2023-05-02T06:07:57.969Z,30.11
2023-05-02T06:13:00.938Z,29.62
2023-05-02T06:18:09.020Z,29.94
2023-05-02T06:23:11.880Z,29.39
2023-05-02T06:28:14.516Z,29.09
2023-05-02T06:33:17.395Z,28.85
2023-05-02T06:38:20.898Z,27.83
2023-05-02T06:43:24.623Z,26.81
2023-05-02T06:48:27.314Z,26.42
2023-05-02T06:53:32.427Z,27.37
2023-05-02T06:58:36.099Z,26.75
2023-05-02T07:03:38.951Z,28.51
2023-05-02T07:08:41.740Z,26.91
2023-05-02T07:13:44.655Z,29.59
2023-05-02T07:18:47.514Z,28.81
2023-05-02T07:23:50.248Z,26.47
2023-05-02T07:28:52.929Z,27.06
2023-05-02T07:33:55.679Z,28.59
2023-05-02T07:38:58.505Z,27.19
2023-05-02T07:44:01.180Z,29.08
2023-05-02T07:49:11.264Z,30.35
2023-05-02T07:54:19.988Z,28.41
2023-05-02T07:59:23.217Z,26.24
2023-05-02T08:04:26.754Z,28.30
2023-05-02T08:09:38.894Z,27.78
2023-05-02T08:14:46.328Z,27.72
2023-05-02T08:19:48.989Z,28.49
2023-05-02T08:24:51.768Z,26.55
2023-05-02T08:29:54.603Z,25.84
2023-05-02T08:34:57.428Z,27.98
2023-05-02T08:40:01.473Z,30.70
2023-05-02T08:45:09.113Z,31.94
2023-05-02T08:50:12.593Z,29.33
2023-05-02T08:55:16.084Z,29.48
2023-05-02T09:00:19.605Z,29.74
2023-05-02T09:05:25.378Z,29.72
2023-05-02T09:10:29.560Z,29.79
2023-05-02T09:15:32.543Z,31.08
2023-05-02T09:20:40.594Z,31.24
2023-05-02T09:25:43.407Z,31.10
2023-05-02T09:30:46.428Z,30.77
2023-05-02T09:35:54.063Z,30.72
2023-05-02T09:40:57.231Z,32.25
2023-05-02T09:46:07.583Z,33.71
2023-05-02T09:51:18.623Z,33.81
2023-05-02T09:56:22.558Z,33.57
2023-05-02T10:01:27.118Z,35.43
2023-05-02T10:06:31.054Z,36.38
2023-05-02T10:11:34.969Z,36.98
2023-05-02T10:16:47.804Z,37.42
2023-05-02T10:21:51.904Z,39.16
2023-05-02T10:26:55.982Z,39.53
2023-05-02T10:32:01.336Z,40.63
2023-05-02T10:37:04.111Z,41.09
2023-05-02T10:42:08.085Z,41.70
2023-05-02T10:47:25.057Z,42.51
2023-05-02T10:52:29.540Z,41.86
2023-05-02T10:57:32.228Z,41.17
2023-05-02T11:02:49.180Z,40.64
2023-05-02T11:08:22.990Z,38.61
2023-05-02T11:13:52.059Z,36.22
2023-05-02T11:19:01.605Z,34.78
2023-05-02T11:24:44.947Z,33.60
2023-05-02T11:30:14.052Z,33.03
2023-05-02T11:35:24.893Z,32.54
2023-05-02T11:40:28.783Z,32.99
2023-05-02T11:45:36.744Z,34.54
2023-05-02T11:50:49.584Z,36.47
2023-05-02T11:55:58.500Z,38.03
2023-05-02T12:01:15.210Z,38.90
2023-05-02T12:06:20.488Z,39.75
2023-05-02T12:11:24.521Z,40.15
2023-05-02T12:16:31.602Z,41.02
2023-05-02T12:21:37.210Z,41.17
2023-05-02T12:26:40.988Z,41.14
2023-05-02T12:31:54.077Z,41.41
2023-05-02T12:36:57.525Z,41.15
2023-05-02T12:42:00.386Z,41.31
2023-05-02T12:47:03.531Z,40.43
2023-05-02T12:52:06.457Z,40.95
2023-05-02T12:57:09.626Z,41.17
2023-05-02T13:02:12.711Z,42.07
2023-05-02T13:07:15.726Z,42.79
2023-05-02T13:12:18.930Z,42.75
2023-05-02T13:17:23.467Z,43.37
2023-05-02T13:22:27.186Z,43.74
2023-05-02T13:27:29.925Z,43.48
2023-05-02T13:32:32.672Z,43.49
2023-05-02T13:37:39.198Z,43.95
2023-05-02T13:42:43.763Z,43.79
2023-05-02T13:47:47.009Z,44.27
2023-05-02T13:52:50.098Z,44.05
2023-05-02T13:57:53.634Z,45.52
2023-05-02T14:02:56.887Z,45.53
2023-05-02T14:07:59.890Z,46.10
2023-05-02T14:13:02.803Z,45.74
2023-05-02T14:18:05.585Z,45.92
2023-05-02T14:23:12.166Z,46.30
2023-05-02T14:28:17.822Z,46.38
2023-05-02T14:33:20.381Z,46.56
2023-05-02T14:38:23.096Z,46.74
2023-05-02T14:43:27.780Z,47.17
2023-05-02T14:48:31.386Z,47.00
2023-05-02T14:53:35.353Z,47.21
2023-05-02T14:58:38.983Z,47.66
2023-05-02T15:04:03.594Z,48.07
2023-05-02T15:09:05.288Z,48.37
2023-05-02T15:14:08.063Z,48.63
2023-05-02T15:19:11.954Z,49.00
2023-05-02T15:24:14.597Z,49.58
2023-05-02T15:29:19.513Z,49.89
2023-05-02T15:34:23.648Z,50.46
2023-05-02T15:39:28.153Z,50.78
2023-05-02T15:44:31.025Z,50.91
2023-05-02T15:49:37.283Z,51.52
2023-05-02T15:54:44.967Z,51.99
2023-05-02T15:59:54.181Z,52.50
2023-05-02T16:04:57.478Z,53.00
2023-05-02T16:10:01.440Z,53.70
2023-05-02T16:15:09.814Z,54.37
2023-05-02T16:20:13.144Z,54.81
2023-05-02T16:25:20.904Z,54.84
2023-05-02T16:30:23.617Z,55.29
2023-05-02T16:35:26.936Z,55.65
2023-05-02T16:40:31.538Z,56.08
2023-05-02T16:45:38.585Z,56.17
2023-05-02T16:50:41.559Z,56.45
2023-05-02T16:55:44.411Z,57.04
2023-05-02T17:00:48.359Z,57.38
2023-05-02T17:05:51.297Z,57.90
2023-05-02T17:10:58.460Z,58.38
2023-05-02T17:16:01.581Z,58.92
2023-05-02T17:21:04.562Z,59.08
2023-05-02T17:26:15.156Z,59.44
2023-05-02T17:31:18.828Z,59.39
2023-05-02T17:36:21.839Z,60.05
2023-05-02T17:41:24.979Z,60.15
2023-05-02T17:46:27.921Z,60.45
2023-05-02T17:51:30.738Z,60.68
2023-05-02T17:56:35.376Z,60.91
2023-05-02T18:01:38.403Z,61.16
2023-05-02T18:06:41.148Z,61.61
2023-05-02T18:11:44.236Z,62.04
2023-05-02T18:16:49.927Z,62.06
2023-05-02T18:21:53.364Z,62.34
2023-05-02T18:26:57.859Z,62.47
2023-05-02T18:32:00.777Z,62.57
2023-05-02T18:37:04.491Z,62.18
2023-05-02T18:42:08.458Z,62.43
2023-05-02T18:47:11.317Z,62.09
2023-05-02T18:52:14.405Z,62.47
2023-05-02T18:57:17.191Z,62.36
2023-05-02T19:02:19.843Z,62.53
2023-05-02T19:07:22.762Z,62.59
2023-05-02T19:12:25.607Z,62.84
2023-05-02T19:17:28.382Z,63.08
2023-05-02T19:22:32.526Z,63.06
2023-05-02T19:27:35.674Z,62.97
2023-05-02T19:32:38.560Z,63.47
2023-05-02T19:37:41.712Z,63.46
2023-05-02T19:42:44.611Z,63.28
2023-05-02T19:47:47.835Z,63.91
2023-05-02T19:52:51.100Z,63.97
2023-05-02T19:57:53.980Z,64.00
2023-05-02T20:02:57.440Z,64.31
2023-05-02T20:08:00.347Z,64.28
2023-05-02T20:13:03.186Z,64.27
2023-05-02T20:18:06.080Z,64.40
2023-05-02T20:23:08.920Z,64.16
2023-05-02T20:28:11.809Z,64.42
2023-05-02T20:33:16.760Z,64.34
2023-05-02T20:38:20.781Z,64.43
2023-05-02T20:43:23.596Z,64.48
2023-05-02T20:48:26.384Z,64.51
2023-05-02T20:53:28.831Z,64.56
2023-05-02T20:58:31.911Z,64.44
2023-05-02T21:03:36.954Z,64.79
2023-05-02T21:08:39.607Z,64.66
2023-05-02T21:13:43.363Z,64.77
2023-05-02T21:18:47.295Z,64.71
2023-05-02T21:23:50.115Z,64.23
2023-05-02T21:28:53.208Z,63.92
2023-05-02T21:33:55.996Z,63.01
2023-05-02T21:38:58.657Z,62.92
2023-05-02T21:44:01.370Z,62.96
2023-05-02T21:49:04.287Z,63.02
2023-05-02T21:54:07.758Z,62.39
2023-05-02T21:59:10.672Z,62.23
2023-05-02T22:04:13.424Z,62.05
2023-05-02T22:09:16.015Z,61.38
2023-05-02T22:14:18.761Z,61.45
2023-05-02T22:19:21.845Z,61.22
2023-05-02T22:24:24.747Z,61.02
2023-05-02T22:29:27.544Z,60.74
2023-05-02T22:34:30.271Z,61.00
2023-05-02T22:39:33.217Z,61.11
2023-05-02T22:44:50.677Z,60.74
2023-05-02T22:49:59.952Z,60.94
2023-05-02T22:55:02.859Z,60.83
2023-05-02T23:00:07.642Z,61.20
2023-05-02T23:05:10.472Z,61.08
2023-05-02T23:10:13.255Z,60.85
2023-05-02T23:15:15.947Z,60.69
2023-05-02T23:20:20.631Z,60.65
2023-05-02T23:25:24.537Z,60.33
2023-05-02T23:30:27.286Z,60.38
2023-05-02T23:35:32.481Z,60.39
2023-05-02T23:40:35.406Z,60.60
2023-05-02T23:45:38.058Z,60.79
2023-05-02T23:50:40.611Z,61.03
2023-05-02T23:55:43.455Z,60.86
