createdAt,value
2019-02-27T00:01:35.296Z,3.50
2019-02-27T00:03:40.425Z,3.50
2019-02-27T00:05:45.167Z,3.40
2019-02-27T00:07:51.949Z,3.40
2019-02-27T00:09:57.082Z,3.50
2019-02-27T00:12:02.021Z,3.40
2019-02-27T00:14:07.030Z,3.40
2019-02-27T00:16:11.905Z,3.40
2019-02-27T00:18:16.829Z,3.30
2019-02-27T00:20:22.126Z,3.30
2019-02-27T00:22:27.202Z,3.30
2019-02-27T00:24:32.608Z,3.30
2019-02-27T00:26:39.551Z,3.20
2019-02-27T00:28:44.151Z,3.20
2019-02-27T00:30:49.081Z,3.20
2019-02-27T00:32:54.000Z,3.20
2019-02-27T00:34:58.918Z,3.20
2019-02-27T00:37:04.600Z,3.10
2019-02-27T00:39:09.640Z,3.10
2019-02-27T00:41:14.861Z,3.10
2019-02-27T00:43:19.748Z,3.10
2019-02-27T00:45:24.683Z,3.10
2019-02-27T00:47:29.592Z,3.00
2019-02-27T00:49:34.524Z,3.00
2019-02-27T00:51:39.638Z,3.00
2019-02-27T00:53:44.956Z,3.00
2019-02-27T00:55:49.834Z,2.90
2019-02-27T00:57:55.023Z,2.90
2019-02-27T00:59:59.937Z,2.80
2019-02-27T01:02:05.276Z,2.80
2019-02-27T01:04:10.797Z,2.80
2019-02-27T01:06:16.158Z,2.80
2019-02-27T01:08:21.127Z,2.80
2019-02-27T01:10:26.199Z,2.80
2019-02-27T01:12:31.081Z,2.80
2019-02-27T01:14:37.167Z,2.80
2019-02-27T01:16:42.941Z,2.70
2019-02-27T01:18:48.402Z,2.70
2019-02-27T01:20:53.394Z,2.70
2019-02-27T01:22:58.273Z,2.70
2019-02-27T01:25:03.212Z,2.60
2019-02-27T01:27:08.198Z,2.60
2019-02-27T01:29:13.062Z,2.60
2019-02-27T01:31:17.986Z,2.60
2019-02-27T01:33:23.282Z,2.60
2019-02-27T01:35:28.220Z,2.60
2019-02-27T01:37:33.120Z,2.60
2019-02-27T01:39:38.350Z,2.50
2019-02-27T01:41:43.125Z,2.50
2019-02-27T01:43:47.997Z,2.50
2019-02-27T01:46:00.819Z,2.50
2019-02-27T01:48:08.941Z,2.40
2019-02-27T01:50:38.662Z,2.40
2019-02-27T01:52:44.708Z,2.40
2019-02-27T01:54:49.990Z,2.40
2019-02-27T01:57:30.709Z,2.40
2019-02-27T01:59:36.955Z,2.40
2019-02-27T02:01:42.303Z,2.40
2019-02-27T02:03:48.135Z,2.30
2019-02-27T02:05:58.827Z,2.30
2019-02-27T02:08:04.060Z,2.30
2019-02-27T02:10:09.516Z,2.30
2019-02-27T02:12:17.184Z,2.30
2019-02-27T02:14:54.364Z,2.30
2019-02-27T02:17:20.505Z,2.20
2019-02-27T02:20:09.263Z,2.20
2019-02-27T02:22:41.323Z,2.20
2019-02-27T02:25:12.929Z,2.20
2019-02-27T02:28:01.627Z,2.20
2019-02-27T02:30:45.468Z,2.10
2019-02-27T02:33:20.086Z,2.20
2019-02-27T02:35:50.665Z,2.30
2019-02-27T02:38:22.549Z,2.20
2019-02-27T02:40:58.390Z,2.10
2019-02-27T02:43:39.972Z,2.10
2019-02-27T02:46:00.207Z,2.10
2019-02-27T02:48:37.922Z,2.10
2019-02-27T02:51:29.112Z,2.10
2019-02-27T02:54:19.834Z,2.00
2019-02-27T02:57:05.090Z,2.00
2019-02-27T02:59:46.963Z,2.00
2019-02-27T03:02:13.709Z,1.90
2019-02-27T03:04:49.284Z,1.90
2019-02-27T03:07:27.155Z,2.00
2019-02-27T03:10:07.041Z,2.10
2019-02-27T03:12:35.069Z,2.20
2019-02-27T03:15:05.171Z,2.00
2019-02-27T03:17:36.224Z,2.00
2019-02-27T03:20:19.435Z,1.90
2019-02-27T03:23:08.752Z,1.80
2019-02-27T03:25:40.860Z,1.80
2019-02-27T03:28:14.436Z,1.70
2019-02-27T03:31:01.222Z,1.60
2019-02-27T03:34:09.043Z,1.60
2019-02-27T03:36:53.444Z,1.60
2019-02-27T03:39:42.133Z,1.60
2019-02-27T03:42:18.821Z,1.60
2019-02-27T03:45:06.635Z,1.70
2019-02-27T03:47:41.359Z,1.60
2019-02-27T03:50:26.278Z,1.50
2019-02-27T03:53:11.230Z,1.50
2019-02-27T03:55:50.985Z,1.50
2019-02-27T03:58:34.374Z,1.50
2019-02-27T04:01:08.671Z,1.60
2019-02-27T04:03:42.202Z,1.60
2019-02-27T04:06:21.483Z,1.50
2019-02-27T04:08:56.716Z,1.50
2019-02-27T04:11:05.462Z,1.50
2019-02-27T04:13:08.988Z,1.50
2019-02-27T04:15:17.656Z,1.50
2019-02-27T04:17:28.223Z,1.50
2019-02-27T04:19:38.833Z,1.50
2019-02-27T04:21:40.808Z,1.50
2019-02-27T04:23:49.008Z,1.50
2019-02-27T04:25:55.255Z,1.40
2019-02-27T04:28:00.824Z,1.40
2019-02-27T04:30:06.592Z,1.40
2019-02-27T04:32:12.499Z,1.40
2019-02-27T04:34:18.632Z,1.30
2019-02-27T04:36:23.526Z,1.20
2019-02-27T04:38:28.750Z,1.30
2019-02-27T04:40:33.953Z,1.30
2019-02-27T04:42:39.363Z,1.30
2019-02-27T04:44:44.491Z,1.30
2019-02-27T04:46:54.852Z,1.30
2019-02-27T04:48:57.802Z,1.30
2019-02-27T04:51:02.911Z,1.30
2019-02-27T04:53:14.134Z,1.30
2019-02-27T04:55:40.504Z,1.20
2019-02-27T04:57:53.552Z,1.20
2019-02-27T04:59:58.787Z,1.20
2019-02-27T05:02:03.747Z,1.10
2019-02-27T05:04:08.644Z,1.20
2019-02-27T05:06:14.567Z,1.20
2019-02-27T05:08:19.926Z,1.10
2019-02-27T05:10:25.159Z,1.10
2019-02-27T05:12:29.914Z,1.10
2019-02-27T05:14:35.192Z,1.10
2019-02-27T05:16:40.334Z,1.10
2019-02-27T05:18:45.150Z,1.10
2019-02-27T05:20:50.029Z,1.00
2019-02-27T05:22:55.156Z,1.10
2019-02-27T05:25:01.479Z,1.10
2019-02-27T05:27:06.255Z,1.10
2019-02-27T05:29:11.172Z,1.00
2019-02-27T05:31:18.303Z,1.00
2019-02-27T05:33:22.927Z,1.10
2019-02-27T05:35:51.513Z,1.10
2019-02-27T05:38:23.898Z,1.00
2019-02-27T05:40:28.654Z,1.00
2019-02-27T05:42:33.737Z,0.90
2019-02-27T05:44:38.655Z,0.80
2019-02-27T05:46:43.535Z,0.80
2019-02-27T05:48:50.922Z,0.90
2019-02-27T05:50:55.494Z,1.00
2019-02-27T05:53:00.428Z,1.00
2019-02-27T05:55:06.441Z,1.00
2019-02-27T05:57:11.834Z,1.10
2019-02-27T05:59:16.794Z,1.20
2019-02-27T06:01:21.604Z,1.00
2019-02-27T06:03:27.300Z,1.10
2019-02-27T06:05:33.691Z,1.10
2019-02-27T06:07:38.905Z,1.00
2019-02-27T06:09:44.503Z,1.00
2019-02-27T06:11:49.467Z,0.90
2019-02-27T06:13:54.298Z,0.90
2019-02-27T06:16:02.892Z,0.80
2019-02-27T06:18:05.527Z,0.90
2019-02-27T06:20:10.422Z,0.90
2019-02-27T06:22:15.296Z,0.90
2019-02-27T06:25:07.856Z,1.00
2019-02-27T06:27:13.046Z,1.00
2019-02-27T06:30:20.966Z,1.00
2019-02-27T06:41:30.698Z,1.10
2019-02-27T06:46:38.547Z,1.20
2019-02-27T06:48:44.099Z,1.20
2019-02-27T06:50:50.580Z,1.20
2019-02-27T06:52:55.329Z,1.20
2019-02-27T06:55:00.253Z,1.30
2019-02-27T06:57:07.538Z,1.30
2019-02-27T06:59:11.434Z,1.40
2019-02-27T07:01:16.437Z,1.50
2019-02-27T07:03:21.193Z,1.50
2019-02-27T07:05:25.913Z,1.70
2019-02-27T07:07:31.316Z,1.80
2019-02-27T07:09:36.773Z,1.90
2019-02-27T07:11:46.387Z,2.10
2019-02-27T07:13:51.145Z,2.30
2019-02-27T07:15:56.658Z,2.50
2019-02-27T07:18:03.430Z,2.80
2019-02-27T07:20:08.919Z,3.10
2019-02-27T07:22:13.841Z,3.40
2019-02-27T07:24:19.003Z,3.80
2019-02-27T07:26:23.915Z,4.10
2019-02-27T07:28:54.091Z,4.60
2019-02-27T07:30:59.041Z,6.00
2019-02-27T07:33:06.646Z,10.30
2019-02-27T07:35:10.843Z,12.90
2019-02-27T07:37:15.772Z,14.90
2019-02-27T07:39:20.724Z,16.30
2019-02-27T07:41:25.576Z,17.30
2019-02-27T07:43:30.398Z,18.10
2019-02-27T07:45:35.277Z,19.00
2019-02-27T07:47:40.449Z,19.60
2019-02-27T07:49:45.275Z,20.00
2019-02-27T07:51:50.061Z,20.40
2019-02-27T07:53:54.954Z,21.30
2019-02-27T07:56:00.152Z,21.70
2019-02-27T07:58:05.247Z,21.80
2019-02-27T08:00:15.163Z,22.50
2019-02-27T08:02:19.626Z,23.20
2019-02-27T08:04:24.458Z,22.60
2019-02-27T08:06:29.288Z,23.50
2019-02-27T08:08:34.449Z,23.70
2019-02-27T08:10:39.546Z,23.20
2019-02-27T08:12:44.391Z,23.90
2019-02-27T08:14:49.523Z,23.80
2019-02-27T08:16:57.195Z,24.40
2019-02-27T08:19:01.271Z,25.10
2019-02-27T08:21:06.586Z,24.40
2019-02-27T08:23:11.580Z,24.60
2019-02-27T08:25:19.769Z,23.80
2019-02-27T08:27:25.326Z,23.80
2019-02-27T08:29:30.327Z,25.20
2019-02-27T08:31:35.582Z,26.00
2019-02-27T08:33:41.724Z,25.80
2019-02-27T08:35:46.554Z,26.10
2019-02-27T08:37:51.533Z,26.40
2019-02-27T08:39:56.346Z,26.60
2019-02-27T08:42:03.541Z,27.10
2019-02-27T08:44:12.352Z,27.20
2019-02-27T08:46:28.201Z,25.90
2019-02-27T08:48:33.079Z,25.00
2019-02-27T08:50:37.961Z,21.90
2019-02-27T08:52:44.493Z,20.30
2019-02-27T08:54:49.612Z,18.90
2019-02-27T08:56:54.798Z,18.50
2019-02-27T08:58:59.549Z,18.20
2019-02-27T09:01:06.336Z,18.60
2019-02-27T09:03:19.949Z,18.20
2019-02-27T09:05:20.021Z,18.40
2019-02-27T09:07:24.128Z,18.70
2019-02-27T09:09:28.839Z,18.70
2019-02-27T09:11:33.669Z,18.60
2019-02-27T09:13:38.460Z,18.10
2019-02-27T09:15:43.339Z,18.20
2019-02-27T09:17:48.114Z,18.60
2019-02-27T09:19:52.828Z,18.20
2019-02-27T09:22:02.432Z,18.50
2019-02-27T09:24:07.351Z,19.20
2019-02-27T09:26:12.075Z,19.70
2019-02-27T09:28:16.859Z,19.30
2019-02-27T09:30:21.956Z,19.60
2019-02-27T09:32:26.755Z,19.90
2019-02-27T09:34:31.633Z,19.50
2019-02-27T09:36:36.420Z,19.40
2019-02-27T09:38:41.833Z,19.70
2019-02-27T09:40:47.394Z,19.60
2019-02-27T09:42:53.064Z,20.30
2019-02-27T09:44:58.628Z,20.60
2019-02-27T09:47:03.745Z,20.80
2019-02-27T09:49:08.633Z,21.20
2019-02-27T09:51:13.711Z,21.40
2019-02-27T09:53:18.426Z,21.60
2019-02-27T09:55:23.239Z,21.70
2019-02-27T09:57:28.128Z,21.70
2019-02-27T09:59:32.881Z,21.40
2019-02-27T10:01:37.721Z,22.10
2019-02-27T10:03:42.508Z,22.50
2019-02-27T10:05:51.263Z,22.80
2019-02-27T10:07:53.688Z,23.00
2019-02-27T10:09:58.464Z,23.40
2019-02-27T10:12:03.279Z,23.10
2019-02-27T10:14:08.089Z,22.70
2019-02-27T10:16:12.807Z,22.60
2019-02-27T10:18:19.048Z,22.30
2019-02-27T10:20:24.552Z,22.60
2019-02-27T10:22:29.266Z,22.80
2019-02-27T10:24:36.880Z,22.90
2019-02-27T10:26:40.928Z,22.60
2019-02-27T10:28:46.053Z,22.40
2019-02-27T10:30:51.308Z,22.00
2019-02-27T10:32:56.031Z,22.10
2019-02-27T10:35:01.173Z,21.80
2019-02-27T10:37:06.043Z,22.70
2019-02-27T10:39:10.958Z,23.10
2019-02-27T10:41:16.059Z,23.20
2019-02-27T10:43:21.235Z,23.00
2019-02-27T10:45:26.166Z,23.10
2019-02-27T10:47:30.990Z,23.30
2019-02-27T10:49:38.120Z,23.50
2019-02-27T10:51:43.740Z,23.00
2019-02-27T10:53:50.349Z,23.20
2019-02-27T10:55:56.117Z,23.40
2019-02-27T10:58:01.378Z,23.70
2019-02-27T11:00:13.471Z,23.80
2019-02-27T11:02:18.388Z,23.90
2019-02-27T11:04:23.516Z,24.00
2019-02-27T11:06:34.055Z,24.50
2019-02-27T11:08:34.833Z,24.20
2019-02-27T11:10:40.064Z,23.80
2019-02-27T11:12:44.903Z,23.80
2019-02-27T11:14:49.631Z,23.80
2019-02-27T11:16:54.344Z,23.80
2019-02-27T11:18:59.129Z,23.70
2019-02-27T11:21:03.991Z,23.60
2019-02-27T11:23:10.074Z,24.00
2019-02-27T11:25:16.921Z,24.50
2019-02-27T11:27:21.702Z,24.50
2019-02-27T11:29:26.813Z,24.50
2019-02-27T11:31:31.590Z,24.80
2019-02-27T11:33:36.409Z,25.10
2019-02-27T11:35:41.681Z,25.00
2019-02-27T11:37:47.650Z,24.40
2019-02-27T11:39:52.961Z,24.00
2019-02-27T11:41:57.801Z,24.20
2019-02-27T11:44:02.836Z,24.20
2019-02-27T11:46:08.058Z,24.50
2019-02-27T11:48:13.461Z,24.40
2019-02-27T11:50:18.739Z,24.60
2019-02-27T11:52:27.808Z,24.70
2019-02-27T11:54:30.125Z,24.60
2019-02-27T11:56:35.279Z,24.50
2019-02-27T11:58:40.197Z,24.60
2019-02-27T12:00:45.218Z,23.90
2019-02-27T12:02:50.046Z,23.20
2019-02-27T12:04:56.656Z,23.50
2019-02-27T12:07:01.232Z,23.60
2019-02-27T12:09:07.893Z,23.50
2019-02-27T12:11:14.217Z,23.90
2019-02-27T12:13:19.031Z,23.80
2019-02-27T12:15:23.825Z,23.70
2019-02-27T12:17:28.753Z,23.80
2019-02-27T12:19:33.798Z,23.20
2019-02-27T12:21:39.307Z,22.60
2019-02-27T12:23:44.901Z,22.60
2019-02-27T12:25:50.069Z,22.40
2019-02-27T12:27:56.413Z,21.80
2019-02-27T12:30:03.033Z,21.70
2019-02-27T12:32:08.353Z,21.80
2019-02-27T12:34:13.436Z,21.50
2019-02-27T12:36:18.674Z,21.60
2019-02-27T12:38:24.546Z,21.40
2019-02-27T12:40:29.432Z,21.10
2019-02-27T12:42:37.250Z,21.20
2019-02-27T12:44:40.664Z,21.30
2019-02-27T12:46:45.398Z,21.30
2019-02-27T12:48:50.487Z,21.10
2019-02-27T12:50:55.284Z,21.00
2019-02-27T12:53:00.234Z,20.90
2019-02-27T12:55:05.392Z,20.60
2019-02-27T12:57:10.372Z,20.50
2019-02-27T12:59:15.195Z,20.60
2019-02-27T13:01:20.493Z,20.40
2019-02-27T13:03:25.207Z,20.50
2019-02-27T13:05:30.343Z,20.70
2019-02-27T13:07:35.453Z,20.80
2019-02-27T13:09:40.314Z,20.70
2019-02-27T13:11:45.079Z,20.70
2019-02-27T13:13:49.795Z,20.70
2019-02-27T13:15:54.509Z,20.50
2019-02-27T13:17:59.857Z,20.60
2019-02-27T13:20:06.099Z,20.70
2019-02-27T13:22:11.391Z,20.50
2019-02-27T13:24:16.344Z,20.50
2019-02-27T13:26:21.103Z,20.60
2019-02-27T13:28:27.983Z,20.60
2019-02-27T13:30:33.005Z,20.60
2019-02-27T13:32:37.739Z,20.50
2019-02-27T13:34:45.380Z,20.60
2019-02-27T13:36:50.492Z,20.70
2019-02-27T13:38:55.375Z,20.80
2019-02-27T13:41:02.526Z,20.50
2019-02-27T13:43:07.751Z,20.60
2019-02-27T13:45:17.873Z,20.60
2019-02-27T13:47:22.724Z,20.70
2019-02-27T13:49:29.509Z,20.70
2019-02-27T13:51:37.649Z,20.70
2019-02-27T13:53:41.860Z,20.70
2019-02-27T13:55:48.152Z,20.70
2019-02-27T13:57:53.150Z,20.70
2019-02-27T13:59:57.928Z,20.70
2019-02-27T14:02:12.378Z,20.70
2019-02-27T14:04:21.926Z,20.50
2019-02-27T14:06:24.077Z,20.50
2019-02-27T14:08:33.674Z,20.60
2019-02-27T14:10:38.920Z,20.50
2019-02-27T14:12:46.788Z,20.60
2019-02-27T14:14:53.276Z,20.60
2019-02-27T14:16:58.121Z,20.50
2019-02-27T14:19:02.920Z,20.50
2019-02-27T14:21:07.727Z,20.30
2019-02-27T14:23:14.572Z,20.30
2019-02-27T14:25:23.066Z,20.30
2019-02-27T14:27:33.838Z,20.40
2019-02-27T14:29:41.566Z,20.30
2019-02-27T14:31:46.291Z,20.20
2019-02-27T14:33:53.968Z,20.20
2019-02-27T14:36:00.806Z,20.20
2019-02-27T14:38:05.628Z,20.20
2019-02-27T14:40:13.096Z,20.10
2019-02-27T14:42:58.084Z,20.20
2019-02-27T14:45:05.608Z,20.00
2019-02-27T14:47:12.489Z,20.00
2019-02-27T14:49:17.307Z,20.10
2019-02-27T14:51:22.659Z,20.00
2019-02-27T14:53:28.132Z,20.00
2019-02-27T14:55:38.009Z,20.00
2019-02-27T14:57:43.660Z,19.90
2019-02-27T14:59:48.444Z,19.90
2019-02-27T15:01:53.512Z,19.90
2019-02-27T15:04:01.512Z,19.90
2019-02-27T15:06:06.786Z,19.80
2019-02-27T15:08:12.261Z,19.80
2019-02-27T15:10:18.108Z,19.70
2019-02-27T15:12:33.079Z,19.60
2019-02-27T15:14:37.880Z,19.50
2019-02-27T15:16:42.903Z,19.50
2019-02-27T15:18:47.803Z,19.50
2019-02-27T15:20:52.914Z,19.40
2019-02-27T15:22:58.192Z,19.30
2019-02-27T15:25:03.000Z,19.30
2019-02-27T15:27:08.208Z,19.20
2019-02-27T15:29:13.041Z,19.10
2019-02-27T15:31:18.108Z,19.00
2019-02-27T15:33:24.432Z,19.00
2019-02-27T15:35:29.723Z,18.90
2019-02-27T15:37:37.177Z,18.90
2019-02-27T15:39:40.965Z,18.80
2019-02-27T15:41:45.791Z,18.70
2019-02-27T15:43:59.721Z,18.60
2019-02-27T15:45:57.292Z,18.60
2019-02-27T15:48:06.252Z,18.50
2019-02-27T15:50:10.070Z,18.50
2019-02-27T15:52:15.291Z,18.40
2019-02-27T15:54:23.935Z,18.30
2019-02-27T15:56:28.777Z,18.20
2019-02-27T15:58:37.793Z,18.20
2019-02-27T16:00:42.837Z,18.10
2019-02-27T16:02:50.112Z,18.10
2019-02-27T16:04:59.892Z,18.00
2019-02-27T16:07:04.688Z,17.90
2019-02-27T16:09:10.672Z,17.80
2019-02-27T16:11:16.566Z,17.70
2019-02-27T16:13:24.700Z,17.60
2019-02-27T16:15:29.617Z,17.50
2019-02-27T16:17:34.349Z,17.40
2019-02-27T16:19:39.195Z,17.30
2019-02-27T16:21:43.956Z,17.10
2019-02-27T16:23:56.864Z,17.00
2019-02-27T16:26:02.360Z,16.80
2019-02-27T16:28:11.352Z,16.70
2019-02-27T16:30:17.525Z,16.40
2019-02-27T16:32:22.691Z,16.30
2019-02-27T16:34:29.622Z,16.20
2019-02-27T16:36:36.373Z,16.10
2019-02-27T16:38:41.325Z,15.80
2019-02-27T16:40:46.127Z,15.70
2019-02-27T16:42:51.290Z,15.50
2019-02-27T16:44:57.392Z,15.40
2019-02-27T16:47:03.613Z,15.20
2019-02-27T16:49:10.144Z,15.10
2019-02-27T16:51:15.131Z,15.00
2019-02-27T16:53:20.351Z,14.80
2019-02-27T16:55:25.431Z,14.60
2019-02-27T16:57:33.342Z,14.30
2019-02-27T16:59:38.184Z,14.20
2019-02-27T17:01:43.140Z,13.90
2019-02-27T17:03:56.396Z,13.60
2019-02-27T17:05:54.459Z,13.50
2019-02-27T17:08:02.004Z,13.40
2019-02-27T17:10:07.085Z,13.30
2019-02-27T17:12:11.997Z,13.10
2019-02-27T17:14:16.901Z,13.00
2019-02-27T17:16:21.737Z,12.90
2019-02-27T17:18:28.294Z,12.70
2019-02-27T17:20:34.416Z,12.70
2019-02-27T17:22:39.273Z,12.50
2019-02-27T17:24:45.303Z,12.30
2019-02-27T17:26:50.108Z,12.20
2019-02-27T17:28:55.345Z,12.00
2019-02-27T17:31:01.879Z,12.00
2019-02-27T17:33:07.092Z,11.80
2019-02-27T17:35:11.980Z,11.70
2019-02-27T17:37:17.171Z,11.60
2019-02-27T17:39:26.725Z,11.50
2019-02-27T17:41:29.426Z,11.40
2019-02-27T17:43:34.247Z,11.30
2019-02-27T17:45:39.185Z,11.20
2019-02-27T17:48:55.274Z,11.20
2019-02-27T17:51:10.097Z,11.00
2019-02-27T17:53:14.914Z,10.80
2019-02-27T17:55:19.949Z,10.70
2019-02-27T17:57:25.208Z,10.80
2019-02-27T17:59:30.207Z,10.70
2019-02-27T18:01:35.056Z,10.50
2019-02-27T18:03:42.176Z,10.40
2019-02-27T18:05:47.242Z,10.40
2019-02-27T18:07:53.625Z,10.30
2019-02-27T18:10:01.128Z,10.30
2019-02-27T18:12:07.491Z,10.20
2019-02-27T18:14:12.471Z,10.10
2019-02-27T18:16:17.644Z,10.10
2019-02-27T18:18:22.426Z,9.90
2019-02-27T18:20:27.224Z,9.90
2019-02-27T18:22:32.010Z,9.80
2019-02-27T18:24:36.854Z,9.70
2019-02-27T18:26:41.656Z,9.60
2019-02-27T18:28:46.683Z,9.60
2019-02-27T18:30:53.729Z,9.50
2019-02-27T18:33:01.195Z,9.40
2019-02-27T18:35:15.798Z,9.40
2019-02-27T18:37:21.763Z,9.30
2019-02-27T18:39:28.060Z,9.30
2019-02-27T18:41:33.373Z,9.20
2019-02-27T18:43:39.646Z,9.10
2019-02-27T18:45:45.218Z,9.10
2019-02-27T18:47:50.405Z,9.10
2019-02-27T18:49:55.718Z,9.00
2019-02-27T18:52:00.931Z,8.90
2019-02-27T18:54:06.150Z,8.80
2019-02-27T18:56:11.166Z,8.80
2019-02-27T18:58:18.220Z,8.70
2019-02-27T19:00:24.707Z,8.70
2019-02-27T19:06:25.645Z,8.60
2019-02-27T19:08:52.597Z,8.60
2019-02-27T19:23:54.011Z,8.20
2019-02-27T19:36:35.129Z,8.00
2019-02-27T19:39:29.877Z,7.90
2019-02-27T19:42:19.111Z,7.90
2019-02-27T19:54:18.562Z,7.80
2019-02-27T19:56:23.617Z,7.80
2019-02-27T19:58:28.622Z,7.80
2019-02-27T20:00:35.190Z,7.80
2019-02-27T20:02:40.709Z,7.90
2019-02-27T20:04:46.049Z,7.90
2019-02-27T20:06:51.398Z,7.90
2019-02-27T20:08:57.027Z,7.80
2019-02-27T20:11:05.680Z,7.80
2019-02-27T20:13:09.772Z,7.80
2019-02-27T20:15:16.130Z,7.80
2019-02-27T20:17:21.334Z,7.80
2019-02-27T20:19:29.044Z,7.80
2019-02-27T20:21:32.953Z,7.70
2019-02-27T20:23:39.337Z,7.70
2019-02-27T20:25:44.544Z,7.60
2019-02-27T20:27:49.783Z,7.50
2019-02-27T20:29:54.648Z,7.50
2019-02-27T20:32:01.781Z,7.40
2019-02-27T20:34:10.662Z,7.40
2019-02-27T20:36:13.779Z,7.40
2019-02-27T20:38:18.979Z,7.30
2019-02-27T20:40:24.252Z,7.30
2019-02-27T20:42:29.563Z,7.30
2019-02-27T20:44:37.372Z,7.20
2019-02-27T20:46:40.819Z,7.20
2019-02-27T20:48:45.601Z,7.20
2019-02-27T20:50:50.565Z,7.10
2019-02-27T20:52:55.354Z,7.10
2019-02-27T20:55:00.413Z,7.10
2019-02-27T20:57:08.215Z,7.00
2019-02-27T20:59:12.382Z,7.00
2019-02-27T21:01:20.382Z,7.00
2019-02-27T21:03:27.264Z,6.90
2019-02-27T21:05:31.787Z,6.90
2019-02-27T21:07:38.695Z,6.80
2019-02-27T21:09:45.206Z,6.80
2019-02-27T21:11:50.244Z,6.80
2019-02-27T21:13:59.964Z,6.70
2019-02-27T21:16:27.151Z,6.80
2019-02-27T21:18:32.586Z,6.70
2019-02-27T21:20:38.071Z,6.80
2019-02-27T21:22:43.902Z,6.80
2019-02-27T21:24:49.072Z,6.80
2019-02-27T21:26:54.192Z,6.80
2019-02-27T21:28:59.214Z,7.00
2019-02-27T21:31:03.939Z,7.10
2019-02-27T21:33:11.224Z,7.30
2019-02-27T21:35:15.348Z,7.30
2019-02-27T21:37:20.139Z,7.60
2019-02-27T21:39:26.895Z,7.60
2019-02-27T21:41:31.883Z,7.60
2019-02-27T21:43:37.163Z,7.60
2019-02-27T21:45:44.914Z,7.60
2019-02-27T21:47:51.749Z,7.50
2019-02-27T21:49:56.973Z,7.40
2019-02-27T21:52:01.719Z,7.60
2019-02-27T21:54:06.516Z,7.40
2019-02-27T21:56:11.336Z,7.30
2019-02-27T21:58:20.288Z,7.20
2019-02-27T22:00:24.036Z,7.20
2019-02-27T22:02:30.648Z,7.10
2019-02-27T22:04:35.882Z,7.00
2019-02-27T22:06:41.781Z,7.00
2019-02-27T22:08:47.032Z,7.00
2019-02-27T22:10:53.746Z,6.90
2019-02-27T22:12:59.119Z,6.90
2019-02-27T22:15:05.445Z,6.80
2019-02-27T22:17:10.326Z,6.80
2019-02-27T22:19:15.101Z,6.80
2019-02-27T22:21:19.894Z,6.80
2019-02-27T22:23:26.143Z,6.70
2019-02-27T22:25:32.890Z,6.80
2019-02-27T22:27:37.974Z,6.80
2019-02-27T22:29:43.518Z,6.70
2019-02-27T22:31:48.722Z,6.60
2019-02-27T22:33:56.167Z,6.60
2019-02-27T22:36:00.476Z,6.60
2019-02-27T22:38:05.865Z,6.50
2019-02-27T22:40:12.725Z,6.50
2019-02-27T22:42:17.517Z,6.50
2019-02-27T22:44:22.293Z,6.40
2019-02-27T22:46:27.150Z,6.40
2019-02-27T22:48:31.969Z,6.30
2019-02-27T22:50:38.387Z,6.30
2019-02-27T22:52:43.302Z,6.20
2019-02-27T22:54:48.903Z,6.20
2019-02-27T22:56:55.179Z,6.10
2019-02-27T22:59:02.972Z,6.10
2019-02-27T23:01:14.973Z,6.00
2019-02-27T23:03:23.753Z,6.00
2019-02-27T23:05:27.749Z,5.90
2019-02-27T23:07:32.680Z,5.80
2019-02-27T23:09:38.163Z,5.80
2019-02-27T23:11:44.007Z,5.80
2019-02-27T23:13:50.318Z,5.80
2019-02-27T23:15:58.043Z,5.80
2019-02-27T23:18:02.488Z,5.80
2019-02-27T23:20:09.858Z,5.80
2019-02-27T23:22:14.585Z,5.80
2019-02-27T23:24:19.609Z,5.80
2019-02-27T23:26:24.447Z,6.00
2019-02-27T23:28:34.462Z,6.00
2019-02-27T23:30:36.126Z,6.00
2019-02-27T23:32:41.068Z,6.10
2019-02-27T23:34:45.883Z,6.10
2019-02-27T23:36:55.637Z,6.20
2019-02-27T23:38:58.218Z,6.20
2019-02-27T23:41:03.079Z,6.10
2019-02-27T23:43:08.030Z,6.20
2019-02-27T23:45:13.143Z,6.30
2019-02-27T23:47:17.935Z,6.30
2019-02-27T23:49:22.754Z,6.50
2019-02-27T23:51:28.678Z,6.60
2019-02-27T23:53:33.883Z,6.60
2019-02-27T23:55:44.149Z,6.60
2019-02-27T23:57:47.198Z,6.60
2019-02-27T23:59:53.226Z,6.50
