createdAt,value
2022-09-12T00:05:04.350Z,99496.56
2022-09-12T00:11:10.803Z,99485.59
2022-09-12T00:17:12.746Z,99488.69
2022-09-12T00:23:15.020Z,99481.88
2022-09-12T00:29:20.876Z,99482.06
2022-09-12T00:35:22.754Z,99486.19
2022-09-12T00:41:28.770Z,99479.13
2022-09-12T00:47:32.431Z,99475.78
2022-09-12T00:53:34.444Z,99469.94
2022-09-12T01:00:05.945Z,99473.22
2022-09-12T01:06:40.007Z,99470.94
2022-09-12T01:12:43.594Z,99462.59
2022-09-12T01:19:26.200Z,99460.06
2022-09-12T01:26:00.439Z,99456.28
2022-09-12T01:32:16.009Z,99449.03
2022-09-12T01:38:53.148Z,99443.41
2022-09-12T01:45:53.204Z,99440.25
2022-09-12T01:52:01.333Z,99438.78
2022-09-12T01:58:19.293Z,99431.31
2022-09-12T02:04:33.515Z,99427.94
2022-09-12T02:11:03.486Z,99428.19
2022-09-12T02:17:16.571Z,99427.94
2022-09-12T02:23:27.917Z,99417.09
2022-09-12T02:29:30.243Z,99429.25
2022-09-12T02:35:49.153Z,99426.19
2022-09-12T02:41:53.039Z,99417.41
2022-09-12T02:48:34.457Z,99418.63
2022-09-12T02:54:38.172Z,99411.97
2022-09-12T03:01:05.316Z,99408.28
2022-09-12T03:07:16.120Z,99415.47
2022-09-12T03:13:50.567Z,99406.16
2022-09-12T03:26:17.387Z,99403.31
2022-09-12T03:32:19.291Z,99411.97
2022-09-12T03:38:21.191Z,99412.34
2022-09-12T03:44:24.687Z,99408.75
2022-09-12T03:50:26.814Z,99411.25
2022-09-12T03:56:29.281Z,99405.56
2022-09-12T04:02:31.211Z,99407.06
2022-09-12T04:08:33.778Z,99415.13
2022-09-12T04:14:35.687Z,99418.00
2022-09-12T04:20:37.580Z,99415.91
2022-09-12T04:26:39.481Z,99420.44
2022-09-12T04:32:41.438Z,99415.91
2022-09-12T04:38:47.875Z,99415.72
2022-09-12T04:44:49.999Z,99415.31
2022-09-12T04:50:51.927Z,99422.66
2022-09-12T04:56:55.163Z,99416.88
2022-09-12T05:02:57.071Z,99423.41
2022-09-12T05:09:01.845Z,99420.47
2022-09-12T05:15:04.721Z,99419.06
2022-09-12T05:21:09.398Z,99418.81
2022-09-12T05:27:11.382Z,99421.63
2022-09-12T05:33:25.215Z,99424.66
2022-09-12T05:39:27.171Z,99432.63
2022-09-12T05:45:30.186Z,99444.72
2022-09-12T05:51:38.451Z,99448.69
2022-09-12T05:57:43.496Z,99451.88
2022-09-12T06:03:49.889Z,99449.06
2022-09-12T06:16:18.255Z,99449.59
2022-09-12T06:22:20.171Z,99454.75
2022-09-12T06:28:22.116Z,99450.00
2022-09-12T06:34:24.282Z,99446.28
2022-09-12T06:40:27.516Z,99443.00
2022-09-12T06:46:31.200Z,99443.41
2022-09-12T06:52:33.113Z,99443.59
2022-09-12T06:58:35.826Z,99466.88
2022-09-12T07:04:37.775Z,99476.75
2022-09-12T07:10:39.679Z,99487.22
2022-09-12T07:22:51.117Z,99489.75
2022-09-12T07:28:54.757Z,99470.34
2022-09-12T07:34:56.670Z,99465.69
2022-09-12T07:40:58.930Z,99449.16
2022-09-12T07:47:01.100Z,99446.50
2022-09-12T07:53:04.627Z,99451.22
2022-09-12T07:59:07.562Z,99452.28
2022-09-12T08:05:09.756Z,99456.00
2022-09-12T08:11:15.490Z,99457.31
2022-09-12T08:17:17.412Z,99459.69
2022-09-12T08:29:29.080Z,99463.94
2022-09-12T08:43:01.317Z,99464.91
2022-09-12T08:49:05.050Z,99463.84
2022-09-12T08:55:39.395Z,99471.03
2022-09-12T09:01:45.493Z,99453.22
2022-09-12T09:08:35.514Z,99445.03
2022-09-12T09:14:52.230Z,99455.78
2022-09-12T09:21:17.993Z,99456.72
2022-09-12T09:27:42.580Z,99454.19
2022-09-12T09:33:47.865Z,99468.84
2022-09-12T09:40:17.008Z,99456.91
2022-09-12T09:46:19.135Z,99447.78
2022-09-12T09:52:28.435Z,99444.38
2022-09-12T09:58:36.793Z,99439.03
2022-09-12T10:04:41.878Z,99432.91
2022-09-12T10:10:59.820Z,99430.06
2022-09-12T10:17:22.528Z,99414.78
2022-09-12T10:23:37.763Z,99402.44
2022-09-12T10:29:55.719Z,99399.19
2022-09-12T10:35:58.410Z,99393.81
2022-09-12T10:42:01.638Z,99392.03
2022-09-12T10:48:29.512Z,99381.09
2022-09-12T10:54:31.434Z,99380.28
2022-09-12T11:00:42.887Z,99371.50
2022-09-12T11:07:12.843Z,99372.34
2022-09-12T11:13:47.012Z,99360.25
2022-09-12T11:20:31.924Z,99361.31
2022-09-12T11:26:48.748Z,99363.59
2022-09-12T11:33:24.260Z,99360.28
2022-09-12T11:39:39.985Z,99343.06
2022-09-12T11:45:45.293Z,99342.69
2022-09-12T11:52:02.108Z,99330.00
2022-09-12T11:58:05.075Z,99326.44
2022-09-12T12:04:12.939Z,99333.28
2022-09-12T12:10:56.304Z,99326.81
2022-09-12T12:16:58.296Z,99322.28
2022-09-12T12:23:01.027Z,99312.91
2022-09-12T12:29:03.053Z,99323.66
2022-09-12T12:35:40.742Z,99304.97
2022-09-12T12:41:46.257Z,99304.22
2022-09-12T12:47:53.812Z,99293.91
2022-09-12T12:53:56.268Z,99287.19
2022-09-12T13:00:29.775Z,99285.66
2022-09-12T13:06:43.233Z,99281.72
2022-09-12T13:12:47.833Z,99274.59
2022-09-12T13:18:51.407Z,99273.59
2022-09-12T13:24:53.443Z,99270.97
2022-09-12T13:31:23.317Z,99264.63
2022-09-12T13:37:51.345Z,99249.88
2022-09-12T13:43:53.772Z,99249.78
2022-09-12T13:49:57.281Z,99236.50
2022-09-12T13:56:00.147Z,99242.78
2022-09-12T14:02:02.164Z,99239.00
2022-09-12T14:08:08.615Z,99232.31
2022-09-12T14:14:37.704Z,99233.22
2022-09-12T14:20:39.968Z,99220.72
2022-09-12T14:26:44.742Z,99210.19
2022-09-12T14:33:12.140Z,99211.03
2022-09-12T14:39:22.996Z,99206.03
2022-09-12T14:45:32.118Z,99181.50
2022-09-12T14:51:51.153Z,99188.66
2022-09-12T14:58:26.448Z,99186.09
2022-09-12T15:04:42.592Z,99182.63
2022-09-12T15:10:44.842Z,99186.91
2022-09-12T15:16:46.770Z,99186.16
2022-09-12T15:22:48.687Z,99177.81
2022-09-12T15:28:51.457Z,99174.13
2022-09-12T15:34:54.770Z,99161.09
2022-09-12T15:40:56.712Z,99162.75
2022-09-12T15:47:00.660Z,99160.06
2022-09-12T15:53:03.042Z,99151.16
2022-09-12T15:59:05.428Z,99131.31
2022-09-12T16:05:20.647Z,99130.94
2022-09-12T16:11:25.905Z,99122.88
2022-09-12T16:17:27.789Z,99120.13
2022-09-12T16:23:29.687Z,99119.16
2022-09-12T16:29:31.686Z,99109.81
2022-09-12T16:35:33.658Z,99095.84
2022-09-12T16:41:35.587Z,99081.09
2022-09-12T16:47:38.000Z,99073.97
2022-09-12T16:53:39.959Z,99068.50
2022-09-12T16:59:41.877Z,99053.50
2022-09-12T17:05:43.760Z,99053.91
2022-09-12T17:11:47.766Z,99037.81
2022-09-12T17:17:52.090Z,99036.25
2022-09-12T17:23:54.282Z,99031.94
2022-09-12T17:29:56.203Z,99027.69
2022-09-12T17:36:03.524Z,99042.44
2022-09-12T17:42:06.562Z,99032.53
2022-09-12T17:48:11.285Z,99033.41
2022-09-12T17:54:17.532Z,99032.31
2022-09-12T18:00:39.467Z,99042.16
2022-09-12T18:06:48.993Z,99042.50
2022-09-12T18:12:50.938Z,99039.78
2022-09-12T18:18:52.962Z,99038.09
2022-09-12T18:24:54.870Z,99031.00
2022-09-12T18:30:56.794Z,99034.69
2022-09-12T18:36:59.103Z,99033.69
2022-09-12T18:43:01.081Z,99042.91
2022-09-12T18:49:04.575Z,99041.03
2022-09-12T18:55:06.707Z,99045.56
2022-09-12T19:01:24.728Z,99062.84
2022-09-12T19:07:26.732Z,99050.84
2022-09-12T19:13:28.769Z,99047.22
2022-09-12T19:19:30.853Z,99053.56
2022-09-12T19:25:32.903Z,99052.81
2022-09-12T19:31:35.293Z,99045.31
2022-09-12T19:37:37.235Z,99042.13
2022-09-12T19:43:39.373Z,99041.06
2022-09-12T19:49:41.283Z,99041.78
2022-09-12T19:55:44.095Z,99018.22
2022-09-12T20:01:46.043Z,99020.00
2022-09-12T20:07:48.220Z,99014.44
2022-09-12T20:13:50.542Z,99001.53
2022-09-12T20:19:52.456Z,99004.84
2022-09-12T20:25:54.381Z,99003.00
2022-09-12T20:31:56.257Z,98994.84
2022-09-12T20:37:58.158Z,98980.16
2022-09-12T20:44:00.348Z,98984.06
2022-09-12T20:50:02.226Z,98979.91
2022-09-12T20:56:06.789Z,98977.44
2022-09-12T21:02:14.249Z,98964.69
2022-09-12T21:08:16.379Z,98959.22
2022-09-12T21:14:18.262Z,98966.50
2022-09-12T21:20:20.249Z,98948.78
2022-09-12T21:26:22.120Z,98954.19
2022-09-12T21:32:24.033Z,98937.84
2022-09-12T21:38:25.954Z,98938.19
2022-09-12T21:44:27.841Z,98929.44
2022-09-12T21:50:29.829Z,98921.09
2022-09-12T21:56:31.744Z,98916.97
2022-09-12T22:02:33.933Z,98908.69
2022-09-12T22:08:39.870Z,98907.59
2022-09-12T22:14:42.271Z,98901.94
2022-09-12T22:20:44.291Z,98894.81
2022-09-12T22:26:46.671Z,98883.34
2022-09-12T22:32:50.030Z,98878.75
2022-09-12T22:38:51.932Z,98886.13
2022-09-12T22:44:53.868Z,98892.25
2022-09-12T22:50:55.843Z,98875.38
2022-09-12T22:56:57.725Z,98873.03
2022-09-12T23:02:59.689Z,98878.28
2022-09-12T23:09:01.768Z,98862.19
2022-09-12T23:15:04.236Z,98861.06
2022-09-12T23:21:09.627Z,98861.19
2022-09-12T23:27:11.517Z,98855.88
2022-09-12T23:33:13.431Z,98863.47
2022-09-12T23:39:15.343Z,98867.63
2022-09-12T23:45:17.331Z,98872.22
2022-09-12T23:51:21.647Z,98862.69
2022-09-12T23:57:23.589Z,98864.69
