createdAt,value
2023-05-02T00:00:28.064Z,13.20
2023-05-02T00:02:59.118Z,13.20
2023-05-02T00:05:27.919Z,13.10
2023-05-02T00:07:56.354Z,13.00
2023-05-02T00:10:24.538Z,13.00
2023-05-02T00:12:52.637Z,13.00
2023-05-02T00:15:20.903Z,12.90
2023-05-02T00:17:50.521Z,12.90
2023-05-02T00:20:18.799Z,12.90
2023-05-02T00:22:46.942Z,12.80
2023-05-02T00:25:17.157Z,12.80
2023-05-02T00:27:46.731Z,12.70
2023-05-02T00:30:17.975Z,12.70
2023-05-02T00:32:46.215Z,12.70
2023-05-02T00:35:15.827Z,12.70
2023-05-02T00:37:43.939Z,12.70
2023-05-02T00:40:13.229Z,12.60
2023-05-02T00:42:41.454Z,12.60
2023-05-02T00:45:10.375Z,12.60
2023-05-02T00:47:38.775Z,12.60
2023-05-02T00:50:09.993Z,12.60
2023-05-02T00:52:39.750Z,12.60
2023-05-02T00:55:08.622Z,12.60
2023-05-02T00:57:36.837Z,12.60
2023-05-02T01:00:06.881Z,12.60
2023-05-02T01:02:44.637Z,12.60
2023-05-02T01:05:20.049Z,12.60
2023-05-02T01:08:02.182Z,12.60
2023-05-02T01:10:44.534Z,12.60
2023-05-02T01:13:19.403Z,12.50
2023-05-02T01:15:49.630Z,12.40
2023-05-02T01:18:19.521Z,12.40
2023-05-02T01:20:51.712Z,12.40
2023-05-02T01:23:29.454Z,12.40
2023-05-02T01:26:07.750Z,12.40
2023-05-02T01:29:03.227Z,12.30
2023-05-02T01:31:35.653Z,12.30
2023-05-02T01:34:10.768Z,12.30
2023-05-02T01:36:43.890Z,12.30
2023-05-02T01:39:14.521Z,12.30
2023-05-02T01:41:46.916Z,12.30
2023-05-02T01:44:17.886Z,12.30
2023-05-02T01:46:49.691Z,12.20
2023-05-02T01:49:22.003Z,12.30
2023-05-02T01:51:52.188Z,12.30
2023-05-02T01:54:23.529Z,12.20
2023-05-02T01:56:52.707Z,12.20
2023-05-02T01:59:26.446Z,12.20
2023-05-02T02:01:55.985Z,12.20
2023-05-02T02:04:26.986Z,12.20
2023-05-02T02:06:59.381Z,12.20
2023-05-02T02:09:30.266Z,12.20
2023-05-02T02:12:05.122Z,12.30
2023-05-02T02:14:38.164Z,12.20
2023-05-02T02:17:14.441Z,12.20
2023-05-02T02:19:43.848Z,12.20
2023-05-02T02:22:15.208Z,12.20
2023-05-02T02:24:44.741Z,12.20
2023-05-02T02:27:15.166Z,12.20
2023-05-02T02:29:45.572Z,12.20
2023-05-02T02:32:16.805Z,12.20
2023-05-02T02:34:44.979Z,12.20
2023-05-02T02:37:19.020Z,12.30
2023-05-02T02:39:57.168Z,12.20
2023-05-02T02:42:36.131Z,12.20
2023-05-02T02:45:17.844Z,12.20
2023-05-02T02:47:56.347Z,12.20
2023-05-02T02:50:31.462Z,12.20
2023-05-02T02:53:04.194Z,12.10
2023-05-02T02:55:40.118Z,12.10
2023-05-02T02:58:21.100Z,12.10
2023-05-02T03:00:51.833Z,12.10
2023-05-02T03:03:25.004Z,12.10
2023-05-02T03:05:53.296Z,12.10
2023-05-02T03:08:21.353Z,12.10
2023-05-02T03:10:49.410Z,12.10
2023-05-02T03:13:18.185Z,12.10
2023-05-02T03:16:28.966Z,12.10
2023-05-02T03:18:57.280Z,12.10
2023-05-02T03:21:25.376Z,12.10
2023-05-02T03:23:54.315Z,12.10
2023-05-02T03:26:22.422Z,12.10
2023-05-02T03:28:51.593Z,12.00
2023-05-02T03:31:26.946Z,12.00
2023-05-02T03:33:56.441Z,12.00
2023-05-02T03:36:24.734Z,12.00
2023-05-02T03:38:55.974Z,12.00
2023-05-02T03:41:25.156Z,12.00
2023-05-02T03:44:00.311Z,12.00
2023-05-02T03:46:32.555Z,12.00
2023-05-02T03:49:01.484Z,11.90
2023-05-02T03:51:32.284Z,11.90
2023-05-02T03:54:01.798Z,11.90
2023-05-02T03:56:33.944Z,11.90
2023-05-02T03:59:16.936Z,11.80
2023-05-02T04:01:49.873Z,11.80
2023-05-02T04:04:19.230Z,11.70
2023-05-02T04:06:51.286Z,11.70
2023-05-02T04:09:24.993Z,11.70
2023-05-02T04:11:58.043Z,11.60
2023-05-02T04:14:29.102Z,11.60
2023-05-02T04:16:59.841Z,11.60
2023-05-02T04:19:38.363Z,11.50
2023-05-02T04:22:06.950Z,11.40
2023-05-02T04:24:38.817Z,11.30
2023-05-02T04:27:07.924Z,11.30
2023-05-02T04:29:36.695Z,11.20
2023-05-02T04:32:08.353Z,11.20
2023-05-02T04:34:37.192Z,11.20
2023-05-02T04:37:05.492Z,11.20
2023-05-02T04:39:34.883Z,11.20
2023-05-02T04:42:11.680Z,11.20
2023-05-02T04:44:47.809Z,11.20
2023-05-02T04:47:18.243Z,11.20
2023-05-02T04:49:46.851Z,11.30
2023-05-02T04:52:15.159Z,11.30
2023-05-02T04:54:43.352Z,11.30
2023-05-02T04:57:13.709Z,11.30
2023-05-02T04:59:46.021Z,11.30
2023-05-02T05:02:14.285Z,11.30
2023-05-02T05:04:45.711Z,11.30
2023-05-02T05:07:13.968Z,11.30
2023-05-02T05:09:44.431Z,11.30
2023-05-02T05:12:12.629Z,11.30
2023-05-02T05:14:40.906Z,11.30
2023-05-02T05:17:11.237Z,11.30
2023-05-02T05:19:39.562Z,11.30
2023-05-02T05:22:09.997Z,11.30
2023-05-02T05:24:39.235Z,11.30
2023-05-02T05:27:10.089Z,11.30
2023-05-02T05:29:38.212Z,11.20
2023-05-02T05:32:07.061Z,11.20
2023-05-02T05:34:36.423Z,11.10
2023-05-02T05:37:05.235Z,10.80
2023-05-02T05:39:37.052Z,10.40
2023-05-02T05:42:06.507Z,10.10
2023-05-02T05:44:34.712Z,9.90
2023-05-02T05:47:03.023Z,9.70
2023-05-02T05:49:31.861Z,9.60
2023-05-02T05:52:00.238Z,9.50
2023-05-02T05:54:28.391Z,9.40
2023-05-02T05:57:01.488Z,9.20
2023-05-02T05:59:30.010Z,9.10
2023-05-02T06:01:59.565Z,9.10
2023-05-02T06:04:29.900Z,9.00
2023-05-02T06:07:00.792Z,9.00
2023-05-02T06:09:32.614Z,9.00
2023-05-02T06:12:03.237Z,9.00
2023-05-02T06:14:33.199Z,9.00
2023-05-02T06:17:03.552Z,9.00
2023-05-02T06:19:31.740Z,9.00
2023-05-02T06:21:59.855Z,9.10
2023-05-02T06:24:30.090Z,9.10
2023-05-02T06:27:01.000Z,9.00
2023-05-02T06:29:30.511Z,9.00
2023-05-02T06:32:00.847Z,9.10
2023-05-02T06:34:29.115Z,9.10
2023-05-02T06:36:57.484Z,9.10
2023-05-02T06:39:25.747Z,9.10
2023-05-02T06:41:58.083Z,9.10
2023-05-02T06:44:35.776Z,9.10
2023-05-02T06:47:06.728Z,9.20
2023-05-02T06:49:34.947Z,9.20
2023-05-02T06:52:03.038Z,9.10
2023-05-02T06:54:33.148Z,9.20
2023-05-02T06:57:02.177Z,9.20
2023-05-02T06:59:30.313Z,9.20
2023-05-02T07:01:59.864Z,9.10
2023-05-02T07:04:31.036Z,9.00
2023-05-02T07:07:01.397Z,9.00
2023-05-02T07:09:29.466Z,8.90
2023-05-02T07:11:57.579Z,8.90
2023-05-02T07:14:25.659Z,8.90
2023-05-02T07:16:55.034Z,8.90
2023-05-02T07:19:24.943Z,8.90
2023-05-02T07:21:53.088Z,8.90
2023-05-02T07:24:21.223Z,8.90
2023-05-02T07:26:49.375Z,8.90
2023-05-02T07:29:17.541Z,9.00
2023-05-02T07:31:45.750Z,9.00
2023-05-02T07:34:13.955Z,9.00
2023-05-02T07:36:43.426Z,9.00
2023-05-02T07:39:13.674Z,9.00
2023-05-02T07:41:41.773Z,9.00
2023-05-02T07:44:09.892Z,9.00
2023-05-02T07:46:38.128Z,9.00
2023-05-02T07:49:06.704Z,9.00
2023-05-02T07:51:34.777Z,9.00
2023-05-02T07:54:04.474Z,9.00
2023-05-02T07:56:33.335Z,9.10
2023-05-02T07:59:03.143Z,9.10
2023-05-02T08:01:33.909Z,9.10
2023-05-02T08:04:04.779Z,9.20
2023-05-02T08:06:33.945Z,9.30
2023-05-02T08:09:02.172Z,9.40
2023-05-02T08:11:31.763Z,9.50
2023-05-02T08:13:59.914Z,9.60
2023-05-02T08:16:28.087Z,9.70
2023-05-02T08:18:58.456Z,9.70
2023-05-02T08:21:27.636Z,9.80
2023-05-02T08:23:59.704Z,9.70
2023-05-02T08:26:31.501Z,9.70
2023-05-02T08:29:03.208Z,9.80
2023-05-02T08:31:31.715Z,9.80
2023-05-02T08:33:59.894Z,9.80
2023-05-02T08:36:30.346Z,9.90
2023-05-02T08:38:58.593Z,10.00
2023-05-02T08:41:29.494Z,10.10
2023-05-02T08:44:00.431Z,10.20
2023-05-02T08:46:32.101Z,10.30
2023-05-02T08:49:01.166Z,10.40
2023-05-02T08:51:32.663Z,10.50
2023-05-02T08:54:03.208Z,10.50
2023-05-02T08:56:34.254Z,10.50
2023-05-02T08:59:03.853Z,10.60
2023-05-02T09:01:32.987Z,10.60
2023-05-02T09:04:05.286Z,10.70
2023-05-02T09:06:33.541Z,10.80
2023-05-02T09:09:04.360Z,10.80
2023-05-02T09:11:34.745Z,10.80
2023-05-02T09:14:16.185Z,10.80
2023-05-02T09:16:44.835Z,10.80
2023-05-02T09:19:26.031Z,10.80
2023-05-02T09:22:00.147Z,10.80
2023-05-02T09:24:28.327Z,10.80
2023-05-02T09:26:59.970Z,10.90
2023-05-02T09:29:35.835Z,10.80
2023-05-02T09:32:05.193Z,10.80
2023-05-02T09:34:33.766Z,10.80
2023-05-02T09:37:04.042Z,10.70
2023-05-02T09:39:34.280Z,10.60
2023-05-02T09:42:03.530Z,10.50
2023-05-02T09:44:39.985Z,10.50
2023-05-02T09:47:09.357Z,10.50
2023-05-02T09:49:44.861Z,10.50
2023-05-02T09:52:15.197Z,10.50
2023-05-02T09:54:46.590Z,10.60
2023-05-02T09:57:15.176Z,10.60
2023-05-02T09:59:57.352Z,10.60
2023-05-02T10:02:31.388Z,10.70
2023-05-02T10:05:04.254Z,10.70
2023-05-02T10:07:34.171Z,10.70
2023-05-02T10:10:03.077Z,10.70
2023-05-02T10:12:33.827Z,10.80
2023-05-02T10:15:05.836Z,10.80
2023-05-02T10:17:42.264Z,10.90
2023-05-02T10:20:19.992Z,11.00
2023-05-02T10:22:51.908Z,11.00
2023-05-02T10:25:20.768Z,11.10
2023-05-02T10:27:51.677Z,11.10
2023-05-02T10:30:21.927Z,11.30
2023-05-02T10:32:52.704Z,11.30
2023-05-02T10:35:21.577Z,11.40
2023-05-02T10:37:53.443Z,11.50
2023-05-02T10:40:21.661Z,11.60
2023-05-02T10:42:52.391Z,11.60
2023-05-02T10:45:34.547Z,11.60
2023-05-02T10:48:19.276Z,11.80
2023-05-02T10:50:48.562Z,11.90
2023-05-02T10:53:28.130Z,12.00
2023-05-02T10:56:21.454Z,12.20
2023-05-02T10:58:50.709Z,12.30
2023-05-02T11:01:43.069Z,12.40
2023-05-02T11:04:11.995Z,12.30
2023-05-02T11:07:09.987Z,12.20
2023-05-02T11:09:38.153Z,12.30
2023-05-02T11:12:07.158Z,12.40
2023-05-02T11:14:56.280Z,12.50
2023-05-02T11:17:25.919Z,12.70
2023-05-02T11:20:19.897Z,12.80
2023-05-02T11:22:48.063Z,12.80
2023-05-02T11:25:36.248Z,12.80
2023-05-02T11:28:07.347Z,12.80
2023-05-02T11:30:48.582Z,12.70
2023-05-02T11:33:21.526Z,12.70
2023-05-02T11:35:49.931Z,12.70
2023-05-02T11:38:20.827Z,12.60
2023-05-02T11:40:52.381Z,12.70
2023-05-02T11:43:22.604Z,12.80
2023-05-02T11:45:51.014Z,13.00
2023-05-02T11:48:23.332Z,13.10
2023-05-02T11:50:53.730Z,13.20
2023-05-02T11:53:25.677Z,13.20
2023-05-02T11:55:55.433Z,13.30
2023-05-02T11:58:29.597Z,13.40
2023-05-02T12:00:58.066Z,13.60
2023-05-02T12:03:32.850Z,13.80
2023-05-02T12:06:11.062Z,13.80
2023-05-02T12:08:42.516Z,13.80
2023-05-02T12:11:11.328Z,13.90
2023-05-02T12:13:46.054Z,13.90
2023-05-02T12:16:14.639Z,14.10
2023-05-02T12:18:46.967Z,14.10
2023-05-02T12:21:19.112Z,14.00
2023-05-02T12:23:47.814Z,14.10
2023-05-02T12:26:19.283Z,14.20
2023-05-02T12:28:51.472Z,14.30
2023-05-02T12:31:22.562Z,14.50
2023-05-02T12:33:55.243Z,14.60
2023-05-02T12:36:23.765Z,14.60
2023-05-02T12:38:53.765Z,14.60
2023-05-02T12:41:32.735Z,14.50
2023-05-02T12:44:01.023Z,14.50
2023-05-02T12:46:29.398Z,14.30
2023-05-02T12:49:08.027Z,14.30
2023-05-02T12:51:36.583Z,14.20
2023-05-02T12:54:05.023Z,14.20
2023-05-02T12:56:40.554Z,14.30
2023-05-02T12:59:09.485Z,14.20
2023-05-02T13:01:39.919Z,14.30
2023-05-02T13:04:09.541Z,14.20
2023-05-02T13:06:38.306Z,14.20
2023-05-02T13:09:08.936Z,14.40
2023-05-02T13:11:37.377Z,14.50
2023-05-02T13:14:06.062Z,14.70
2023-05-02T13:16:36.641Z,14.80
2023-05-02T13:19:05.564Z,14.80
2023-05-02T13:21:37.414Z,14.80
2023-05-02T13:24:06.361Z,14.80
2023-05-02T13:26:34.521Z,14.80
2023-05-02T13:29:02.672Z,14.70
2023-05-02T13:31:31.040Z,14.70
2023-05-02T13:34:03.080Z,14.90
2023-05-02T13:36:31.182Z,15.10
2023-05-02T13:39:01.801Z,15.40
2023-05-02T13:41:29.923Z,15.50
2023-05-02T13:43:58.060Z,15.40
2023-05-02T13:46:26.839Z,15.40
2023-05-02T13:48:55.164Z,15.60
2023-05-02T13:51:24.711Z,15.60
2023-05-02T13:53:52.862Z,15.50
2023-05-02T13:56:24.614Z,15.30
2023-05-02T13:58:52.754Z,15.10
2023-05-02T14:01:20.998Z,15.10
2023-05-02T14:03:51.779Z,15.20
2023-05-02T14:06:20.196Z,15.30
2023-05-02T14:08:51.688Z,15.50
2023-05-02T14:11:22.089Z,15.50
2023-05-02T14:13:51.556Z,15.50
2023-05-02T14:16:22.194Z,15.40
2023-05-02T14:18:53.077Z,15.30
2023-05-02T14:21:23.473Z,15.10
2023-05-02T14:23:51.602Z,14.90
2023-05-02T14:26:20.423Z,14.90
2023-05-02T14:28:48.751Z,14.90
2023-05-02T14:31:18.469Z,15.00
2023-05-02T14:33:49.007Z,15.10
2023-05-02T14:36:20.414Z,15.00
2023-05-02T14:38:50.863Z,14.80
2023-05-02T14:41:19.372Z,14.60
2023-05-02T14:43:47.525Z,14.60
2023-05-02T14:46:17.065Z,14.50
2023-05-02T14:48:45.246Z,14.50
2023-05-02T14:51:13.381Z,14.30
2023-05-02T14:53:41.616Z,14.20
2023-05-02T14:56:17.236Z,14.20
2023-05-02T14:58:45.488Z,14.40
2023-05-02T15:01:18.841Z,14.60
2023-05-02T15:04:04.111Z,14.90
2023-05-02T15:06:35.158Z,15.10
2023-05-02T15:09:03.768Z,15.10
2023-05-02T15:11:32.000Z,15.00
2023-05-02T15:14:02.700Z,14.90
2023-05-02T15:16:32.318Z,14.90
2023-05-02T15:19:00.515Z,14.80
2023-05-02T15:21:28.636Z,14.60
2023-05-02T15:23:57.117Z,14.70
2023-05-02T15:26:26.060Z,14.70
2023-05-02T15:28:54.197Z,14.80
2023-05-02T15:31:25.044Z,14.90
2023-05-02T15:33:54.628Z,14.90
2023-05-02T15:36:29.028Z,14.80
2023-05-02T15:38:57.346Z,14.70
2023-05-02T15:41:26.876Z,14.50
2023-05-02T15:43:55.255Z,14.40
2023-05-02T15:46:23.904Z,14.30
2023-05-02T15:48:52.393Z,14.10
2023-05-02T15:51:24.464Z,14.00
2023-05-02T15:53:53.010Z,13.90
2023-05-02T15:56:22.198Z,13.90
2023-05-02T15:58:50.572Z,13.90
2023-05-02T16:01:21.100Z,14.00
2023-05-02T16:03:49.465Z,14.00
2023-05-02T16:06:18.086Z,13.90
2023-05-02T16:08:47.718Z,13.90
2023-05-02T16:11:15.896Z,13.80
2023-05-02T16:13:44.101Z,13.80
2023-05-02T16:16:12.324Z,13.80
2023-05-02T16:18:40.557Z,13.90
2023-05-02T16:21:08.710Z,13.90
2023-05-02T16:23:36.878Z,13.90
2023-05-02T16:26:06.631Z,14.00
2023-05-02T16:28:37.058Z,14.00
2023-05-02T16:31:08.121Z,14.10
2023-05-02T16:33:38.966Z,14.00
2023-05-02T16:36:07.817Z,13.80
2023-05-02T16:38:38.591Z,13.70
2023-05-02T16:41:10.335Z,13.50
2023-05-02T16:43:38.614Z,13.40
2023-05-02T16:46:08.261Z,13.30
2023-05-02T16:48:36.694Z,13.20
2023-05-02T16:51:06.513Z,13.20
2023-05-02T16:53:34.729Z,13.10
2023-05-02T16:56:02.901Z,13.00
2023-05-02T16:58:35.419Z,13.00
2023-05-02T17:01:03.626Z,13.00
2023-05-02T17:03:33.388Z,13.00
2023-05-02T17:06:02.236Z,13.00
2023-05-02T17:08:30.674Z,13.00
2023-05-02T17:10:58.882Z,13.00
2023-05-02T17:13:27.141Z,12.90
2023-05-02T17:15:59.828Z,12.80
2023-05-02T17:18:30.346Z,12.90
2023-05-02T17:20:58.501Z,12.90
2023-05-02T17:23:28.885Z,12.90
2023-05-02T17:25:57.126Z,13.00
2023-05-02T17:28:25.289Z,12.90
2023-05-02T17:30:54.676Z,12.90
2023-05-02T17:33:26.425Z,12.90
2023-05-02T17:35:56.101Z,12.90
2023-05-02T17:38:24.266Z,12.80
2023-05-02T17:40:54.773Z,12.70
2023-05-02T17:43:25.279Z,12.70
2023-05-02T17:45:53.439Z,12.50
2023-05-02T17:48:21.707Z,12.50
2023-05-02T17:50:51.371Z,12.50
2023-05-02T17:53:22.499Z,12.40
2023-05-02T17:55:51.000Z,12.50
2023-05-02T17:58:21.763Z,12.50
2023-05-02T18:00:54.525Z,12.50
2023-05-02T18:03:22.847Z,12.50
2023-05-02T18:05:54.559Z,12.40
2023-05-02T18:08:24.928Z,12.40
2023-05-02T18:10:53.530Z,12.40
2023-05-02T18:13:21.644Z,12.30
2023-05-02T18:15:57.005Z,12.20
2023-05-02T18:18:27.522Z,12.10
2023-05-02T18:20:57.734Z,12.10
2023-05-02T18:23:25.939Z,12.10
2023-05-02T18:25:54.061Z,12.10
2023-05-02T18:28:22.173Z,12.00
2023-05-02T18:30:53.376Z,11.90
2023-05-02T18:33:21.585Z,11.90
2023-05-02T18:35:50.771Z,11.80
2023-05-02T18:38:20.407Z,11.90
2023-05-02T18:40:48.655Z,11.90
2023-05-02T18:43:19.072Z,12.00
2023-05-02T18:45:47.216Z,11.90
2023-05-02T18:48:15.405Z,11.90
2023-05-02T18:50:43.634Z,11.80
2023-05-02T18:53:12.225Z,11.70
2023-05-02T18:55:41.804Z,11.70
2023-05-02T18:58:12.786Z,11.70
2023-05-02T19:00:41.910Z,11.70
2023-05-02T19:03:10.081Z,11.70
2023-05-02T19:05:41.027Z,11.60
2023-05-02T19:08:09.505Z,11.60
2023-05-02T19:10:37.783Z,11.50
2023-05-02T19:13:09.931Z,11.50
2023-05-02T19:15:41.339Z,11.50
2023-05-02T19:18:09.591Z,11.50
2023-05-02T19:20:37.769Z,11.40
2023-05-02T19:23:19.034Z,11.40
2023-05-02T19:25:48.301Z,11.30
2023-05-02T19:28:17.835Z,11.30
2023-05-02T19:30:48.936Z,11.20
2023-05-02T19:33:17.522Z,11.10
2023-05-02T19:35:45.789Z,11.10
2023-05-02T19:38:14.337Z,11.10
2023-05-02T19:40:44.685Z,11.00
2023-05-02T19:43:12.878Z,11.00
2023-05-02T19:45:42.468Z,10.90
2023-05-02T19:48:11.753Z,10.80
2023-05-02T19:50:41.033Z,10.80
2023-05-02T19:53:09.273Z,10.80
2023-05-02T19:55:37.480Z,10.90
2023-05-02T19:58:05.634Z,10.90
2023-05-02T20:00:34.232Z,11.00
2023-05-02T20:03:04.645Z,11.00
2023-05-02T20:05:33.796Z,11.00
2023-05-02T20:08:04.397Z,11.00
2023-05-02T20:10:32.541Z,11.00
2023-05-02T20:13:05.303Z,10.90
2023-05-02T20:15:33.554Z,10.80
2023-05-02T20:18:03.464Z,10.70
2023-05-02T20:20:31.862Z,10.70
2023-05-02T20:23:00.102Z,10.70
2023-05-02T20:25:28.684Z,10.70
2023-05-02T20:27:57.093Z,10.70
2023-05-02T20:30:25.241Z,10.70
2023-05-02T20:32:53.544Z,10.70
2023-05-02T20:35:23.855Z,10.60
2023-05-02T20:37:52.062Z,10.70
2023-05-02T20:40:22.382Z,10.60
2023-05-02T20:42:50.767Z,10.60
2023-05-02T20:45:22.197Z,10.50
2023-05-02T20:47:50.413Z,10.50
2023-05-02T20:50:18.831Z,10.30
2023-05-02T20:52:48.331Z,10.20
2023-05-02T20:55:20.312Z,10.10
2023-05-02T20:57:51.175Z,10.10
2023-05-02T21:00:22.442Z,10.10
2023-05-02T21:02:50.704Z,10.20
2023-05-02T21:05:19.135Z,10.20
2023-05-02T21:07:48.615Z,10.20
2023-05-02T21:10:19.476Z,10.10
2023-05-02T21:12:47.581Z,10.10
2023-05-02T21:15:15.896Z,10.00
2023-05-02T21:17:44.036Z,9.90
2023-05-02T21:20:14.598Z,9.90
2023-05-02T21:22:42.978Z,9.80
2023-05-02T21:25:14.685Z,9.70
2023-05-02T21:27:42.870Z,9.70
2023-05-02T21:30:11.903Z,9.60
2023-05-02T21:32:40.131Z,9.50
2023-05-02T21:35:09.042Z,9.50
2023-05-02T21:37:37.215Z,9.40
2023-05-02T21:40:08.872Z,9.40
2023-05-02T21:42:38.522Z,9.40
2023-05-02T21:45:08.099Z,9.40
2023-05-02T21:47:36.287Z,9.40
2023-05-02T21:50:05.410Z,9.30
2023-05-02T21:52:33.751Z,9.20
2023-05-02T21:55:04.285Z,9.20
2023-05-02T21:57:34.518Z,9.20
2023-05-02T22:00:04.841Z,9.20
2023-05-02T22:02:34.088Z,9.20
2023-05-02T22:05:05.021Z,9.10
2023-05-02T22:07:33.732Z,9.10
2023-05-02T22:10:02.381Z,9.10
2023-05-02T22:12:30.757Z,9.00
2023-05-02T22:14:58.856Z,9.00
2023-05-02T22:17:28.442Z,8.90
2023-05-02T22:19:59.274Z,8.90
2023-05-02T22:22:29.752Z,8.90
2023-05-02T22:24:57.807Z,8.90
2023-05-02T22:27:28.255Z,8.90
2023-05-02T22:29:56.499Z,8.90
2023-05-02T22:32:24.682Z,8.90
2023-05-02T22:34:54.137Z,8.90
2023-05-02T22:37:24.547Z,8.90
2023-05-02T22:39:54.812Z,8.80
2023-05-02T22:42:24.610Z,8.80
2023-05-02T22:44:54.983Z,8.80
2023-05-02T22:47:25.203Z,8.70
2023-05-02T22:49:59.597Z,8.60
2023-05-02T22:52:28.424Z,8.60
2023-05-02T22:54:58.381Z,8.50
2023-05-02T22:57:28.785Z,8.50
2023-05-02T22:59:57.295Z,8.40
2023-05-02T23:02:26.793Z,8.30
2023-05-02T23:04:56.533Z,8.30
2023-05-02T23:07:24.654Z,8.30
2023-05-02T23:09:52.729Z,8.20
2023-05-02T23:12:20.834Z,8.20
2023-05-02T23:14:48.940Z,8.20
2023-05-02T23:17:17.050Z,8.10
2023-05-02T23:19:45.238Z,8.10
2023-05-02T23:22:15.113Z,8.00
2023-05-02T23:24:43.213Z,8.00
2023-05-02T23:27:13.393Z,7.90
2023-05-02T23:29:43.559Z,7.90
2023-05-02T23:32:11.744Z,7.90
2023-05-02T23:34:39.920Z,7.80
2023-05-02T23:37:11.541Z,7.70
2023-05-02T23:39:43.647Z,7.70
2023-05-02T23:42:15.033Z,7.70
2023-05-02T23:44:44.065Z,7.60
2023-05-02T23:47:12.408Z,7.60
2023-05-02T23:49:40.632Z,7.60
2023-05-02T23:52:08.744Z,7.60
2023-05-02T23:54:36.848Z,7.50
2023-05-02T23:57:09.373Z,7.50
2023-05-02T23:59:37.452Z,7.50
