createdAt,value
2022-08-25T00:02:35.420Z,102753.53
2022-08-25T00:06:07.550Z,102750.22
2022-08-25T00:09:21.468Z,102752.78
2022-08-25T00:12:41.474Z,102750.25
2022-08-25T00:15:49.394Z,102755.41
2022-08-25T00:18:59.388Z,102761.59
2022-08-25T00:22:05.913Z,102754.63
2022-08-25T00:25:14.402Z,102758.94
2022-08-25T00:28:19.927Z,102762.47
2022-08-25T00:31:37.532Z,102760.81
2022-08-25T00:34:44.386Z,102765.25
2022-08-25T00:37:50.173Z,102765.41
2022-08-25T00:41:06.870Z,102760.28
2022-08-25T00:44:18.452Z,102764.66
2022-08-25T00:47:23.926Z,102763.69
2022-08-25T00:50:31.189Z,102760.38
2022-08-25T00:53:37.627Z,102764.66
2022-08-25T00:56:45.341Z,102766.41
2022-08-25T00:59:51.078Z,102772.50
2022-08-25T01:02:57.942Z,102770.81
2022-08-25T01:06:04.936Z,102767.41
2022-08-25T01:09:13.184Z,102757.91
2022-08-25T01:12:20.775Z,102764.06
2022-08-25T01:15:27.028Z,102765.72
2022-08-25T01:18:45.898Z,102759.84
2022-08-25T01:21:54.909Z,102758.91
2022-08-25T01:25:05.486Z,102752.88
2022-08-25T01:28:21.567Z,102765.09
2022-08-25T01:31:39.092Z,102773.78
2022-08-25T01:34:49.362Z,102771.16
2022-08-25T01:37:59.547Z,102771.13
2022-08-25T01:41:06.041Z,102768.56
2022-08-25T01:44:15.996Z,102772.84
2022-08-25T01:47:24.388Z,102768.69
2022-08-25T01:50:30.233Z,102775.59
2022-08-25T01:53:37.575Z,102765.25
2022-08-25T01:56:43.347Z,102772.94
2022-08-25T01:59:49.325Z,102776.41
2022-08-25T02:02:55.665Z,102787.66
2022-08-25T02:06:04.223Z,102772.28
2022-08-25T02:09:14.799Z,102768.88
2022-08-25T02:12:20.867Z,102765.41
2022-08-25T02:15:26.309Z,102771.50
2022-08-25T02:18:32.435Z,102763.75
2022-08-25T02:21:38.442Z,102759.47
2022-08-25T02:24:45.775Z,102759.47
2022-08-25T02:27:51.121Z,102766.34
2022-08-25T02:31:01.340Z,102765.59
2022-08-25T02:34:07.803Z,102773.34
2022-08-25T02:37:14.370Z,102775.13
2022-08-25T02:40:22.423Z,102774.19
2022-08-25T02:43:29.630Z,102769.91
2022-08-25T02:46:34.917Z,102769.97
2022-08-25T02:49:40.661Z,102768.19
2022-08-25T02:52:48.738Z,102767.44
2022-08-25T02:55:56.351Z,102765.72
2022-08-25T02:59:02.041Z,102772.56
2022-08-25T03:02:08.215Z,102775.25
2022-08-25T03:05:16.462Z,102773.63
2022-08-25T03:08:23.191Z,102763.25
2022-08-25T03:11:31.421Z,102780.38
2022-08-25T03:14:37.015Z,102774.41
2022-08-25T03:17:45.638Z,102771.88
2022-08-25T03:20:51.842Z,102776.16
2022-08-25T03:23:58.587Z,102769.25
2022-08-25T03:27:05.451Z,102769.31
2022-08-25T03:30:14.830Z,102770.13
2022-08-25T03:33:21.114Z,102768.44
2022-08-25T03:36:27.451Z,102766.81
2022-08-25T03:39:32.941Z,102757.38
2022-08-25T03:42:44.973Z,102764.19
2022-08-25T03:45:51.635Z,102763.28
2022-08-25T03:48:57.600Z,102764.09
2022-08-25T03:52:05.238Z,102758.84
2022-08-25T03:55:14.909Z,102763.28
2022-08-25T03:58:22.533Z,102767.53
2022-08-25T04:01:28.732Z,102764.09
2022-08-25T04:04:35.144Z,102773.50
2022-08-25T04:07:40.898Z,102780.34
2022-08-25T04:10:46.973Z,102779.50
2022-08-25T04:13:54.332Z,102773.47
2022-08-25T04:16:59.971Z,102776.03
2022-08-25T04:20:06.883Z,102769.97
2022-08-25T04:23:15.514Z,102771.69
2022-08-25T04:26:28.128Z,102772.53
2022-08-25T04:29:35.539Z,102766.41
2022-08-25T04:32:41.046Z,102772.41
2022-08-25T04:35:50.112Z,102784.38
2022-08-25T04:38:55.450Z,102779.22
2022-08-25T04:42:01.925Z,102780.88
2022-08-25T04:45:10.347Z,102778.31
2022-08-25T04:48:17.715Z,102772.28
2022-08-25T04:51:25.904Z,102778.16
2022-08-25T04:54:37.179Z,102777.28
2022-08-25T04:57:42.569Z,102778.94
2022-08-25T05:00:50.017Z,102782.38
2022-08-25T05:03:59.503Z,102783.16
2022-08-25T05:07:05.971Z,102768.47
2022-08-25T05:10:11.720Z,102777.84
2022-08-25T05:13:19.316Z,102776.06
2022-08-25T05:16:28.112Z,102775.13
2022-08-25T05:19:33.763Z,102774.31
2022-08-25T05:22:39.126Z,102775.88
2022-08-25T05:25:45.310Z,102775.84
2022-08-25T05:28:52.979Z,102771.44
2022-08-25T05:31:59.820Z,102767.00
2022-08-25T05:35:06.470Z,102768.69
2022-08-25T05:38:15.233Z,102788.31
2022-08-25T05:41:23.819Z,102787.44
2022-08-25T05:44:30.257Z,102778.63
2022-08-25T05:47:37.228Z,102783.59
2022-08-25T05:50:43.118Z,102777.44
2022-08-25T05:53:51.939Z,102777.28
2022-08-25T05:56:57.898Z,102778.94
2022-08-25T06:00:07.309Z,102779.69
2022-08-25T06:03:20.374Z,102782.16
2022-08-25T06:06:26.386Z,102780.38
2022-08-25T06:09:31.843Z,102779.47
2022-08-25T06:12:37.582Z,102781.00
2022-08-25T06:15:44.250Z,102778.97
2022-08-25T06:18:53.137Z,102784.84
2022-08-25T06:21:59.562Z,102785.53
2022-08-25T06:25:05.328Z,102775.81
2022-08-25T06:28:13.570Z,102773.63
2022-08-25T06:31:20.550Z,102785.22
2022-08-25T06:34:27.648Z,102790.00
2022-08-25T06:37:33.679Z,102786.88
2022-08-25T06:40:39.881Z,102790.69
2022-08-25T06:43:49.894Z,102786.75
2022-08-25T06:47:26.681Z,102782.28
2022-08-25T06:50:48.519Z,102782.94
2022-08-25T06:53:54.250Z,102781.19
2022-08-25T06:56:59.739Z,102767.94
2022-08-25T07:00:07.663Z,102775.31
2022-08-25T07:03:18.006Z,102775.63
2022-08-25T07:06:25.162Z,102785.81
2022-08-25T07:09:31.267Z,102785.00
2022-08-25T07:12:37.080Z,102783.22
2022-08-25T07:15:44.302Z,102784.13
2022-08-25T07:18:50.766Z,102779.56
2022-08-25T07:22:26.426Z,102789.97
2022-08-25T07:25:52.731Z,102781.19
2022-08-25T07:28:59.827Z,102787.34
2022-08-25T07:32:06.362Z,102795.44
2022-08-25T07:35:19.025Z,102794.59
2022-08-25T07:38:26.876Z,102796.44
2022-08-25T07:41:32.958Z,102805.22
2022-08-25T07:44:38.973Z,102795.59
2022-08-25T07:47:46.474Z,102800.84
2022-08-25T07:50:52.031Z,102796.53
2022-08-25T07:53:58.949Z,102791.56
2022-08-25T07:57:09.976Z,102796.50
2022-08-25T08:00:17.994Z,102790.47
2022-08-25T08:03:45.304Z,102796.72
2022-08-25T08:06:52.589Z,102792.44
2022-08-25T08:10:25.651Z,102788.19
2022-08-25T08:13:26.737Z,102791.56
2022-08-25T08:16:33.045Z,102790.63
2022-08-25T08:19:43.115Z,102799.19
2022-08-25T08:22:51.183Z,102799.19
2022-08-25T08:25:58.027Z,102802.41
2022-08-25T08:29:03.893Z,102802.03
2022-08-25T08:32:13.400Z,102802.09
2022-08-25T08:35:19.370Z,102814.25
2022-08-25T08:38:27.101Z,102812.31
2022-08-25T08:42:18.308Z,102809.72
2022-08-25T08:45:43.862Z,102805.91
2022-08-25T08:49:01.958Z,102807.38
2022-08-25T08:52:09.871Z,102808.22
2022-08-25T08:55:26.807Z,102808.41
2022-08-25T08:58:40.639Z,102794.88
2022-08-25T09:01:54.094Z,102796.34
2022-08-25T09:05:02.767Z,102802.31
2022-08-25T09:08:13.234Z,102783.25
2022-08-25T09:11:28.535Z,102787.41
2022-08-25T09:14:53.690Z,102788.97
2022-08-25T09:18:09.553Z,102787.63
2022-08-25T09:21:27.035Z,102785.88
2022-08-25T09:24:55.939Z,102779.03
2022-08-25T09:28:24.891Z,102778.75
2022-08-25T09:31:38.817Z,102780.56
2022-08-25T09:34:45.475Z,102780.06
2022-08-25T09:37:59.464Z,102763.53
2022-08-25T09:41:06.518Z,102768.78
2022-08-25T09:44:24.590Z,102765.03
2022-08-25T09:47:48.145Z,102761.91
2022-08-25T09:51:22.007Z,102760.00
2022-08-25T09:54:43.869Z,102750.22
2022-08-25T09:57:52.822Z,102753.69
2022-08-25T10:01:14.311Z,102747.31
2022-08-25T10:04:32.762Z,102741.78
2022-08-25T10:07:41.441Z,102742.91
2022-08-25T10:10:47.935Z,102743.53
2022-08-25T10:14:06.978Z,102740.63
2022-08-25T10:17:30.526Z,102735.31
2022-08-25T10:21:11.775Z,102740.44
2022-08-25T10:24:24.870Z,102731.69
2022-08-25T10:28:12.439Z,102720.06
2022-08-25T10:31:24.947Z,102712.72
2022-08-25T10:34:51.858Z,102709.13
2022-08-25T10:38:36.273Z,102707.94
2022-08-25T10:41:53.348Z,102703.19
2022-08-25T10:45:38.750Z,102698.91
2022-08-25T10:48:59.508Z,102699.38
2022-08-25T10:52:09.142Z,102692.66
2022-08-25T10:55:21.587Z,102690.31
2022-08-25T10:58:43.541Z,102690.38
2022-08-25T11:02:11.413Z,102685.13
2022-08-25T11:05:27.507Z,102682.47
2022-08-25T11:08:37.176Z,102670.84
2022-08-25T11:12:02.952Z,102679.13
2022-08-25T11:15:22.961Z,102675.69
2022-08-25T11:18:55.490Z,102682.41
2022-08-25T11:22:28.395Z,102685.50
2022-08-25T11:25:38.895Z,102678.06
2022-08-25T11:29:06.185Z,102679.66
2022-08-25T11:32:20.742Z,102671.50
2022-08-25T11:35:30.806Z,102679.25
2022-08-25T11:39:15.502Z,102671.94
2022-08-25T11:42:31.953Z,102670.66
2022-08-25T11:46:05.416Z,102665.41
2022-08-25T11:49:41.179Z,102664.03
2022-08-25T11:52:56.211Z,102644.69
2022-08-25T11:56:05.704Z,102648.00
2022-08-25T12:00:09.798Z,102646.19
2022-08-25T12:04:15.009Z,102639.34
2022-08-25T12:07:30.746Z,102630.09
2022-08-25T12:11:11.894Z,102612.88
2022-08-25T12:14:44.594Z,102622.22
2022-08-25T12:18:12.684Z,102609.44
2022-08-25T12:21:34.175Z,102603.28
2022-08-25T12:24:51.909Z,102591.56
2022-08-25T12:28:09.249Z,102585.28
2022-08-25T12:31:30.169Z,102583.38
2022-08-25T12:35:29.615Z,102592.09
2022-08-25T12:38:43.664Z,102582.38
2022-08-25T12:45:18.985Z,102566.50
2022-08-25T12:49:00.465Z,102568.72
2022-08-25T12:52:09.379Z,102566.19
2022-08-25T12:55:18.717Z,102556.84
2022-08-25T12:58:38.608Z,102554.63
2022-08-25T13:02:39.047Z,102553.69
2022-08-25T13:06:38.845Z,102547.16
2022-08-25T13:10:13.311Z,102551.84
2022-08-25T13:13:32.751Z,102557.97
2022-08-25T13:16:38.469Z,102552.59
2022-08-25T13:19:43.834Z,102549.81
2022-08-25T13:22:56.709Z,102556.06
2022-08-25T13:26:02.693Z,102554.66
2022-08-25T13:29:18.361Z,102556.31
2022-08-25T13:32:32.358Z,102550.56
2022-08-25T13:35:40.852Z,102552.09
2022-08-25T13:38:49.297Z,102536.19
2022-08-25T13:41:58.622Z,102533.09
2022-08-25T13:45:17.094Z,102531.22
2022-08-25T13:48:37.978Z,102535.13
2022-08-25T13:51:54.683Z,102535.22
2022-08-25T13:55:01.827Z,102530.00
2022-08-25T13:58:17.028Z,102531.00
2022-08-25T14:01:48.458Z,102531.38
2022-08-25T14:04:55.234Z,102527.63
2022-08-25T14:08:16.259Z,102520.03
2022-08-25T14:11:32.030Z,102517.88
2022-08-25T14:14:37.376Z,102515.19
2022-08-25T14:17:48.435Z,102520.41
2022-08-25T14:20:56.363Z,102524.78
2022-08-25T14:24:01.851Z,102515.44
2022-08-25T14:27:07.507Z,102512.56
2022-08-25T14:30:17.670Z,102507.06
2022-08-25T14:33:40.079Z,102505.16
2022-08-25T14:36:46.034Z,102507.06
2022-08-25T14:39:52.561Z,102498.31
2022-08-25T14:42:59.538Z,102491.34
2022-08-25T14:46:15.802Z,102493.03
2022-08-25T14:49:27.161Z,102479.56
2022-08-25T14:52:33.046Z,102478.72
2022-08-25T14:55:40.096Z,102469.78
2022-08-25T14:58:51.237Z,102478.88
2022-08-25T15:01:58.682Z,102468.59
2022-08-25T15:05:08.624Z,102467.63
2022-08-25T15:08:33.652Z,102463.38
2022-08-25T15:11:42.379Z,102453.09
2022-08-25T15:14:47.908Z,102459.16
2022-08-25T15:17:54.401Z,102455.63
2022-08-25T15:21:04.179Z,102450.97
2022-08-25T15:24:11.352Z,102454.84
2022-08-25T15:27:19.870Z,102448.47
2022-08-25T15:30:30.779Z,102453.84
2022-08-25T15:33:37.060Z,102448.03
2022-08-25T15:36:44.111Z,102444.47
2022-08-25T15:39:49.609Z,102440.09
2022-08-25T15:42:55.437Z,102435.66
2022-08-25T15:46:01.579Z,102432.38
2022-08-25T15:49:07.943Z,102431.03
2022-08-25T15:52:15.433Z,102430.75
2022-08-25T15:55:21.290Z,102430.09
2022-08-25T15:58:27.252Z,102422.50
2022-08-25T16:01:32.818Z,102425.97
2022-08-25T16:04:38.054Z,102422.06
2022-08-25T16:07:51.771Z,102426.44
2022-08-25T16:10:58.507Z,102426.94
2022-08-25T16:14:04.062Z,102431.97
2022-08-25T16:17:10.830Z,102441.56
2022-08-25T16:20:18.293Z,102437.50
2022-08-25T16:23:25.220Z,102427.56
2022-08-25T16:26:31.572Z,102416.31
2022-08-25T16:29:37.842Z,102408.84
2022-08-25T16:32:43.237Z,102410.59
2022-08-25T16:35:49.263Z,102411.25
2022-08-25T16:38:57.452Z,102416.66
2022-08-25T16:42:03.127Z,102419.59
2022-08-25T16:45:12.365Z,102416.72
2022-08-25T16:48:18.667Z,102418.75
2022-08-25T16:51:25.566Z,102417.22
2022-08-25T16:54:53.784Z,102424.41
2022-08-25T16:58:01.076Z,102414.69
2022-08-25T17:01:13.720Z,102414.41
2022-08-25T17:04:19.205Z,102419.06
2022-08-25T17:07:24.495Z,102422.66
2022-08-25T17:10:31.746Z,102424.63
2022-08-25T17:13:38.192Z,102422.44
2022-08-25T17:16:44.250Z,102422.97
2022-08-25T17:19:53.420Z,102432.44
2022-08-25T17:23:00.659Z,102431.16
2022-08-25T17:26:12.997Z,102433.59
2022-08-25T17:29:20.360Z,102436.94
2022-08-25T17:32:28.968Z,102433.63
2022-08-25T17:35:40.562Z,102431.47
2022-08-25T17:38:46.388Z,102440.84
2022-08-25T17:41:53.518Z,102439.84
2022-08-25T17:44:59.051Z,102445.09
2022-08-25T17:48:06.359Z,102449.88
2022-08-25T17:51:16.335Z,102444.47
2022-08-25T17:54:21.679Z,102446.38
2022-08-25T17:57:28.453Z,102444.22
2022-08-25T18:00:34.359Z,102455.84
2022-08-25T18:03:40.490Z,102457.50
2022-08-25T18:06:48.730Z,102448.56
2022-08-25T18:09:54.665Z,102458.28
2022-08-25T18:13:02.319Z,102462.81
2022-08-25T18:16:09.759Z,102465.13
2022-08-25T18:19:16.470Z,102465.00
2022-08-25T18:22:22.070Z,102457.19
2022-08-25T18:25:28.512Z,102452.25
2022-08-25T18:28:36.233Z,102455.97
2022-08-25T18:31:42.644Z,102454.22
2022-08-25T18:34:48.220Z,102453.19
2022-08-25T18:38:11.330Z,102452.28
2022-08-25T18:41:18.505Z,102452.28
2022-08-25T18:44:26.310Z,102459.41
2022-08-25T18:47:31.621Z,102456.69
2022-08-25T18:50:41.686Z,102459.53
2022-08-25T18:53:50.183Z,102459.63
2022-08-25T18:56:56.425Z,102457.44
2022-08-25T19:00:06.951Z,102458.44
2022-08-25T19:03:18.299Z,102456.47
2022-08-25T19:06:24.059Z,102458.09
2022-08-25T19:09:30.599Z,102463.66
2022-08-25T19:12:36.827Z,102462.38
2022-08-25T19:15:45.625Z,102459.72
2022-08-25T19:18:52.291Z,102459.63
2022-08-25T19:21:58.175Z,102469.56
2022-08-25T19:25:05.548Z,102463.13
2022-08-25T19:28:14.541Z,102461.19
2022-08-25T19:31:27.534Z,102469.03
2022-08-25T19:34:42.745Z,102462.28
2022-08-25T19:37:48.182Z,102467.06
2022-08-25T19:40:56.079Z,102453.25
2022-08-25T19:44:02.877Z,102457.25
2022-08-25T19:47:13.221Z,102467.63
2022-08-25T19:50:19.850Z,102461.00
2022-08-25T19:53:25.070Z,102457.38
2022-08-25T19:56:32.517Z,102453.22
2022-08-25T19:59:43.434Z,102450.63
2022-08-25T20:02:51.036Z,102452.44
2022-08-25T20:05:56.992Z,102447.31
2022-08-25T20:09:07.242Z,102441.97
2022-08-25T20:12:28.119Z,102445.56
2022-08-25T20:15:34.629Z,102441.34
2022-08-25T20:18:45.609Z,102447.88
2022-08-25T20:21:51.429Z,102443.91
2022-08-25T20:25:00.586Z,102444.47
2022-08-25T20:28:05.822Z,102442.59
2022-08-25T20:31:18.192Z,102442.66
2022-08-25T20:34:26.781Z,102443.06
2022-08-25T20:37:33.884Z,102449.06
2022-08-25T20:40:42.169Z,102437.97
2022-08-25T20:43:49.179Z,102439.88
2022-08-25T20:46:54.794Z,102440.16
2022-08-25T20:50:06.407Z,102453.19
2022-08-25T20:53:13.501Z,102449.06
2022-08-25T20:56:20.497Z,102452.66
2022-08-25T20:59:28.913Z,102441.47
2022-08-25T21:02:34.302Z,102445.13
2022-08-25T21:05:42.789Z,102443.84
2022-08-25T21:08:48.107Z,102440.41
2022-08-25T21:11:55.820Z,102440.41
2022-08-25T21:15:02.249Z,102447.44
2022-08-25T21:18:08.410Z,102449.94
2022-08-25T21:21:18.475Z,102446.06
2022-08-25T21:24:24.296Z,102452.88
2022-08-25T21:27:29.912Z,102444.69
2022-08-25T21:30:35.336Z,102453.19
2022-08-25T21:33:41.650Z,102455.81
2022-08-25T21:36:49.402Z,102458.56
2022-08-25T21:39:54.862Z,102452.63
2022-08-25T21:43:00.146Z,102447.44
2022-08-25T21:46:07.745Z,102453.47
2022-08-25T21:49:13.523Z,102440.63
2022-08-25T21:52:21.529Z,102436.34
2022-08-25T21:55:27.125Z,102433.75
2022-08-25T21:58:33.611Z,102436.66
2022-08-25T22:01:39.557Z,102445.38
2022-08-25T22:04:47.063Z,102446.34
2022-08-25T22:07:55.803Z,102452.50
2022-08-25T22:11:01.960Z,102444.06
2022-08-25T22:14:07.739Z,102450.13
2022-08-25T22:17:16.784Z,102445.00
2022-08-25T22:20:22.742Z,102446.88
2022-08-25T22:23:29.550Z,102445.72
2022-08-25T22:26:39.539Z,102441.22
2022-08-25T22:29:44.971Z,102435.13
2022-08-25T22:32:50.283Z,102435.00
2022-08-25T22:35:59.926Z,102438.28
2022-08-25T22:39:09.690Z,102434.41
2022-08-25T22:42:15.392Z,102433.88
2022-08-25T22:45:21.389Z,102438.28
2022-08-25T22:48:26.752Z,102428.25
2022-08-25T22:51:32.395Z,102431.59
2022-08-25T22:54:41.229Z,102431.56
2022-08-25T22:57:46.652Z,102419.44
2022-08-25T23:00:51.985Z,102419.44
2022-08-25T23:03:58.282Z,102419.50
2022-08-25T23:07:04.078Z,102419.84
2022-08-25T23:10:14.099Z,102423.41
2022-08-25T23:13:33.987Z,102413.97
2022-08-25T23:16:41.983Z,102415.56
2022-08-25T23:19:47.509Z,102411.88
2022-08-25T23:22:53.584Z,102418.06
2022-08-25T23:26:00.291Z,102411.28
2022-08-25T23:29:07.811Z,102416.47
2022-08-25T23:32:25.627Z,102417.38
2022-08-25T23:35:33.594Z,102419.38
2022-08-25T23:38:39.795Z,102406.34
2022-08-25T23:41:47.125Z,102405.53
2022-08-25T23:44:52.573Z,102399.53
2022-08-25T23:47:57.830Z,102402.25
2022-08-25T23:51:03.263Z,102403.91
2022-08-25T23:54:11.876Z,102398.72
2022-08-25T23:57:18.763Z,102412.63
