createdAt,value
2023-04-20T00:00:38.497Z,11.78
2023-04-20T00:01:38.468Z,11.78
2023-04-20T00:02:44.751Z,11.78
2023-04-20T00:03:38.644Z,11.78
2023-04-20T00:04:38.448Z,11.78
2023-04-20T00:05:38.405Z,11.79
2023-04-20T00:06:38.371Z,11.79
2023-04-20T00:07:44.643Z,11.79
2023-04-20T00:08:38.359Z,11.78
2023-04-20T00:09:38.340Z,11.78
2023-04-20T00:10:38.325Z,11.77
2023-04-20T00:11:38.308Z,11.77
2023-04-20T00:12:38.302Z,11.76
2023-04-20T00:13:44.567Z,11.76
2023-04-20T00:14:38.296Z,11.75
2023-04-20T00:15:38.261Z,11.75
2023-04-20T00:16:38.227Z,11.74
2023-04-20T00:17:38.316Z,11.74
2023-04-20T00:18:44.479Z,11.74
2023-04-20T00:19:38.194Z,11.74
2023-04-20T00:20:38.192Z,11.74
2023-04-20T00:21:38.184Z,11.74
2023-04-20T00:22:38.163Z,11.74
2023-04-20T00:23:38.216Z,11.74
2023-04-20T00:24:44.398Z,11.74
2023-04-20T00:25:38.150Z,11.74
2023-04-20T00:26:38.101Z,11.73
2023-04-20T00:27:38.095Z,11.73
2023-04-20T00:28:38.080Z,11.73
2023-04-20T00:29:38.098Z,11.73
2023-04-20T00:30:44.333Z,11.73
2023-04-20T00:31:38.026Z,11.73
2023-04-20T00:32:38.138Z,11.74
2023-04-20T00:33:38.021Z,11.75
2023-04-20T00:34:38.021Z,11.75
2023-04-20T00:35:44.260Z,11.75
2023-04-20T00:36:37.999Z,11.76
2023-04-20T00:37:38.017Z,11.75
2023-04-20T00:38:37.969Z,11.75
2023-04-20T00:39:37.985Z,11.75
2023-04-20T00:40:37.968Z,11.75
2023-04-20T00:41:44.134Z,11.75
2023-04-20T00:42:37.942Z,11.75
2023-04-20T00:43:37.875Z,11.75
2023-04-20T00:44:37.904Z,11.75
2023-04-20T00:45:37.892Z,11.75
2023-04-20T00:46:44.164Z,11.75
2023-04-20T00:47:37.966Z,11.75
2023-04-20T00:48:37.823Z,11.75
2023-04-20T00:49:37.831Z,11.75
2023-04-20T00:50:37.818Z,11.75
2023-04-20T00:51:37.782Z,11.75
2023-04-20T00:52:44.045Z,11.75
2023-04-20T00:53:37.741Z,11.74
2023-04-20T00:54:37.762Z,11.73
2023-04-20T00:55:37.930Z,11.72
2023-04-20T00:56:37.723Z,11.72
2023-04-20T00:57:43.968Z,11.71
2023-04-20T00:58:37.673Z,11.71
2023-04-20T00:59:37.673Z,11.71
2023-04-20T01:00:37.645Z,11.71
2023-04-20T01:01:37.794Z,11.71
2023-04-20T01:02:44.017Z,11.71
2023-04-20T01:03:37.706Z,11.71
2023-04-20T01:04:37.798Z,11.72
2023-04-20T01:05:37.590Z,11.72
2023-04-20T01:06:37.582Z,11.72
2023-04-20T01:07:43.803Z,11.73
2023-04-20T01:08:37.611Z,11.73
2023-04-20T01:09:37.553Z,11.73
2023-04-20T01:10:37.521Z,11.74
2023-04-20T01:11:37.513Z,11.74
2023-04-20T01:12:37.510Z,11.74
2023-04-20T01:13:43.756Z,11.75
2023-04-20T01:14:37.484Z,11.75
2023-04-20T01:15:37.495Z,11.74
2023-04-20T01:16:37.493Z,11.74
2023-04-20T01:17:37.622Z,11.72
2023-04-20T01:18:37.453Z,11.71
2023-04-20T01:19:43.687Z,11.69
2023-04-20T01:20:37.411Z,11.67
2023-04-20T01:21:37.401Z,11.65
2023-04-20T01:22:37.396Z,11.63
2023-04-20T01:23:37.412Z,11.62
2023-04-20T01:24:43.672Z,11.61
2023-04-20T01:25:37.343Z,11.60
2023-04-20T01:26:37.346Z,11.59
2023-04-20T01:27:37.312Z,11.59
2023-04-20T01:28:37.320Z,11.58
2023-04-20T01:29:37.287Z,11.58
2023-04-20T01:30:43.621Z,11.57
2023-04-20T01:32:34.848Z,12.56
2023-04-20T01:33:34.714Z,12.08
2023-04-20T01:34:34.687Z,11.72
2023-04-20T01:35:40.909Z,11.48
2023-04-20T01:36:34.665Z,11.34
2023-04-20T01:37:34.676Z,11.24
2023-04-20T01:38:34.744Z,11.18
2023-04-20T01:39:34.654Z,11.14
2023-04-20T01:40:40.858Z,11.13
2023-04-20T01:41:34.601Z,11.12
2023-04-20T01:42:34.602Z,11.12
2023-04-20T01:43:34.559Z,11.13
2023-04-20T01:44:34.577Z,11.14
2023-04-20T01:45:40.772Z,11.16
2023-04-20T01:46:34.574Z,11.18
2023-04-20T01:47:35.582Z,11.20
2023-04-20T01:48:34.581Z,11.22
2023-04-20T01:49:34.525Z,11.24
2023-04-20T01:50:34.496Z,11.25
2023-04-20T01:51:40.736Z,11.26
2023-04-20T01:52:34.456Z,11.27
2023-04-20T01:53:34.467Z,11.28
2023-04-20T01:54:34.432Z,11.28
2023-04-20T01:55:34.415Z,11.27
2023-04-20T01:56:34.423Z,11.26
2023-04-20T01:57:40.667Z,11.24
2023-04-20T01:58:34.381Z,11.22
2023-04-20T01:59:34.417Z,11.20
2023-04-20T02:00:34.389Z,11.18
2023-04-20T02:01:34.342Z,11.15
2023-04-20T02:02:40.835Z,11.13
2023-04-20T02:03:34.618Z,11.10
2023-04-20T02:04:34.341Z,11.08
2023-04-20T02:05:34.315Z,11.06
2023-04-20T02:06:34.296Z,11.04
2023-04-20T02:07:40.565Z,11.03
2023-04-20T02:08:34.256Z,11.02
2023-04-20T02:09:34.257Z,11.02
2023-04-20T02:10:34.235Z,11.02
2023-04-20T02:11:34.230Z,11.03
2023-04-20T02:12:40.457Z,11.04
2023-04-20T02:13:34.199Z,11.05
2023-04-20T02:14:34.207Z,11.06
2023-04-20T02:15:34.180Z,11.08
2023-04-20T02:16:34.200Z,11.09
2023-04-20T02:17:34.218Z,11.10
2023-04-20T02:18:40.355Z,11.12
2023-04-20T02:19:34.151Z,11.13
2023-04-20T02:20:34.128Z,11.15
2023-04-20T02:21:34.101Z,11.17
2023-04-20T02:22:34.101Z,11.18
2023-04-20T02:23:40.318Z,11.20
2023-04-20T02:24:34.062Z,11.21
2023-04-20T02:25:34.054Z,11.23
2023-04-20T02:26:34.010Z,11.25
2023-04-20T02:27:34.021Z,11.26
2023-04-20T02:28:40.248Z,11.28
2023-04-20T02:29:33.980Z,11.29
2023-04-20T02:30:33.983Z,11.30
2023-04-20T02:31:34.052Z,11.32
2023-04-20T02:32:33.990Z,11.33
2023-04-20T02:33:40.184Z,11.34
2023-04-20T02:34:33.950Z,11.35
2023-04-20T02:35:33.926Z,11.37
2023-04-20T02:36:33.913Z,11.38
2023-04-20T02:37:33.878Z,11.40
2023-04-20T02:38:33.907Z,11.41
2023-04-20T02:39:40.138Z,11.42
2023-04-20T02:40:33.860Z,11.44
2023-04-20T02:41:33.823Z,11.45
2023-04-20T02:42:33.807Z,11.46
2023-04-20T02:43:33.804Z,11.46
2023-04-20T02:44:40.046Z,11.47
2023-04-20T02:45:33.772Z,11.48
2023-04-20T02:46:33.824Z,11.48
2023-04-20T02:47:33.809Z,11.49
2023-04-20T02:48:33.767Z,11.49
2023-04-20T02:49:33.765Z,11.50
2023-04-20T02:50:39.998Z,11.50
2023-04-20T02:51:33.721Z,11.51
2023-04-20T02:52:33.673Z,11.51
2023-04-20T02:53:33.691Z,11.52
2023-04-20T02:54:33.659Z,11.53
2023-04-20T02:55:39.906Z,11.53
2023-04-20T02:56:33.635Z,11.54
2023-04-20T02:57:33.645Z,11.54
2023-04-20T02:58:33.678Z,11.55
2023-04-20T02:59:33.629Z,11.55
2023-04-20T03:00:39.929Z,11.56
2023-04-20T03:01:33.623Z,11.56
2023-04-20T03:02:33.773Z,11.57
2023-04-20T03:03:34.513Z,11.58
2023-04-20T03:04:33.763Z,11.58
2023-04-20T03:05:33.537Z,11.59
2023-04-20T03:06:39.768Z,11.60
2023-04-20T03:07:33.506Z,11.60
2023-04-20T03:08:33.496Z,11.61
2023-04-20T03:09:33.495Z,11.61
2023-04-20T03:10:33.475Z,11.62
2023-04-20T03:11:39.710Z,11.63
2023-04-20T03:12:33.449Z,11.63
2023-04-20T03:13:34.077Z,11.63
2023-04-20T03:14:33.449Z,11.63
2023-04-20T03:15:33.440Z,11.63
2023-04-20T03:16:39.699Z,11.63
2023-04-20T03:17:33.384Z,11.62
2023-04-20T03:18:33.379Z,11.62
2023-04-20T03:19:33.380Z,11.61
2023-04-20T03:20:34.306Z,11.60
2023-04-20T03:21:39.581Z,11.59
2023-04-20T03:22:33.326Z,11.59
2023-04-20T03:23:33.985Z,11.58
2023-04-20T03:24:34.263Z,11.57
2023-04-20T03:25:33.260Z,11.56
2023-04-20T03:26:33.272Z,11.55
2023-04-20T03:27:39.514Z,11.55
2023-04-20T03:28:33.236Z,11.54
2023-04-20T03:29:33.236Z,11.53
2023-04-20T03:30:33.206Z,11.52
2023-04-20T03:31:33.231Z,11.51
2023-04-20T03:32:33.263Z,11.50
2023-04-20T03:33:39.402Z,11.49
2023-04-20T03:34:33.157Z,11.48
2023-04-20T03:35:33.132Z,11.47
2023-04-20T03:36:33.112Z,11.46
2023-04-20T03:37:33.111Z,11.45
2023-04-20T03:38:39.375Z,11.45
2023-04-20T03:39:33.080Z,11.44
2023-04-20T03:40:34.056Z,11.44
2023-04-20T03:41:33.088Z,11.43
2023-04-20T03:42:33.049Z,11.43
2023-04-20T03:43:33.091Z,11.42
2023-04-20T03:44:39.346Z,11.41
2023-04-20T03:45:33.041Z,11.40
2023-04-20T03:46:33.011Z,11.39
2023-04-20T03:47:33.019Z,11.38
2023-04-20T03:48:33.003Z,11.37
2023-04-20T03:49:39.198Z,11.35
2023-04-20T03:50:32.960Z,11.34
2023-04-20T03:51:32.967Z,11.32
2023-04-20T03:52:32.918Z,11.30
2023-04-20T03:53:32.933Z,11.28
2023-04-20T03:54:32.947Z,11.27
2023-04-20T03:55:39.175Z,11.25
2023-04-20T03:56:32.916Z,11.25
2023-04-20T03:57:33.831Z,11.24
2023-04-20T03:58:32.868Z,11.24
2023-04-20T03:59:32.861Z,11.24
2023-04-20T04:00:32.863Z,11.25
2023-04-20T04:01:39.070Z,11.25
2023-04-20T04:02:32.957Z,11.26
2023-04-20T04:03:33.027Z,11.27
2023-04-20T04:04:32.961Z,11.28
2023-04-20T04:05:32.813Z,11.29
2023-04-20T04:06:39.026Z,11.30
2023-04-20T04:07:32.737Z,11.31
2023-04-20T04:08:32.721Z,11.31
2023-04-20T04:09:32.758Z,11.32
2023-04-20T04:10:32.681Z,11.32
2023-04-20T04:11:38.942Z,11.31
2023-04-20T04:12:32.688Z,11.31
2023-04-20T04:13:34.593Z,11.31
2023-04-20T04:14:32.664Z,11.32
2023-04-20T04:15:32.669Z,11.32
2023-04-20T04:16:38.886Z,11.33
2023-04-20T04:17:32.626Z,11.35
2023-04-20T04:18:32.746Z,11.36
2023-04-20T04:19:32.572Z,11.37
2023-04-20T04:20:32.577Z,11.38
2023-04-20T04:21:32.549Z,11.39
2023-04-20T04:22:38.877Z,11.41
2023-04-20T04:23:32.562Z,11.42
2023-04-20T04:24:32.509Z,11.44
2023-04-20T04:25:32.518Z,11.45
2023-04-20T04:26:32.503Z,11.46
2023-04-20T04:27:38.766Z,11.48
2023-04-20T04:28:32.482Z,11.49
2023-04-20T04:29:32.461Z,11.50
2023-04-20T04:30:32.480Z,11.51
2023-04-20T04:31:32.510Z,11.52
2023-04-20T04:32:32.515Z,11.53
2023-04-20T04:33:38.696Z,11.54
2023-04-20T04:34:32.408Z,11.54
2023-04-20T04:35:32.395Z,11.55
2023-04-20T04:36:32.360Z,11.56
2023-04-20T04:37:32.378Z,11.56
2023-04-20T04:38:38.586Z,11.57
2023-04-20T04:39:32.363Z,11.59
2023-04-20T04:40:32.330Z,11.60
2023-04-20T04:41:32.312Z,11.62
2023-04-20T04:42:32.490Z,11.63
2023-04-20T04:43:32.290Z,11.64
2023-04-20T04:44:38.525Z,11.65
2023-04-20T04:45:32.295Z,11.66
2023-04-20T04:46:32.354Z,11.66
2023-04-20T04:47:32.279Z,11.66
2023-04-20T04:48:33.230Z,11.67
2023-04-20T04:49:32.193Z,11.67
2023-04-20T04:50:38.420Z,11.68
2023-04-20T04:51:32.186Z,11.69
2023-04-20T04:52:32.159Z,11.70
2023-04-20T04:53:32.161Z,11.69
2023-04-20T04:54:32.142Z,11.67
2023-04-20T04:55:38.382Z,11.65
2023-04-20T04:56:32.140Z,11.63
2023-04-20T04:57:32.110Z,11.61
2023-04-20T04:58:32.095Z,11.59
2023-04-20T04:59:32.089Z,11.57
2023-04-20T05:00:38.321Z,11.55
2023-04-20T05:01:32.075Z,11.52
2023-04-20T05:02:33.095Z,11.49
2023-04-20T05:03:32.170Z,11.46
2023-04-20T05:04:32.157Z,11.43
2023-04-20T05:05:32.985Z,11.41
2023-04-20T05:06:38.264Z,11.39
2023-04-20T05:07:31.953Z,11.38
2023-04-20T05:08:31.967Z,11.39
2023-04-20T05:09:31.967Z,11.42
2023-04-20T05:10:31.931Z,11.48
2023-04-20T05:11:38.230Z,11.54
2023-04-20T05:12:31.900Z,11.61
2023-04-20T05:13:31.906Z,11.69
2023-04-20T05:14:31.919Z,11.76
2023-04-20T05:15:31.905Z,11.80
2023-04-20T05:16:31.920Z,11.82
2023-04-20T05:17:38.171Z,11.81
2023-04-20T05:18:32.806Z,11.80
2023-04-20T05:19:31.814Z,11.79
2023-04-20T05:20:31.836Z,11.79
2023-04-20T05:21:31.793Z,11.79
2023-04-20T05:22:31.792Z,11.81
2023-04-20T05:23:38.024Z,11.84
2023-04-20T05:24:31.762Z,11.87
2023-04-20T05:25:32.715Z,11.90
2023-04-20T05:26:31.744Z,11.94
2023-04-20T05:27:31.716Z,11.97
2023-04-20T05:28:37.966Z,11.98
2023-04-20T05:29:31.693Z,11.99
2023-04-20T05:30:31.670Z,12.00
2023-04-20T05:31:31.692Z,11.99
2023-04-20T05:32:31.722Z,11.99
2023-04-20T05:33:37.929Z,12.00
2023-04-20T05:34:31.649Z,12.00
2023-04-20T05:35:31.632Z,12.00
2023-04-20T05:36:32.562Z,12.01
2023-04-20T05:37:31.586Z,12.01
2023-04-20T05:38:31.596Z,12.03
2023-04-20T05:39:38.720Z,12.05
2023-04-20T05:40:31.574Z,12.08
2023-04-20T05:41:32.509Z,12.10
2023-04-20T05:42:31.582Z,12.12
2023-04-20T05:43:31.543Z,12.13
2023-04-20T05:44:38.701Z,12.14
2023-04-20T05:45:31.498Z,12.16
2023-04-20T05:46:31.502Z,12.19
2023-04-20T05:47:32.463Z,12.22
2023-04-20T05:48:32.406Z,12.25
2023-04-20T05:49:31.445Z,12.28
2023-04-20T05:50:37.675Z,12.30
2023-04-20T05:51:31.411Z,12.32
2023-04-20T05:52:31.407Z,12.33
2023-04-20T05:53:31.412Z,12.35
2023-04-20T05:54:31.357Z,12.38
2023-04-20T05:55:31.405Z,12.41
2023-04-20T05:56:37.640Z,12.45
2023-04-20T05:57:31.356Z,12.49
2023-04-20T05:58:31.356Z,12.52
2023-04-20T05:59:31.305Z,12.55
2023-04-20T06:00:31.328Z,12.57
2023-04-20T06:01:32.276Z,12.59
2023-04-20T06:02:37.688Z,12.59
2023-04-20T06:03:31.526Z,12.59
2023-04-20T06:04:31.468Z,12.60
2023-04-20T06:05:31.420Z,12.60
2023-04-20T06:06:31.223Z,12.61
2023-04-20T06:07:32.192Z,12.61
2023-04-20T06:08:38.419Z,12.64
2023-04-20T06:09:31.187Z,12.68
2023-04-20T06:10:31.160Z,12.74
2023-04-20T06:11:32.126Z,12.80
2023-04-20T06:12:31.152Z,12.86
2023-04-20T06:13:37.394Z,12.91
2023-04-20T06:14:32.077Z,12.94
2023-04-20T06:15:31.118Z,12.95
2023-04-20T06:16:31.190Z,12.95
2023-04-20T06:17:31.119Z,12.93
2023-04-20T06:18:37.348Z,12.91
2023-04-20T06:19:31.062Z,12.87
2023-04-20T06:20:31.041Z,12.86
2023-04-20T06:21:31.053Z,12.88
2023-04-20T06:22:31.007Z,12.91
2023-04-20T06:23:37.280Z,12.95
2023-04-20T06:24:31.003Z,12.98
2023-04-20T06:25:30.974Z,13.01
2023-04-20T06:26:31.018Z,13.04
2023-04-20T06:27:30.995Z,13.07
2023-04-20T06:28:30.950Z,13.09
2023-04-20T06:29:37.264Z,13.12
2023-04-20T06:30:30.907Z,13.14
2023-04-20T06:31:30.960Z,13.16
2023-04-20T06:32:30.929Z,13.18
2023-04-20T06:33:31.055Z,13.22
2023-04-20T06:34:30.884Z,13.26
2023-04-20T06:35:38.116Z,13.30
2023-04-20T06:36:30.829Z,13.33
2023-04-20T06:37:30.842Z,13.35
2023-04-20T06:38:30.826Z,13.36
2023-04-20T06:39:30.887Z,13.37
2023-04-20T06:40:31.767Z,13.38
2023-04-20T06:41:37.053Z,13.39
2023-04-20T06:42:31.723Z,13.41
2023-04-20T06:43:30.911Z,13.44
2023-04-20T06:44:30.803Z,13.45
2023-04-20T06:45:33.600Z,13.46
2023-04-20T06:46:30.759Z,13.47
2023-04-20T06:47:37.019Z,13.49
2023-04-20T06:48:32.886Z,13.53
2023-04-20T06:49:30.650Z,13.59
2023-04-20T06:50:30.639Z,13.67
2023-04-20T06:51:30.749Z,13.75
2023-04-20T06:52:36.879Z,13.86
2023-04-20T06:53:31.619Z,13.97
2023-04-20T06:54:30.614Z,14.08
2023-04-20T06:55:30.596Z,14.20
2023-04-20T06:56:30.638Z,14.33
2023-04-20T06:57:36.822Z,14.46
2023-04-20T06:58:30.570Z,14.57
2023-04-20T06:59:30.552Z,14.66
2023-04-20T07:00:30.569Z,14.73
2023-04-20T07:01:30.579Z,14.79
2023-04-20T07:02:30.662Z,14.83
2023-04-20T07:03:37.811Z,14.88
2023-04-20T07:04:30.552Z,14.92
2023-04-20T07:05:30.463Z,14.97
2023-04-20T07:06:30.451Z,15.03
2023-04-20T07:07:30.456Z,15.08
2023-04-20T07:08:30.456Z,15.12
2023-04-20T07:09:36.681Z,15.18
2023-04-20T07:10:31.368Z,15.29
2023-04-20T07:11:30.406Z,15.42
2023-04-20T07:12:31.351Z,15.57
2023-04-20T07:13:33.408Z,15.75
2023-04-20T07:14:30.343Z,15.92
2023-04-20T07:15:36.571Z,16.05
2023-04-20T07:16:30.381Z,16.15
2023-04-20T07:17:31.305Z,16.24
2023-04-20T07:18:30.332Z,16.33
2023-04-20T07:19:30.320Z,16.43
2023-04-20T07:20:30.278Z,16.52
2023-04-20T07:21:36.492Z,16.55
2023-04-20T07:22:30.264Z,16.53
2023-04-20T07:23:30.246Z,16.44
2023-04-20T07:24:30.239Z,16.31
2023-04-20T07:25:30.214Z,16.16
2023-04-20T07:26:30.231Z,16.02
2023-04-20T07:27:36.422Z,15.89
2023-04-20T07:28:30.239Z,15.78
2023-04-20T07:29:30.986Z,15.69
2023-04-20T07:30:30.156Z,15.63
2023-04-20T07:32:34.593Z,16.55
2023-04-20T07:33:28.180Z,16.08
2023-04-20T07:34:28.322Z,15.75
2023-04-20T07:35:28.119Z,15.57
2023-04-20T07:36:28.291Z,15.50
2023-04-20T07:37:28.077Z,15.50
2023-04-20T07:38:34.457Z,15.58
2023-04-20T07:39:28.040Z,15.70
2023-04-20T07:40:28.078Z,15.84
2023-04-20T07:41:28.240Z,15.95
2023-04-20T07:42:28.002Z,16.00
2023-04-20T07:43:34.300Z,16.01
2023-04-20T07:44:28.042Z,16.00
2023-04-20T07:45:28.103Z,15.99
2023-04-20T07:46:27.971Z,15.97
2023-04-20T07:47:28.071Z,15.97
2023-04-20T07:48:34.228Z,15.97
2023-04-20T07:49:27.904Z,15.98
2023-04-20T07:50:27.920Z,16.00
2023-04-20T07:51:28.113Z,16.00
2023-04-20T07:52:27.906Z,15.99
2023-04-20T07:53:34.172Z,16.00
2023-04-20T07:54:27.862Z,16.05
2023-04-20T07:55:27.879Z,16.12
2023-04-20T07:56:27.877Z,16.19
2023-04-20T07:57:27.896Z,16.24
2023-04-20T07:58:34.198Z,16.31
2023-04-20T07:59:27.809Z,16.41
2023-04-20T08:00:27.821Z,16.54
2023-04-20T08:01:27.781Z,16.66
2023-04-20T08:02:27.991Z,16.75
2023-04-20T08:03:27.899Z,16.80
2023-04-20T08:04:34.217Z,16.82
2023-04-20T08:05:27.787Z,16.81
2023-04-20T08:06:27.813Z,16.81
2023-04-20T08:07:27.703Z,16.84
2023-04-20T08:08:27.742Z,16.90
2023-04-20T08:09:33.972Z,16.98
2023-04-20T08:10:27.678Z,17.05
2023-04-20T08:11:27.659Z,17.12
2023-04-20T08:12:27.629Z,17.20
2023-04-20T08:13:27.657Z,17.30
2023-04-20T08:14:27.727Z,17.42
2023-04-20T08:15:33.916Z,17.56
2023-04-20T08:16:27.646Z,17.71
2023-04-20T08:17:27.580Z,17.88
2023-04-20T08:18:27.567Z,18.05
2023-04-20T08:19:27.722Z,18.21
2023-04-20T08:21:27.560Z,18.52
2023-04-20T08:22:27.503Z,18.66
2023-04-20T08:23:27.604Z,18.80
2023-04-20T08:24:27.486Z,18.96
2023-04-20T08:25:27.787Z,19.16
2023-04-20T08:26:33.850Z,19.41
2023-04-20T08:27:27.495Z,19.64
2023-04-20T08:28:33.596Z,19.79
2023-04-20T08:29:29.037Z,19.87
2023-04-20T08:30:27.404Z,19.90
2023-04-20T08:31:27.443Z,19.91
2023-04-20T08:32:33.761Z,19.88
2023-04-20T08:33:27.360Z,19.81
2023-04-20T08:34:27.395Z,19.74
2023-04-20T08:35:27.480Z,19.65
2023-04-20T08:36:27.337Z,19.54
2023-04-20T08:37:33.612Z,19.38
2023-04-20T08:38:33.712Z,19.16
2023-04-20T08:39:29.493Z,18.93
2023-04-20T08:40:27.271Z,18.70
2023-04-20T08:41:27.332Z,18.49
2023-04-20T08:42:27.286Z,18.29
2023-04-20T08:43:33.576Z,18.08
2023-04-20T08:44:27.360Z,17.89
2023-04-20T08:45:27.240Z,17.70
2023-04-20T08:46:27.362Z,17.53
2023-04-20T08:47:27.291Z,17.36
2023-04-20T08:48:33.699Z,17.21
2023-04-20T08:49:27.179Z,17.08
2023-04-20T08:50:27.308Z,16.95
2023-04-20T08:51:27.190Z,16.83
2023-04-20T08:52:27.288Z,16.72
2023-04-20T08:53:33.465Z,16.61
2023-04-20T08:54:27.106Z,16.52
2023-04-20T08:55:27.110Z,16.45
2023-04-20T08:56:27.062Z,16.39
2023-04-20T08:57:27.218Z,16.33
2023-04-20T08:58:33.304Z,16.26
2023-04-20T08:59:27.132Z,16.17
2023-04-20T09:00:27.036Z,16.07
2023-04-20T09:02:27.163Z,15.85
2023-04-20T09:03:33.398Z,15.75
2023-04-20T09:04:27.536Z,15.67
2023-04-20T09:05:26.983Z,15.60
2023-04-20T09:06:26.944Z,15.53
2023-04-20T09:07:26.924Z,15.47
2023-04-20T09:08:33.257Z,15.41
2023-04-20T09:09:26.978Z,15.35
2023-04-20T09:10:26.898Z,15.30
2023-04-20T09:11:26.864Z,15.27
2023-04-20T09:12:26.994Z,15.24
2023-04-20T09:13:26.852Z,15.22
2023-04-20T09:14:33.167Z,15.20
2023-04-20T09:15:26.822Z,15.18
2023-04-20T09:16:26.910Z,15.16
2023-04-20T09:17:26.834Z,15.14
2023-04-20T09:18:26.939Z,15.11
2023-04-20T09:19:26.801Z,15.09
2023-04-20T09:20:33.021Z,15.06
2023-04-20T09:21:26.756Z,15.02
2023-04-20T09:22:26.881Z,14.97
2023-04-20T09:23:26.768Z,14.92
2023-04-20T09:24:26.736Z,14.86
2023-04-20T09:25:28.796Z,14.82
2023-04-20T09:26:33.036Z,14.79
2023-04-20T09:27:26.687Z,14.77
2023-04-20T09:28:26.704Z,14.75
2023-04-20T09:29:26.674Z,14.74
2023-04-20T09:30:26.734Z,14.74
2023-04-20T09:31:26.733Z,14.76
2023-04-20T09:32:32.909Z,14.78
2023-04-20T09:33:26.895Z,14.80
2023-04-20T09:34:26.655Z,14.82
2023-04-20T09:35:26.674Z,14.84
2023-04-20T09:36:26.671Z,14.87
2023-04-20T09:37:32.923Z,14.93
2023-04-20T09:38:26.609Z,15.04
2023-04-20T09:39:26.517Z,15.19
2023-04-20T09:40:26.473Z,15.38
2023-04-20T09:41:26.577Z,15.59
2023-04-20T09:42:26.479Z,15.79
2023-04-20T09:43:32.815Z,15.94
2023-04-20T09:44:26.604Z,16.08
2023-04-20T09:45:26.532Z,16.23
2023-04-20T09:46:26.514Z,16.42
2023-04-20T09:47:26.436Z,16.60
2023-04-20T09:48:32.596Z,16.75
2023-04-20T09:49:26.402Z,16.88
2023-04-20T09:50:34.990Z,17.01
2023-04-20T09:51:28.002Z,17.18
2023-04-20T09:52:26.323Z,17.41
2023-04-20T09:53:32.786Z,17.71
2023-04-20T09:54:26.471Z,18.02
2023-04-20T09:55:26.314Z,18.33
2023-04-20T09:56:26.369Z,18.58
2023-04-20T09:57:26.318Z,18.79
2023-04-20T09:58:32.523Z,18.98
2023-04-20T09:59:26.796Z,19.18
2023-04-20T10:00:26.352Z,19.41
2023-04-20T10:01:26.276Z,19.60
2023-04-20T10:02:26.343Z,19.75
2023-04-20T10:03:32.781Z,19.89
2023-04-20T10:04:26.287Z,20.09
2023-04-20T10:05:26.232Z,20.35
2023-04-20T10:06:26.164Z,20.66
2023-04-20T10:07:26.231Z,20.94
2023-04-20T10:08:32.420Z,21.17
2023-04-20T10:09:26.169Z,21.33
2023-04-20T10:10:26.155Z,21.40
2023-04-20T10:11:27.987Z,21.46
2023-04-20T10:12:27.761Z,21.60
2023-04-20T10:13:32.504Z,21.76
2023-04-20T10:14:26.081Z,22.01
2023-04-20T10:15:26.121Z,22.40
2023-04-20T10:16:26.117Z,22.77
2023-04-20T10:17:26.178Z,23.16
2023-04-20T10:18:26.385Z,23.59
2023-04-20T10:19:33.950Z,23.99
2023-04-20T10:20:26.084Z,24.42
2023-04-20T10:21:25.995Z,24.90
2023-04-20T10:22:25.994Z,25.33
2023-04-20T10:23:26.069Z,25.61
2023-04-20T10:24:32.248Z,25.73
2023-04-20T10:25:26.001Z,25.78
2023-04-20T10:26:25.917Z,25.80
2023-04-20T10:27:25.942Z,25.82
2023-04-20T10:28:25.920Z,25.83
2023-04-20T10:29:25.982Z,25.78
2023-04-20T10:30:32.168Z,25.67
2023-04-20T10:31:25.908Z,25.55
2023-04-20T10:32:25.895Z,25.44
2023-04-20T10:33:25.841Z,25.30
2023-04-20T10:34:25.924Z,25.11
2023-04-20T10:35:25.779Z,24.91
2023-04-20T10:36:32.153Z,24.83
2023-04-20T10:37:25.917Z,24.96
2023-04-20T10:38:25.836Z,25.21
2023-04-20T10:39:25.868Z,25.56
2023-04-20T10:40:25.783Z,25.98
2023-04-20T10:41:31.985Z,26.35
2023-04-20T10:42:25.716Z,26.54
2023-04-20T10:43:27.260Z,26.63
2023-04-20T10:44:25.723Z,26.72
2023-04-20T10:45:25.761Z,26.96
2023-04-20T10:46:25.782Z,27.27
2023-04-20T10:47:31.946Z,27.46
2023-04-20T10:48:25.629Z,27.50
2023-04-20T10:49:25.654Z,27.52
2023-04-20T10:50:25.656Z,27.62
2023-04-20T10:51:25.675Z,27.78
2023-04-20T10:52:25.610Z,28.11
2023-04-20T10:53:32.030Z,28.45
2023-04-20T10:54:25.544Z,28.66
2023-04-20T10:55:25.579Z,28.89
2023-04-20T10:56:25.523Z,29.17
2023-04-20T10:57:25.525Z,29.42
2023-04-20T10:58:25.527Z,29.57
2023-04-20T10:59:31.812Z,29.59
2023-04-20T11:00:25.512Z,29.56
2023-04-20T11:01:25.461Z,29.61
2023-04-20T11:02:25.735Z,29.74
2023-04-20T11:03:25.545Z,29.86
2023-04-20T11:04:31.774Z,29.95
2023-04-20T11:05:25.417Z,30.11
2023-04-20T11:06:25.434Z,30.31
2023-04-20T11:07:25.386Z,30.42
2023-04-20T11:08:25.396Z,30.42
2023-04-20T11:09:25.515Z,30.35
2023-04-20T11:10:31.757Z,30.23
2023-04-20T11:11:25.418Z,30.09
2023-04-20T11:12:25.369Z,29.94
2023-04-20T11:13:25.399Z,29.77
2023-04-20T11:14:25.426Z,29.53
2023-04-20T11:15:25.288Z,29.22
2023-04-20T11:16:44.340Z,28.86
2023-04-20T11:17:26.935Z,28.47
2023-04-20T11:18:25.257Z,28.06
2023-04-20T11:19:25.277Z,27.67
2023-04-20T11:20:25.448Z,27.35
2023-04-20T11:21:31.449Z,27.08
2023-04-20T11:22:25.189Z,26.82
2023-04-20T11:23:25.197Z,26.57
2023-04-20T11:24:25.179Z,26.32
2023-04-20T11:25:25.200Z,26.09
2023-04-20T11:26:25.159Z,25.89
2023-04-20T11:27:31.450Z,25.73
2023-04-20T11:28:25.128Z,25.56
2023-04-20T11:29:25.113Z,25.33
2023-04-20T11:30:25.116Z,25.05
2023-04-20T11:31:25.894Z,24.77
2023-04-20T11:32:31.401Z,24.54
2023-04-20T11:33:25.196Z,24.34
2023-04-20T11:34:25.241Z,24.11
2023-04-20T11:35:25.032Z,23.85
2023-04-20T11:36:25.067Z,23.59
2023-04-20T11:37:25.047Z,23.36
2023-04-20T11:38:31.272Z,23.17
2023-04-20T11:39:25.072Z,22.99
2023-04-20T11:40:26.709Z,22.84
2023-04-20T11:41:24.984Z,22.72
2023-04-20T11:42:24.995Z,22.63
2023-04-20T11:43:24.958Z,22.56
2023-04-20T11:44:31.300Z,22.49
2023-04-20T11:45:25.001Z,22.41
2023-04-20T11:46:24.921Z,22.38
2023-04-20T11:47:24.950Z,22.37
2023-04-20T11:48:24.925Z,22.43
2023-04-20T11:49:24.858Z,22.61
2023-04-20T11:50:31.226Z,22.82
2023-04-20T11:51:24.861Z,22.93
2023-04-20T11:52:24.830Z,22.93
2023-04-20T11:53:24.880Z,22.86
2023-04-20T11:54:24.875Z,22.88
2023-04-20T11:55:31.120Z,23.04
2023-04-20T11:56:24.792Z,23.17
2023-04-20T11:57:24.858Z,23.21
2023-04-20T11:58:24.942Z,23.21
2023-04-20T11:59:24.782Z,23.20
2023-04-20T12:00:24.806Z,23.22
2023-04-20T12:01:31.137Z,23.29
2023-04-20T12:02:24.823Z,23.47
2023-04-20T12:03:24.857Z,23.75
2023-04-20T12:04:25.091Z,24.19
2023-04-20T12:05:24.710Z,24.86
2023-04-20T12:06:31.017Z,25.78
2023-04-20T12:07:24.683Z,27.20
2023-04-20T12:08:24.622Z,28.32
2023-04-20T12:09:24.661Z,29.12
2023-04-20T12:10:24.627Z,30.13
2023-04-20T12:11:24.597Z,30.68
2023-04-20T12:12:30.814Z,30.56
2023-04-20T12:13:24.615Z,30.11
2023-04-20T12:14:24.571Z,29.54
2023-04-20T12:15:24.598Z,28.91
2023-04-20T12:16:24.603Z,28.26
2023-04-20T12:17:24.571Z,27.67
2023-04-20T12:18:30.864Z,27.15
2023-04-20T12:19:24.511Z,26.68
2023-04-20T12:20:24.490Z,26.22
2023-04-20T12:21:24.488Z,25.81
2023-04-20T12:22:24.463Z,25.42
2023-04-20T12:23:30.825Z,25.06
2023-04-20T12:24:24.506Z,24.75
2023-04-20T12:25:24.444Z,24.55
2023-04-20T12:26:34.543Z,24.41
2023-04-20T12:27:25.898Z,24.35
2023-04-20T12:28:24.368Z,24.40
2023-04-20T12:29:30.687Z,24.53
2023-04-20T12:30:24.411Z,24.64
2023-04-20T12:31:26.358Z,24.73
2023-04-20T12:32:24.445Z,24.86
2023-04-20T12:33:25.005Z,25.43
2023-04-20T12:34:30.772Z,26.10
2023-04-20T12:35:24.437Z,26.52
2023-04-20T12:36:24.290Z,26.68
2023-04-20T12:37:24.418Z,26.62
2023-04-20T12:38:24.286Z,26.62
2023-04-20T12:39:30.537Z,27.24
2023-04-20T12:40:24.204Z,28.10
2023-04-20T12:41:24.202Z,28.54
2023-04-20T12:42:24.176Z,28.62
2023-04-20T12:43:24.233Z,28.48
2023-04-20T12:44:24.157Z,28.41
2023-04-20T12:45:30.421Z,28.97
2023-04-20T12:46:24.136Z,29.44
2023-04-20T12:47:24.186Z,29.44
2023-04-20T12:48:24.158Z,29.62
2023-04-20T12:49:24.241Z,29.94
2023-04-20T12:50:30.424Z,30.72
2023-04-20T12:51:24.082Z,31.62
2023-04-20T12:52:24.170Z,31.80
2023-04-20T12:53:24.072Z,31.60
2023-04-20T12:54:24.100Z,31.44
2023-04-20T12:55:24.035Z,31.50
2023-04-20T12:56:30.321Z,32.54