createdAt,value
2022-08-22T00:00:16.580Z,3.40
2022-08-22T00:02:58.943Z,3.63
2022-08-22T00:03:01.581Z,2.50
2022-08-22T00:03:10.196Z,2.80
2022-08-22T00:03:17.494Z,3.10
2022-08-22T00:06:08.708Z,3.10
2022-08-22T00:08:35.316Z,3.17
2022-08-22T00:11:13.507Z,3.47
2022-08-22T00:14:01.324Z,3.30
2022-08-22T00:16:48.422Z,3.40
2022-08-22T00:19:35.469Z,3.63
2022-08-22T00:22:20.723Z,3.30
2022-08-22T00:25:24.698Z,2.90
2022-08-22T00:28:34.608Z,2.97
2022-08-22T00:31:33.155Z,3.33
2022-08-22T00:34:24.287Z,3.33
2022-08-22T00:37:05.208Z,3.73
2022-08-22T00:39:41.999Z,3.53
2022-08-22T00:42:29.477Z,2.93
2022-08-22T00:45:16.735Z,4.00
2022-08-22T00:47:52.457Z,3.43
2022-08-22T00:51:01.760Z,2.77
2022-08-22T00:53:46.323Z,2.30
2022-08-22T00:56:40.561Z,2.70
2022-08-22T00:59:23.106Z,2.53
2022-08-22T01:02:04.095Z,2.70
2022-08-22T01:04:48.944Z,2.70
2022-08-22T01:07:40.787Z,3.43
2022-08-22T01:10:42.720Z,3.20
2022-08-22T01:13:24.180Z,3.30
2022-08-22T01:15:59.874Z,3.63
2022-08-22T01:19:10.933Z,4.03
2022-08-22T01:21:55.481Z,3.93
2022-08-22T01:25:21.933Z,3.70
2022-08-22T01:28:29.993Z,3.63
2022-08-22T01:31:26.062Z,3.50
2022-08-22T01:34:27.018Z,4.20
2022-08-22T01:37:21.415Z,3.80
2022-08-22T01:39:57.249Z,4.00
2022-08-22T01:42:51.907Z,3.17
2022-08-22T01:45:30.798Z,3.77
2022-08-22T01:48:16.237Z,3.20
2022-08-22T01:50:49.412Z,3.60
2022-08-22T01:53:42.366Z,3.73
2022-08-22T01:56:16.707Z,3.63
2022-08-22T01:59:01.627Z,4.00
2022-08-22T02:01:28.593Z,3.93
2022-08-22T02:04:37.546Z,3.60
2022-08-22T02:07:31.926Z,3.63
2022-08-22T02:10:21.207Z,4.03
2022-08-22T02:13:09.831Z,3.60
2022-08-22T02:15:39.818Z,3.83
2022-08-22T02:18:06.380Z,3.63
2022-08-22T02:20:59.075Z,3.83
2022-08-22T02:23:50.034Z,4.73
2022-08-22T02:26:22.565Z,4.03
2022-08-22T02:28:58.911Z,4.03
2022-08-22T02:31:46.300Z,4.33
2022-08-22T02:34:24.229Z,4.13
2022-08-22T02:37:17.936Z,4.17
2022-08-22T02:39:54.089Z,4.30
2022-08-22T02:42:29.036Z,4.53
2022-08-22T02:45:11.618Z,4.50
2022-08-22T02:48:00.781Z,4.37
2022-08-22T02:50:46.173Z,4.63
2022-08-22T02:53:27.165Z,4.83
2022-08-22T02:55:56.796Z,5.13
2022-08-22T02:58:29.164Z,4.97
2022-08-22T03:00:58.925Z,4.80
2022-08-22T03:03:28.921Z,4.53
2022-08-22T03:06:33.354Z,4.57
2022-08-22T03:09:12.261Z,4.63
2022-08-22T03:11:42.883Z,4.57
2022-08-22T03:14:22.562Z,4.07
2022-08-22T03:16:55.377Z,3.97
2022-08-22T03:19:30.443Z,4.10
2022-08-22T03:22:02.741Z,4.03
2022-08-22T03:24:48.457Z,3.80
2022-08-22T03:27:33.582Z,4.40
2022-08-22T03:30:13.653Z,3.63
2022-08-22T03:32:55.564Z,3.67
2022-08-22T03:35:33.319Z,3.60
2022-08-22T03:38:15.623Z,3.50
2022-08-22T03:40:58.566Z,3.43
2022-08-22T03:43:46.914Z,4.20
2022-08-22T03:46:51.346Z,3.50
2022-08-22T03:49:59.516Z,3.60
2022-08-22T03:52:32.432Z,4.10
2022-08-22T03:55:02.172Z,3.87
2022-08-22T03:57:53.451Z,3.70
2022-08-22T04:00:47.440Z,4.00
2022-08-22T04:03:20.072Z,3.73
2022-08-22T04:05:56.743Z,3.50
2022-08-22T04:08:43.778Z,3.60
2022-08-22T04:11:39.444Z,3.80
2022-08-22T04:14:28.238Z,3.73
2022-08-22T04:17:30.794Z,3.60
2022-08-22T04:20:16.655Z,3.30
2022-08-22T04:23:16.062Z,3.87
2022-08-22T04:25:50.486Z,3.50
2022-08-22T04:28:31.533Z,3.20
2022-08-22T04:31:01.223Z,3.73
2022-08-22T04:33:38.011Z,3.20
2022-08-22T04:36:26.428Z,3.40
2022-08-22T04:39:13.157Z,3.40
2022-08-22T04:41:58.356Z,3.50
2022-08-22T04:44:53.717Z,3.50
2022-08-22T04:47:30.402Z,3.30
2022-08-22T04:50:06.309Z,3.43
2022-08-22T04:52:48.381Z,2.80
2022-08-22T04:55:24.592Z,2.83
2022-08-22T04:57:51.262Z,3.10
2022-08-22T05:00:18.204Z,3.77
2022-08-22T05:02:51.233Z,3.40
2022-08-22T05:05:23.781Z,3.30
2022-08-22T05:08:03.187Z,3.33
2022-08-22T05:10:42.212Z,3.50
2022-08-22T05:13:18.270Z,3.40
2022-08-22T05:15:48.947Z,4.23
2022-08-22T05:18:24.058Z,3.63
2022-08-22T05:21:01.835Z,3.60
2022-08-22T05:23:35.951Z,4.40
2022-08-22T05:26:06.089Z,4.00
2022-08-22T05:28:41.430Z,3.33
2022-08-22T05:31:18.480Z,3.63
2022-08-22T05:33:56.931Z,3.70
2022-08-22T05:36:35.719Z,3.80
2022-08-22T05:39:25.399Z,3.83
2022-08-22T05:41:56.881Z,4.10
2022-08-22T05:44:27.960Z,4.20
2022-08-22T05:47:02.458Z,3.97
2022-08-22T05:49:50.863Z,4.10
2022-08-22T05:52:50.944Z,4.77
2022-08-22T05:55:17.536Z,5.20
2022-08-22T05:57:50.535Z,4.87
2022-08-22T06:00:25.646Z,4.80
2022-08-22T06:03:09.493Z,4.50
2022-08-22T06:05:42.663Z,4.10
2022-08-22T06:08:37.687Z,4.70
2022-08-22T06:11:17.404Z,4.33
2022-08-22T06:13:57.403Z,4.53
2022-08-22T06:16:34.366Z,5.10
2022-08-22T06:19:04.155Z,4.47
2022-08-22T06:21:50.598Z,4.43
2022-08-22T06:24:27.390Z,3.90
2022-08-22T06:27:01.946Z,4.37
2022-08-22T06:29:37.045Z,3.13
2022-08-22T06:32:12.963Z,2.70
2022-08-22T06:34:43.087Z,2.90
2022-08-22T06:37:17.912Z,2.90
2022-08-22T06:39:49.294Z,3.03
2022-08-22T06:42:25.738Z,2.15
2022-08-22T06:45:10.708Z,2.40
2022-08-22T06:47:50.267Z,2.20
2022-08-22T06:50:32.438Z,2.38
2022-08-22T06:53:15.335Z,2.10
2022-08-22T06:55:47.493Z,2.40
2022-08-22T06:58:37.307Z,1.92
2022-08-22T07:01:12.154Z,2.65
2022-08-22T07:04:03.288Z,2.00
2022-08-22T07:06:32.241Z,2.10
2022-08-22T07:08:58.973Z,2.22
2022-08-22T07:11:32.573Z,1.92
2022-08-22T07:14:16.562Z,2.10
2022-08-22T07:17:09.520Z,2.03
2022-08-22T07:19:45.286Z,2.30
2022-08-22T07:22:21.884Z,2.15
2022-08-22T07:24:55.178Z,1.98
2022-08-22T07:27:48.781Z,1.83
2022-08-22T07:30:27.462Z,2.30
2022-08-22T07:32:57.912Z,1.85
2022-08-22T07:35:53.265Z,2.10
2022-08-22T07:38:42.942Z,1.60
2022-08-22T07:41:21.116Z,1.40
2022-08-22T07:43:57.224Z,1.50
2022-08-22T07:46:37.715Z,1.67
2022-08-22T07:49:15.357Z,2.00
2022-08-22T07:51:47.690Z,1.67
2022-08-22T07:54:20.172Z,1.60
2022-08-22T07:57:08.048Z,1.80
2022-08-22T07:59:46.564Z,1.70
2022-08-22T08:02:15.843Z,2.00
2022-08-22T08:04:43.291Z,1.75
2022-08-22T08:07:14.914Z,1.77
2022-08-22T08:09:47.001Z,1.55
2022-08-22T08:12:15.747Z,1.70
2022-08-22T08:14:45.463Z,1.55
2022-08-22T08:17:21.467Z,1.83
2022-08-22T08:19:51.024Z,1.85
2022-08-22T08:22:25.450Z,1.80
2022-08-22T08:24:55.995Z,1.90
2022-08-22T08:27:45.076Z,1.90
2022-08-22T08:30:21.251Z,1.85
2022-08-22T08:33:25.050Z,1.52
2022-08-22T08:36:06.185Z,1.67
2022-08-22T08:38:46.559Z,2.53
2022-08-22T08:41:28.395Z,1.92
2022-08-22T08:44:13.422Z,2.00
2022-08-22T08:46:57.472Z,1.70
2022-08-22T08:49:43.038Z,1.90
2022-08-22T08:52:34.581Z,1.83
2022-08-22T08:55:21.811Z,1.90
2022-08-22T08:58:20.223Z,2.10
2022-08-22T09:01:19.509Z,1.85
2022-08-22T09:04:15.301Z,2.03
2022-08-22T09:06:59.284Z,1.75
2022-08-22T09:09:52.415Z,2.00
2022-08-22T09:12:56.913Z,1.70
2022-08-22T09:16:05.209Z,2.25
2022-08-22T09:19:02.569Z,2.00
2022-08-22T09:21:51.980Z,1.55
2022-08-22T09:24:46.924Z,1.80
2022-08-22T09:27:18.423Z,1.88
2022-08-22T09:30:11.594Z,1.90
2022-08-22T09:32:59.283Z,1.88
2022-08-22T09:36:00.993Z,1.95
2022-08-22T09:38:49.748Z,1.67
2022-08-22T09:41:37.772Z,2.22
2022-08-22T09:44:04.466Z,1.67
2022-08-22T09:46:52.794Z,1.98
2022-08-22T09:49:33.454Z,1.90
2022-08-22T09:52:33.939Z,1.70
2022-08-22T09:55:24.248Z,2.08
2022-08-22T09:58:16.238Z,2.10
2022-08-22T10:00:47.420Z,2.05
2022-08-22T10:03:30.488Z,1.90
2022-08-22T10:06:14.238Z,1.70
2022-08-22T10:08:50.535Z,2.20
2022-08-22T10:11:32.694Z,2.45
2022-08-22T10:14:02.562Z,1.83
2022-08-22T10:17:27.935Z,2.10
2022-08-22T10:20:03.680Z,1.90
2022-08-22T10:22:51.417Z,1.70
2022-08-22T10:25:33.932Z,2.00
2022-08-22T10:28:28.442Z,2.30
2022-08-22T10:31:30.686Z,1.90
2022-08-22T10:34:09.587Z,2.20
2022-08-22T10:36:52.983Z,2.20
2022-08-22T10:39:33.208Z,2.05
2022-08-22T10:42:19.457Z,2.20
2022-08-22T10:45:36.292Z,2.00
2022-08-22T10:48:23.431Z,2.10
2022-08-22T10:51:01.868Z,2.20
2022-08-22T10:53:42.775Z,2.30
2022-08-22T10:56:35.150Z,2.65
2022-08-22T10:59:20.110Z,2.30
2022-08-22T11:02:05.591Z,1.90
2022-08-22T11:05:02.974Z,2.10
2022-08-22T11:07:48.768Z,1.52
2022-08-22T11:10:35.062Z,2.53
2022-08-22T11:13:11.799Z,2.25
2022-08-22T11:15:44.773Z,2.47
2022-08-22T11:18:41.944Z,2.05
2022-08-22T11:21:36.735Z,1.90
2022-08-22T11:24:55.764Z,2.33
2022-08-22T11:27:45.293Z,1.88
2022-08-22T11:30:20.743Z,2.55
2022-08-22T11:33:06.225Z,1.95
2022-08-22T11:35:54.782Z,2.15
2022-08-22T11:38:36.203Z,2.33
2022-08-22T11:41:16.912Z,2.53
2022-08-22T11:43:52.842Z,1.80
2022-08-22T11:46:29.011Z,1.75
2022-08-22T11:49:14.423Z,2.20
2022-08-22T11:51:53.161Z,1.98
2022-08-22T11:54:46.490Z,2.05
2022-08-22T11:57:38.149Z,2.10
2022-08-22T12:00:23.503Z,1.90
2022-08-22T12:03:18.136Z,1.85
2022-08-22T12:06:07.763Z,2.63
2022-08-22T12:08:35.383Z,2.00
2022-08-22T12:11:35.972Z,2.58
2022-08-22T12:14:08.110Z,1.92
2022-08-22T12:17:06.418Z,2.08
2022-08-22T12:20:12.760Z,2.30
2022-08-22T12:22:56.894Z,2.33
2022-08-22T12:25:33.037Z,2.03
2022-08-22T12:28:02.512Z,2.22
2022-08-22T12:31:12.236Z,2.40
2022-08-22T12:33:57.285Z,2.40
2022-08-22T12:36:42.855Z,1.88
2022-08-22T12:39:34.545Z,2.10
2022-08-22T12:42:30.410Z,2.00
2022-08-22T12:45:15.596Z,2.47
2022-08-22T12:48:00.790Z,2.05
2022-08-22T12:50:43.817Z,2.15
2022-08-22T12:53:42.495Z,1.90
2022-08-22T12:57:01.793Z,2.45
2022-08-22T12:59:33.795Z,2.38
2022-08-22T13:02:25.245Z,2.22
2022-08-22T13:04:59.959Z,2.40
2022-08-22T13:07:34.519Z,2.20
2022-08-22T13:10:26.231Z,2.45
2022-08-22T13:12:55.975Z,2.00
2022-08-22T13:15:31.171Z,2.05
2022-08-22T13:18:18.974Z,2.38
2022-08-22T13:20:53.256Z,2.53
2022-08-22T13:23:31.468Z,2.30
2022-08-22T13:26:24.548Z,2.35
2022-08-22T13:29:27.122Z,2.10
2022-08-22T13:32:01.500Z,2.17
2022-08-22T13:34:57.181Z,2.13
2022-08-22T13:37:52.362Z,1.85
2022-08-22T13:40:37.009Z,2.03
2022-08-22T13:43:11.727Z,2.53
2022-08-22T13:45:42.870Z,2.30
2022-08-22T13:48:14.986Z,2.40
2022-08-22T13:51:12.151Z,2.30
2022-08-22T13:53:50.019Z,2.20
2022-08-22T13:56:47.929Z,1.92
2022-08-22T13:59:49.462Z,2.20
2022-08-22T14:02:43.743Z,2.30
2022-08-22T14:05:24.486Z,2.10
2022-08-22T14:08:21.067Z,1.83
2022-08-22T14:10:57.784Z,1.90
2022-08-22T14:13:53.175Z,2.20
2022-08-22T14:16:24.808Z,2.03
2022-08-22T14:19:00.621Z,2.40
2022-08-22T14:21:40.742Z,2.28
2022-08-22T14:24:25.889Z,2.05
2022-08-22T14:27:05.613Z,2.10
2022-08-22T14:29:40.477Z,2.00
2022-08-22T14:32:30.931Z,2.20
2022-08-22T14:35:23.451Z,1.83
2022-08-22T14:38:35.190Z,2.30
2022-08-22T14:41:09.877Z,2.00
2022-08-22T14:43:55.083Z,1.92
2022-08-22T14:46:34.013Z,2.10
2022-08-22T14:49:16.383Z,1.90
2022-08-22T14:51:58.070Z,2.50
2022-08-22T14:54:29.066Z,2.72
2022-08-22T14:56:57.267Z,2.20
2022-08-22T14:59:27.005Z,2.47
2022-08-22T15:02:00.070Z,2.50
2022-08-22T15:04:35.335Z,2.20
2022-08-22T15:07:02.421Z,2.35
2022-08-22T15:09:29.165Z,2.08
2022-08-22T15:11:58.866Z,2.40
2022-08-22T15:14:37.601Z,2.45
2022-08-22T15:17:08.802Z,2.42
2022-08-22T15:19:47.167Z,2.38
2022-08-22T15:22:28.032Z,2.13
2022-08-22T15:25:04.720Z,2.28
2022-08-22T15:27:34.932Z,2.00
2022-08-22T15:30:20.462Z,2.28
2022-08-22T15:32:49.112Z,2.15
2022-08-22T15:35:29.923Z,2.05
2022-08-22T15:38:08.149Z,2.20
2022-08-22T15:40:45.637Z,2.22
2022-08-22T15:43:26.718Z,1.92
2022-08-22T15:46:25.936Z,2.20
2022-08-22T15:49:01.532Z,2.63
2022-08-22T15:51:37.621Z,2.00
2022-08-22T15:54:24.399Z,2.08
2022-08-22T15:57:10.173Z,2.45
2022-08-22T15:59:48.154Z,2.50
2022-08-22T16:02:35.442Z,1.92
2022-08-22T16:05:11.487Z,2.33
2022-08-22T16:07:42.745Z,2.28
2022-08-22T16:10:24.818Z,2.00
2022-08-22T16:13:31.210Z,2.15
2022-08-22T16:16:09.763Z,2.20
2022-08-22T16:18:39.786Z,2.13
2022-08-22T16:21:10.659Z,2.17
2022-08-22T16:23:46.470Z,1.98
2022-08-22T16:26:40.381Z,2.17
2022-08-22T16:29:13.483Z,1.95
2022-08-22T16:31:44.049Z,2.10
2022-08-22T16:34:16.835Z,2.08
2022-08-22T16:37:08.597Z,1.88
2022-08-22T16:39:37.524Z,2.47
2022-08-22T16:44:47.965Z,2.10
2022-08-22T16:50:24.049Z,2.03
2022-08-22T16:53:05.514Z,1.92
2022-08-22T17:01:47.909Z,2.17
2022-08-22T17:04:21.823Z,2.03
2022-08-22T17:07:19.592Z,2.45
2022-08-22T17:10:07.907Z,1.70
2022-08-22T17:13:03.796Z,1.95
2022-08-22T17:15:54.731Z,2.15
2022-08-22T17:18:50.271Z,2.20
2022-08-22T17:21:26.145Z,2.25
2022-08-22T17:24:33.622Z,1.90
2022-08-22T17:27:27.090Z,2.30
2022-08-22T17:30:07.257Z,2.08
2022-08-22T17:33:08.857Z,1.98
2022-08-22T17:35:51.453Z,2.20
2022-08-22T17:38:42.810Z,1.95
2022-08-22T17:41:32.873Z,1.90
2022-08-22T17:44:13.899Z,2.00
2022-08-22T17:47:08.590Z,2.13
2022-08-22T17:49:41.336Z,2.10
2022-08-22T17:52:48.402Z,2.65
2022-08-22T17:58:37.463Z,2.35
2022-08-22T18:01:15.869Z,2.20
2022-08-22T18:04:01.105Z,2.13
2022-08-22T18:06:34.422Z,2.30
2022-08-22T18:09:18.765Z,2.13
2022-08-22T18:12:20.391Z,2.38
2022-08-22T18:14:59.983Z,2.10
2022-08-22T18:17:47.248Z,2.28
2022-08-22T18:20:33.246Z,2.67
2022-08-22T18:23:39.192Z,2.22
2022-08-22T18:26:16.669Z,2.20
2022-08-22T18:29:12.114Z,2.05
2022-08-22T18:31:59.965Z,2.40
2022-08-22T18:34:45.208Z,2.70
2022-08-22T18:37:43.992Z,2.00
2022-08-22T18:40:33.461Z,2.47
2022-08-22T18:43:37.902Z,2.05
2022-08-22T18:46:30.014Z,2.40
2022-08-22T18:49:14.781Z,2.30
2022-08-22T18:51:43.106Z,2.05
2022-08-22T18:54:13.322Z,2.25
2022-08-22T18:56:47.884Z,2.22
2022-08-22T18:59:38.947Z,2.42
2022-08-22T19:02:33.651Z,2.47
2022-08-22T19:05:01.508Z,2.50
2022-08-22T19:07:47.001Z,2.35
2022-08-22T19:10:16.648Z,2.42
2022-08-22T19:13:08.124Z,2.90
2022-08-22T19:15:45.160Z,2.03
2022-08-22T19:18:34.366Z,2.67
2022-08-22T19:21:44.234Z,2.95
2022-08-22T19:24:35.862Z,2.60
2022-08-22T19:27:25.044Z,2.30
2022-08-22T19:30:01.913Z,2.80
2022-08-22T19:32:47.079Z,2.40
2022-08-22T19:35:27.039Z,2.65
2022-08-22T19:38:02.653Z,2.90
2022-08-22T19:40:44.594Z,2.83
2022-08-22T19:43:40.481Z,3.20
2022-08-22T19:46:11.962Z,3.05
2022-08-22T19:48:49.185Z,2.78
2022-08-22T19:51:28.182Z,3.03
2022-08-22T19:54:00.886Z,2.95
2022-08-22T19:56:55.577Z,2.63
2022-08-22T19:59:35.271Z,2.47
2022-08-22T20:02:31.886Z,2.60
2022-08-22T20:05:22.264Z,2.88
2022-08-22T20:08:07.511Z,2.60
2022-08-22T20:11:32.510Z,2.53
2022-08-22T20:14:22.421Z,2.35
2022-08-22T20:17:26.356Z,2.78
2022-08-22T20:20:17.604Z,2.38
2022-08-22T20:23:11.232Z,2.55
2022-08-22T20:25:43.160Z,2.80
2022-08-22T20:28:32.687Z,2.60
2022-08-22T20:31:03.558Z,2.78
2022-08-22T20:33:41.188Z,3.00
2022-08-22T20:36:27.212Z,2.45
2022-08-22T20:39:01.835Z,2.67
2022-08-22T20:41:44.628Z,2.70
2022-08-22T20:44:33.885Z,2.60
2022-08-22T20:47:07.082Z,2.20
2022-08-22T20:49:46.103Z,2.30
2022-08-22T20:52:34.887Z,3.00
2022-08-22T20:55:07.519Z,2.78
2022-08-22T20:57:43.518Z,2.80
2022-08-22T21:00:14.740Z,3.30
2022-08-22T21:02:48.044Z,2.55
2022-08-22T21:05:14.864Z,2.35
2022-08-22T21:07:46.693Z,2.33
2022-08-22T21:10:44.287Z,2.88
2022-08-22T21:13:22.206Z,2.47
2022-08-22T21:15:52.490Z,2.75
2022-08-22T21:18:28.195Z,2.75
2022-08-22T21:21:03.697Z,2.75
2022-08-22T21:23:36.612Z,2.60
2022-08-22T21:26:08.296Z,2.78
2022-08-22T21:28:54.221Z,2.60
2022-08-22T21:31:25.619Z,2.63
2022-08-22T21:33:55.188Z,3.30
2022-08-22T21:36:27.533Z,3.00
2022-08-22T21:38:58.456Z,3.08
2022-08-22T21:41:47.499Z,2.53
2022-08-22T21:44:41.513Z,2.30
2022-08-22T21:47:30.599Z,2.80
2022-08-22T21:50:13.353Z,2.70
2022-08-22T21:52:44.098Z,2.63
2022-08-22T21:55:15.927Z,2.63
2022-08-22T21:57:43.419Z,2.60
2022-08-22T22:00:49.632Z,2.97
2022-08-22T22:03:23.406Z,2.40
2022-08-22T22:05:52.851Z,2.83
2022-08-22T22:08:19.555Z,2.83
2022-08-22T22:10:48.707Z,2.50
2022-08-22T22:13:16.799Z,3.33
2022-08-22T22:15:45.702Z,2.60
2022-08-22T22:18:14.321Z,3.00
2022-08-22T22:20:42.365Z,2.42
2022-08-22T22:23:09.754Z,3.03
2022-08-22T22:25:41.749Z,2.70
2022-08-22T22:28:14.426Z,2.72
2022-08-22T22:30:42.554Z,3.17
2022-08-22T22:33:09.759Z,2.65
2022-08-22T22:35:40.684Z,2.58
2022-08-22T22:38:08.090Z,2.97
2022-08-22T22:40:35.334Z,2.80
2022-08-22T22:43:02.734Z,2.53
2022-08-22T22:45:29.622Z,3.08
2022-08-22T22:47:56.930Z,3.45
2022-08-22T22:50:23.946Z,3.17
2022-08-22T22:52:50.753Z,2.65
2022-08-22T22:55:24.212Z,3.05
2022-08-22T22:57:59.106Z,3.20
2022-08-22T23:00:30.615Z,2.85
2022-08-22T23:03:00.214Z,3.28
2022-08-22T23:05:27.695Z,2.88
2022-08-22T23:07:54.437Z,2.08
2022-08-22T23:10:24.132Z,2.85
2022-08-22T23:12:50.833Z,2.80
2022-08-22T23:15:17.652Z,2.90
2022-08-22T23:17:44.429Z,2.60
2022-08-22T23:20:11.698Z,2.60
2022-08-22T23:22:40.256Z,2.92
2022-08-22T23:25:07.406Z,2.55
2022-08-22T23:27:34.180Z,2.42
2022-08-22T23:30:02.181Z,2.35
2022-08-22T23:32:29.021Z,3.25
2022-08-22T23:34:56.218Z,2.58
2022-08-22T23:37:23.268Z,2.80
2022-08-22T23:39:50.208Z,2.50
2022-08-22T23:42:18.220Z,2.53
2022-08-22T23:44:45.954Z,2.50
2022-08-22T23:47:14.679Z,2.70
2022-08-22T23:49:42.461Z,3.20
2022-08-22T23:52:11.838Z,2.75
2022-08-22T23:54:38.599Z,2.70
2022-08-22T23:57:12.080Z,2.60
2022-08-22T23:59:44.549Z,2.70
