createdAt,value
2023-01-30T00:00:37.052Z,100.00
2023-01-30T00:03:03.879Z,100.00
2023-01-30T00:05:31.829Z,100.00
2023-01-30T00:07:58.525Z,100.00
2023-01-30T00:10:26.115Z,100.00
2023-01-30T00:12:52.753Z,100.00
2023-01-30T00:15:19.338Z,100.00
2023-01-30T00:17:45.889Z,100.00
2023-01-30T00:20:14.740Z,100.00
2023-01-30T00:22:52.439Z,100.00
2023-01-30T00:25:26.620Z,100.00
2023-01-30T00:27:53.163Z,100.00
2023-01-30T00:30:20.276Z,100.00
2023-01-30T00:32:46.848Z,100.00
2023-01-30T00:35:13.615Z,100.00
2023-01-30T00:37:40.786Z,100.00
2023-01-30T00:40:10.411Z,100.00
2023-01-30T00:42:36.938Z,100.00
2023-01-30T00:45:03.983Z,100.00
2023-01-30T00:47:30.718Z,100.00
2023-01-30T00:49:57.301Z,100.00
2023-01-30T00:52:23.843Z,100.00
2023-01-30T00:54:50.519Z,100.00
2023-01-30T00:57:18.452Z,100.00
2023-01-30T00:59:45.004Z,100.00
2023-01-30T01:02:11.690Z,100.00
2023-01-30T01:04:38.343Z,100.00
2023-01-30T01:07:04.845Z,100.00
2023-01-30T01:09:31.756Z,100.00
2023-01-30T01:11:58.272Z,100.00
2023-01-30T01:14:26.532Z,100.00
2023-01-30T01:16:53.254Z,100.00
2023-01-30T01:19:19.861Z,100.00
2023-01-30T01:21:46.422Z,100.00
2023-01-30T01:24:14.318Z,100.00
2023-01-30T01:26:41.096Z,100.00
2023-01-30T01:29:11.289Z,100.00
2023-01-30T01:31:39.233Z,100.00
2023-01-30T01:34:05.847Z,100.00
2023-01-30T01:39:18.966Z,100.00
2023-01-30T01:41:45.564Z,100.00
2023-01-30T01:44:13.837Z,100.00
2023-01-30T01:46:46.000Z,100.00
2023-01-30T01:49:17.349Z,100.00
2023-01-30T01:51:50.838Z,100.00
2023-01-30T01:54:22.560Z,100.00
2023-01-30T01:56:50.204Z,100.00
2023-01-30T01:59:21.692Z,100.00
2023-01-30T02:01:50.883Z,100.00
2023-01-30T02:04:17.520Z,100.00
2023-01-30T02:06:44.301Z,100.00
2023-01-30T02:09:11.108Z,100.00
2023-01-30T02:11:42.797Z,100.00
2023-01-30T02:14:11.166Z,100.00
2023-01-30T02:16:38.040Z,100.00
2023-01-30T02:19:17.629Z,100.00
2023-01-30T02:22:22.423Z,100.00
2023-01-30T02:25:14.972Z,100.00
2023-01-30T02:28:24.631Z,100.00
2023-01-30T02:31:18.170Z,100.00
2023-01-30T02:33:56.214Z,100.00
2023-01-30T02:36:33.381Z,100.00
2023-01-30T02:39:06.945Z,100.00
2023-01-30T02:41:43.916Z,100.00
2023-01-30T02:44:17.623Z,100.00
2023-01-30T02:46:53.934Z,100.00
2023-01-30T02:49:27.671Z,100.00
2023-01-30T02:51:56.396Z,100.00
2023-01-30T02:54:23.046Z,100.00
2023-01-30T02:56:52.027Z,100.00
2023-01-30T02:59:24.854Z,100.00
2023-01-30T03:02:14.408Z,100.00
2023-01-30T03:05:10.721Z,100.00
2023-01-30T03:07:45.457Z,100.00
2023-01-30T03:10:21.705Z,100.00
2023-01-30T03:12:52.904Z,100.00
2023-01-30T03:15:28.713Z,100.00
2023-01-30T03:17:57.940Z,100.00
2023-01-30T03:20:24.558Z,100.00
2023-01-30T03:22:51.122Z,100.00
2023-01-30T03:25:20.784Z,100.00
2023-01-30T03:27:50.233Z,100.00
2023-01-30T03:30:17.568Z,100.00
2023-01-30T03:32:44.145Z,100.00
2023-01-30T03:35:12.134Z,100.00
2023-01-30T03:37:38.874Z,100.00
2023-01-30T03:40:06.820Z,100.00
2023-01-30T03:42:33.354Z,100.00
2023-01-30T03:44:59.919Z,100.00
2023-01-30T03:47:26.473Z,100.00
2023-01-30T03:49:53.011Z,100.00
2023-01-30T03:52:21.117Z,100.00
2023-01-30T03:54:47.678Z,100.00
2023-01-30T03:57:14.445Z,100.00
2023-01-30T03:59:41.032Z,100.00
2023-01-30T04:02:07.652Z,100.00
2023-01-30T04:04:34.247Z,100.00
2023-01-30T04:07:00.873Z,100.00
2023-01-30T04:09:28.900Z,100.00
2023-01-30T04:11:55.395Z,100.00
2023-01-30T04:14:21.983Z,100.00
2023-01-30T04:16:48.670Z,100.00
2023-01-30T04:19:15.183Z,100.00
2023-01-30T04:21:41.715Z,100.00
2023-01-30T04:24:08.642Z,100.00
2023-01-30T04:26:36.815Z,100.00
2023-01-30T04:29:03.497Z,100.00
2023-01-30T04:31:30.287Z,100.00
2023-01-30T04:33:56.929Z,100.00
2023-01-30T04:36:23.484Z,100.00
2023-01-30T04:38:50.250Z,100.00
2023-01-30T04:41:16.943Z,100.00
2023-01-30T04:43:44.989Z,100.00
2023-01-30T04:46:11.579Z,100.00
2023-01-30T04:48:38.085Z,100.00
2023-01-30T04:51:05.015Z,100.00
2023-01-30T04:53:31.568Z,100.00
2023-01-30T04:55:58.332Z,100.00
2023-01-30T04:58:25.001Z,100.00
2023-01-30T05:00:52.871Z,100.00
2023-01-30T05:03:19.628Z,100.00
2023-01-30T05:05:47.142Z,100.00
2023-01-30T05:08:13.931Z,100.00
2023-01-30T05:10:40.504Z,100.00
2023-01-30T05:13:07.244Z,100.00
2023-01-30T05:15:34.020Z,100.00
2023-01-30T05:18:01.967Z,100.00
2023-01-30T05:20:28.695Z,100.00
2023-01-30T05:22:55.238Z,100.00
2023-01-30T05:25:21.854Z,100.00
2023-01-30T05:27:48.453Z,100.00
2023-01-30T05:30:15.405Z,100.00
2023-01-30T05:32:41.993Z,100.00
2023-01-30T05:35:10.148Z,100.00
2023-01-30T05:37:36.678Z,100.00
2023-01-30T05:40:03.978Z,100.00
2023-01-30T05:42:30.554Z,100.00
2023-01-30T05:44:57.174Z,100.00
2023-01-30T05:47:23.782Z,100.00
2023-01-30T05:49:50.289Z,100.00
2023-01-30T05:52:18.328Z,100.00
2023-01-30T05:54:44.919Z,100.00
2023-01-30T05:57:12.589Z,100.00
2023-01-30T05:59:39.192Z,100.00
2023-01-30T06:02:05.714Z,100.00
2023-01-30T06:04:32.396Z,100.00
2023-01-30T06:06:59.103Z,100.00
2023-01-30T06:09:27.152Z,100.00
2023-01-30T06:11:53.707Z,100.00
2023-01-30T06:14:20.289Z,100.00
2023-01-30T06:16:46.858Z,100.00
2023-01-30T06:19:13.447Z,100.00
2023-01-30T06:21:40.187Z,100.00
2023-01-30T06:24:07.085Z,100.00
2023-01-30T06:26:35.031Z,100.00
2023-01-30T06:29:01.767Z,100.00
2023-01-30T06:31:28.382Z,100.00
2023-01-30T06:33:55.094Z,100.00
2023-01-30T06:36:21.817Z,100.00
2023-01-30T06:38:48.566Z,100.00
2023-01-30T06:41:15.082Z,100.00
2023-01-30T06:43:42.977Z,100.00
2023-01-30T06:46:09.655Z,100.00
2023-01-30T06:48:36.222Z,100.00
2023-01-30T06:51:02.802Z,100.00
2023-01-30T06:53:29.525Z,100.00
2023-01-30T06:55:56.161Z,100.00
2023-01-30T06:58:23.143Z,100.00
2023-01-30T07:00:51.171Z,100.00
2023-01-30T07:03:18.771Z,100.00
2023-01-30T07:05:47.543Z,100.00
2023-01-30T07:08:15.175Z,100.00
2023-01-30T07:10:42.594Z,100.00
2023-01-30T07:13:09.881Z,100.00
2023-01-30T07:15:36.751Z,100.00
2023-01-30T07:18:04.928Z,100.00
2023-01-30T07:20:31.793Z,100.00
2023-01-30T07:22:58.512Z,100.00
2023-01-30T07:25:26.690Z,100.00
2023-01-30T07:27:54.800Z,100.00
2023-01-30T07:30:21.508Z,100.00
2023-01-30T07:32:51.513Z,100.00
2023-01-30T07:35:19.985Z,100.00
2023-01-30T07:37:47.385Z,100.00
2023-01-30T07:40:14.686Z,100.00
2023-01-30T07:42:41.466Z,100.00
2023-01-30T07:45:09.300Z,100.00
2023-01-30T07:47:35.860Z,100.00
2023-01-30T07:50:02.821Z,100.00
2023-01-30T07:52:30.701Z,100.00
2023-01-30T07:54:58.191Z,100.00
2023-01-30T07:57:26.025Z,100.00
2023-01-30T07:59:52.717Z,100.00
2023-01-30T08:02:19.248Z,100.00
2023-01-30T08:04:45.924Z,100.00
2023-01-30T08:07:12.672Z,100.00
2023-01-30T08:09:40.613Z,100.00
2023-01-30T08:12:07.309Z,100.00
2023-01-30T08:14:33.866Z,100.00
2023-01-30T08:17:00.524Z,100.00
2023-01-30T08:19:27.139Z,100.00
2023-01-30T08:21:53.735Z,100.00
2023-01-30T08:24:20.336Z,100.00
2023-01-30T08:26:49.293Z,100.00
2023-01-30T08:29:16.184Z,100.00
2023-01-30T08:31:43.378Z,100.00
2023-01-30T08:34:09.981Z,100.00
2023-01-30T08:36:36.511Z,100.00
2023-01-30T08:39:03.344Z,100.00
2023-01-30T08:41:30.113Z,100.00
2023-01-30T08:43:58.064Z,100.00
2023-01-30T08:46:24.647Z,100.00
2023-01-30T08:48:51.236Z,100.00
2023-01-30T08:51:17.854Z,100.00
2023-01-30T08:53:44.571Z,100.00
2023-01-30T08:56:11.128Z,100.00
2023-01-30T08:58:37.873Z,100.00
2023-01-30T09:01:08.683Z,100.00
2023-01-30T09:03:35.609Z,100.00
2023-01-30T09:06:02.369Z,100.00
2023-01-30T09:08:29.076Z,100.00
2023-01-30T09:10:58.153Z,100.00
2023-01-30T09:13:24.926Z,100.00
2023-01-30T09:15:51.698Z,100.00
2023-01-30T09:18:19.932Z,100.00
2023-01-30T09:20:46.691Z,100.00
2023-01-30T09:23:13.431Z,100.00
2023-01-30T09:25:39.977Z,100.00
2023-01-30T09:28:06.684Z,100.00
2023-01-30T09:30:33.351Z,100.00
2023-01-30T09:32:59.921Z,100.00
2023-01-30T09:35:27.858Z,100.00
2023-01-30T09:37:54.522Z,100.00
2023-01-30T09:40:24.827Z,100.00
2023-01-30T09:43:26.674Z,100.00
2023-01-30T09:46:11.043Z,100.00
2023-01-30T09:48:48.708Z,100.00
2023-01-30T09:51:27.020Z,100.00
2023-01-30T09:54:05.001Z,100.00
2023-01-30T09:56:31.677Z,100.00
2023-01-30T09:59:01.375Z,100.00
2023-01-30T10:01:39.407Z,100.00
2023-01-30T10:04:13.235Z,100.00
2023-01-30T10:06:47.833Z,100.00
2023-01-30T10:09:21.327Z,100.00
2023-01-30T10:12:03.589Z,100.00
2023-01-30T10:14:59.774Z,100.00
2023-01-30T10:17:43.529Z,100.00
2023-01-30T10:20:37.946Z,100.00
2023-01-30T10:23:21.310Z,100.00
2023-01-30T10:25:52.889Z,100.00
2023-01-30T10:28:24.805Z,100.00
2023-01-30T10:30:56.328Z,100.00
2023-01-30T10:33:28.175Z,100.00
2023-01-30T10:36:02.678Z,100.00
2023-01-30T10:38:39.560Z,100.00
2023-01-30T10:41:15.045Z,100.00
2023-01-30T10:43:45.360Z,100.00
2023-01-30T10:46:25.601Z,100.00
2023-01-30T10:48:58.030Z,100.00
2023-01-30T10:51:42.440Z,100.00
2023-01-30T10:54:19.387Z,100.00
2023-01-30T10:56:54.348Z,100.00
2023-01-30T10:59:30.089Z,100.00
2023-01-30T11:02:03.465Z,100.00
2023-01-30T11:04:36.237Z,100.00
2023-01-30T11:07:03.807Z,100.00
2023-01-30T11:09:43.714Z,100.00
2023-01-30T11:12:10.919Z,98.73
2023-01-30T11:14:51.404Z,98.90
2023-01-30T11:17:19.192Z,98.00
2023-01-30T11:19:54.139Z,98.99
2023-01-30T11:22:21.236Z,98.58
2023-01-30T11:24:49.203Z,99.73
2023-01-30T11:27:21.663Z,98.67
2023-01-30T11:29:48.245Z,94.82
2023-01-30T11:32:23.089Z,92.62
2023-01-30T11:35:04.555Z,88.50
2023-01-30T11:37:33.172Z,87.06
2023-01-30T11:40:07.985Z,87.51
2023-01-30T11:42:34.517Z,86.27
2023-01-30T11:45:17.244Z,85.71
2023-01-30T11:47:57.504Z,84.97
2023-01-30T11:50:35.227Z,84.08
2023-01-30T11:53:11.361Z,83.76
2023-01-30T11:55:39.792Z,84.01
2023-01-30T11:58:09.617Z,83.69
2023-01-30T12:00:40.644Z,84.98
2023-01-30T12:03:12.038Z,84.79
2023-01-30T12:05:41.123Z,85.06
2023-01-30T12:08:40.605Z,84.96
2023-01-30T12:11:25.779Z,84.88
2023-01-30T12:13:54.083Z,84.66
2023-01-30T12:16:25.381Z,84.83
2023-01-30T12:19:01.502Z,84.10
2023-01-30T12:21:39.028Z,83.30
2023-01-30T12:24:20.564Z,83.12
2023-01-30T12:27:01.221Z,82.20
2023-01-30T12:29:32.457Z,82.37
2023-01-30T12:34:33.464Z,81.48
2023-01-30T12:37:16.998Z,78.46
2023-01-30T12:39:55.154Z,79.92
2023-01-30T12:42:47.937Z,79.75
2023-01-30T12:45:21.528Z,78.95
2023-01-30T12:48:20.641Z,78.12
2023-01-30T12:51:02.734Z,79.77
2023-01-30T12:53:39.829Z,77.53
2023-01-30T12:56:24.911Z,77.43
2023-01-30T12:58:59.420Z,77.62
2023-01-30T13:01:33.437Z,77.80
2023-01-30T13:04:10.721Z,76.04
2023-01-30T13:06:54.089Z,77.11
2023-01-30T13:09:38.452Z,76.87
2023-01-30T13:12:13.779Z,77.17
2023-01-30T13:14:48.762Z,76.73
2023-01-30T13:17:31.508Z,77.18
2023-01-30T13:20:04.555Z,78.66
2023-01-30T13:22:39.538Z,78.44
2023-01-30T13:25:17.848Z,78.64
2023-01-30T13:27:53.887Z,79.97
2023-01-30T13:30:23.140Z,79.58
2023-01-30T13:32:53.437Z,79.53
2023-01-30T13:35:22.982Z,80.51
2023-01-30T13:37:52.284Z,81.42
2023-01-30T13:40:23.207Z,82.97
2023-01-30T13:42:53.250Z,84.84
2023-01-30T13:45:24.318Z,84.95
2023-01-30T13:48:08.181Z,85.42
2023-01-30T13:50:49.642Z,83.55
2023-01-30T13:53:23.421Z,83.69
2023-01-30T13:55:57.118Z,81.42
2023-01-30T13:58:38.410Z,80.92
2023-01-30T14:01:06.399Z,81.17
2023-01-30T14:03:33.146Z,80.24
2023-01-30T14:06:09.303Z,79.47
2023-01-30T14:08:52.456Z,79.62
2023-01-30T14:11:49.465Z,78.15
2023-01-30T14:14:29.763Z,76.62
2023-01-30T14:17:08.664Z,75.69
2023-01-30T14:19:39.710Z,75.20
2023-01-30T14:22:20.878Z,74.35
2023-01-30T14:25:20.888Z,72.72
2023-01-30T14:27:47.834Z,72.11
2023-01-30T14:30:36.063Z,69.87
2023-01-30T14:33:24.942Z,70.73
2023-01-30T14:36:36.313Z,70.91
2023-01-30T14:39:39.136Z,71.17
2023-01-30T14:42:18.832Z,70.68
2023-01-30T14:44:59.590Z,71.37
2023-01-30T14:47:34.557Z,73.49
2023-01-30T14:50:19.479Z,74.49
2023-01-30T14:52:48.035Z,76.37
2023-01-30T14:55:22.693Z,77.82
2023-01-30T14:57:55.661Z,78.17
2023-01-30T15:00:27.043Z,78.42
2023-01-30T15:02:57.531Z,77.81
2023-01-30T15:05:37.715Z,77.43
2023-01-30T15:08:08.709Z,77.69
2023-01-30T15:11:04.040Z,77.39
2023-01-30T15:13:42.490Z,76.77
2023-01-30T15:16:31.115Z,75.84
2023-01-30T15:19:18.742Z,75.37
2023-01-30T15:22:02.369Z,75.18
2023-01-30T15:24:57.777Z,75.27
2023-01-30T15:27:32.607Z,77.60
2023-01-30T15:30:10.590Z,82.45
2023-01-30T15:32:37.198Z,89.43
2023-01-30T15:35:21.838Z,93.77
2023-01-30T15:37:51.251Z,95.34
2023-01-30T15:40:24.133Z,97.31
2023-01-30T15:42:56.086Z,97.83
2023-01-30T15:45:32.169Z,99.27
2023-01-30T15:48:26.296Z,99.18
2023-01-30T15:50:55.181Z,99.55
2023-01-30T15:53:27.116Z,99.09
2023-01-30T15:55:54.903Z,98.37
2023-01-30T15:58:23.988Z,99.00
2023-01-30T16:00:53.220Z,100.00
2023-01-30T16:03:23.317Z,100.00
2023-01-30T16:05:51.693Z,99.52
2023-01-30T16:08:21.591Z,99.98
2023-01-30T16:10:48.414Z,100.00
2023-01-30T16:13:15.139Z,100.00
2023-01-30T16:15:48.520Z,100.00
2023-01-30T16:18:24.712Z,100.00
2023-01-30T16:23:52.200Z,100.00
2023-01-30T16:26:19.212Z,100.00
2023-01-30T16:28:45.858Z,100.00
2023-01-30T16:31:14.018Z,100.00
2023-01-30T16:33:40.860Z,100.00
2023-01-30T16:36:37.673Z,98.16
2023-01-30T16:39:29.058Z,98.13
2023-01-30T16:41:57.759Z,98.47
2023-01-30T16:44:26.468Z,98.68
2023-01-30T16:46:59.357Z,97.94
2023-01-30T16:49:41.566Z,96.75
2023-01-30T16:52:17.736Z,97.27
2023-01-30T16:54:49.301Z,97.61
2023-01-30T16:57:28.301Z,97.10
2023-01-30T16:59:55.427Z,96.27
2023-01-30T17:02:28.923Z,96.77
2023-01-30T17:04:55.696Z,97.07
2023-01-30T17:07:34.518Z,96.58
2023-01-30T17:10:01.092Z,96.29
2023-01-30T17:12:42.493Z,95.85
2023-01-30T17:15:29.851Z,95.25
2023-01-30T17:17:56.541Z,94.70
2023-01-30T17:20:24.251Z,94.96
2023-01-30T17:22:52.621Z,95.02
2023-01-30T17:25:27.013Z,94.70
2023-01-30T17:27:53.651Z,92.38
2023-01-30T17:30:20.514Z,93.18
2023-01-30T17:32:47.262Z,92.22
2023-01-30T17:35:14.055Z,90.21
2023-01-30T17:37:40.791Z,90.73
2023-01-30T17:40:15.096Z,90.99
2023-01-30T17:42:41.731Z,89.36
2023-01-30T17:45:08.897Z,89.25
2023-01-30T17:47:35.979Z,89.64
2023-01-30T17:50:03.683Z,89.48
2023-01-30T17:52:30.249Z,89.04
2023-01-30T17:54:56.853Z,89.49
2023-01-30T17:57:24.717Z,89.14
2023-01-30T17:59:51.457Z,87.35
2023-01-30T18:02:18.004Z,87.43
2023-01-30T18:04:44.524Z,88.13
2023-01-30T18:07:14.095Z,88.53
2023-01-30T18:09:40.693Z,89.55
2023-01-30T18:12:07.398Z,89.34
2023-01-30T18:14:35.254Z,90.37
2023-01-30T18:17:02.142Z,90.02
2023-01-30T18:19:29.270Z,90.62
2023-01-30T18:21:56.089Z,89.90
2023-01-30T18:24:22.658Z,87.99
2023-01-30T18:26:49.414Z,88.46
2023-01-30T18:29:16.029Z,88.82
2023-01-30T18:31:44.028Z,89.18
2023-01-30T18:34:10.978Z,89.49
2023-01-30T18:36:38.000Z,88.52
2023-01-30T18:39:05.850Z,87.19
2023-01-30T18:41:32.812Z,88.28
2023-01-30T18:44:01.422Z,88.54
2023-01-30T18:46:28.637Z,89.28
2023-01-30T18:48:57.179Z,88.34
2023-01-30T18:51:25.531Z,88.55
2023-01-30T18:53:53.253Z,88.29
2023-01-30T18:56:22.183Z,88.11
2023-01-30T18:58:48.905Z,88.33
2023-01-30T19:01:17.362Z,86.95
2023-01-30T19:03:44.603Z,86.08
2023-01-30T19:06:13.860Z,84.75
2023-01-30T19:08:40.445Z,84.79
2023-01-30T19:11:09.051Z,84.55
2023-01-30T19:13:35.573Z,84.58
2023-01-30T19:16:03.170Z,84.64
2023-01-30T19:18:31.821Z,83.95
2023-01-30T19:20:59.812Z,84.77
2023-01-30T19:23:28.120Z,83.17
2023-01-30T19:25:55.401Z,83.88
2023-01-30T19:28:22.270Z,84.41
2023-01-30T19:30:48.914Z,84.72
2023-01-30T19:33:15.718Z,84.17
2023-01-30T19:35:42.591Z,84.61
2023-01-30T19:38:09.433Z,85.15
2023-01-30T19:40:41.045Z,84.03
2023-01-30T19:43:10.834Z,83.82
2023-01-30T19:45:38.667Z,84.27
2023-01-30T19:48:06.309Z,84.40
2023-01-30T19:50:32.908Z,83.18
2023-01-30T19:52:59.977Z,83.37
2023-01-30T19:55:26.953Z,82.78
2023-01-30T19:57:54.868Z,82.94
2023-01-30T20:00:22.129Z,82.49
2023-01-30T20:02:48.958Z,82.45
2023-01-30T20:05:15.534Z,83.05
2023-01-30T20:07:42.221Z,82.26
2023-01-30T20:10:10.150Z,82.30
2023-01-30T20:12:36.715Z,82.86
2023-01-30T20:15:05.605Z,83.29
2023-01-30T20:17:32.935Z,82.25
2023-01-30T20:19:59.492Z,82.78
2023-01-30T20:22:26.174Z,83.47
2023-01-30T20:24:52.685Z,82.66
2023-01-30T20:27:19.409Z,83.26
2023-01-30T20:29:46.367Z,83.58
2023-01-30T20:32:14.475Z,83.73
2023-01-30T20:34:41.008Z,84.74
2023-01-30T20:37:07.557Z,84.03
2023-01-30T20:39:34.154Z,84.82
2023-01-30T20:42:00.764Z,84.69
2023-01-30T20:44:27.343Z,85.33
2023-01-30T20:46:53.924Z,86.08
2023-01-30T20:49:22.848Z,87.80
2023-01-30T20:51:52.071Z,88.57
2023-01-30T20:54:20.156Z,89.01
2023-01-30T20:56:49.147Z,89.23
2023-01-30T20:59:17.295Z,89.75
2023-01-30T21:01:44.775Z,90.11
2023-01-30T21:04:13.430Z,90.64
2023-01-30T21:06:45.673Z,90.49
2023-01-30T21:09:15.291Z,90.85
2023-01-30T21:11:42.257Z,90.50
2023-01-30T21:14:08.815Z,89.53
2023-01-30T21:16:35.933Z,89.64
2023-01-30T21:19:06.440Z,89.24
2023-01-30T21:21:35.725Z,89.13
2023-01-30T21:24:05.967Z,88.83
2023-01-30T21:26:35.461Z,88.29
2023-01-30T21:29:03.524Z,88.10
2023-01-30T21:31:31.737Z,86.89
2023-01-30T21:33:59.663Z,86.90
2023-01-30T21:36:27.071Z,87.75
2023-01-30T21:38:54.168Z,88.26
2023-01-30T21:41:24.905Z,87.94
2023-01-30T21:43:51.452Z,87.41
2023-01-30T21:46:18.152Z,86.53
2023-01-30T21:48:44.700Z,85.84
2023-01-30T21:51:12.095Z,86.62
2023-01-30T21:53:38.963Z,87.31
2023-01-30T21:56:06.388Z,87.50
2023-01-30T21:58:35.448Z,88.20
2023-01-30T22:01:06.778Z,88.61
2023-01-30T22:03:33.974Z,88.57
2023-01-30T22:06:00.873Z,88.48
2023-01-30T22:08:27.842Z,88.60
2023-01-30T22:11:04.692Z,88.25
2023-01-30T22:13:32.208Z,87.99
2023-01-30T22:16:02.564Z,88.02
2023-01-30T22:18:29.596Z,86.75
2023-01-30T22:21:01.660Z,86.58
2023-01-30T22:23:31.276Z,85.68
2023-01-30T22:25:57.857Z,85.51
2023-01-30T22:28:24.539Z,85.58
2023-01-30T22:30:51.186Z,85.09
2023-01-30T22:33:19.551Z,84.83
2023-01-30T22:35:48.834Z,84.15
2023-01-30T22:38:15.416Z,83.61
2023-01-30T22:40:41.942Z,83.60
2023-01-30T22:43:08.476Z,83.33
2023-01-30T22:45:35.130Z,82.88
2023-01-30T22:48:01.799Z,81.90
2023-01-30T22:50:29.702Z,82.07
2023-01-30T22:52:56.296Z,82.12
2023-01-30T22:55:23.360Z,81.50
2023-01-30T22:57:50.063Z,82.16
2023-01-30T23:00:17.148Z,81.58
2023-01-30T23:02:43.765Z,81.27
2023-01-30T23:05:10.961Z,81.27
2023-01-30T23:07:39.214Z,81.46
2023-01-30T23:10:06.580Z,82.10
2023-01-30T23:12:33.113Z,81.61
2023-01-30T23:14:59.704Z,81.40
2023-01-30T23:17:26.520Z,81.25
2023-01-30T23:19:53.885Z,82.29
2023-01-30T23:22:20.593Z,82.03
2023-01-30T23:24:48.519Z,82.10
2023-01-30T23:27:15.289Z,81.65
2023-01-30T23:29:42.037Z,81.93
2023-01-30T23:32:08.665Z,81.98
2023-01-30T23:34:35.637Z,82.74
2023-01-30T23:37:02.232Z,83.15
2023-01-30T23:39:28.799Z,84.16
2023-01-30T23:41:56.700Z,85.09
2023-01-30T23:44:23.464Z,85.78
2023-01-30T23:46:50.153Z,86.43
2023-01-30T23:49:16.712Z,87.50
2023-01-30T23:51:44.874Z,87.99
2023-01-30T23:54:12.791Z,88.90
2023-01-30T23:56:41.640Z,89.87
2023-01-30T23:59:09.864Z,91.56
