createdAt,value
2023-03-19T00:00:39.104Z,90.429688
2023-03-19T00:01:48.818Z,90.429688
2023-03-19T00:02:58.684Z,90.777588
2023-03-19T00:04:08.121Z,91.192627
2023-03-19T00:05:16.792Z,91.192627
2023-03-19T00:06:25.524Z,91.296387
2023-03-19T00:07:35.212Z,91.601562
2023-03-19T00:08:44.899Z,91.809082
2023-03-19T00:09:54.568Z,91.705322
2023-03-19T00:11:03.250Z,91.558838
2023-03-19T00:12:12.943Z,91.357422
2023-03-19T00:13:22.645Z,91.461182
2023-03-19T00:14:32.344Z,91.558838
2023-03-19T00:15:41.038Z,91.461182
2023-03-19T00:16:50.791Z,91.253662
2023-03-19T00:17:59.449Z,91.149902
2023-03-19T00:19:08.147Z,91.046143
2023-03-19T00:20:16.841Z,90.838623
2023-03-19T00:21:26.557Z,90.533447
2023-03-19T00:22:36.262Z,90.533447
2023-03-19T00:23:44.999Z,90.533447
2023-03-19T00:24:54.687Z,90.734863
2023-03-19T00:26:04.406Z,90.777588
2023-03-19T00:27:14.091Z,90.881348
2023-03-19T00:28:22.790Z,90.881348
2023-03-19T00:29:32.475Z,90.673828
2023-03-19T00:30:42.166Z,90.673828
2023-03-19T00:31:51.871Z,90.570068
2023-03-19T00:33:00.620Z,90.820312
2023-03-19T00:34:09.245Z,91.131592
2023-03-19T00:35:18.932Z,91.339111
2023-03-19T00:36:28.606Z,91.748047
2023-03-19T00:37:38.326Z,92.059326
2023-03-19T00:38:48.062Z,92.370605
2023-03-19T00:39:57.758Z,92.468262
2023-03-19T00:41:07.542Z,92.370605
2023-03-19T00:42:16.234Z,92.266846
2023-03-19T00:43:26.128Z,92.163086
2023-03-19T00:44:35.815Z,92.059326
2023-03-19T00:45:44.516Z,91.955566
2023-03-19T00:46:53.301Z,91.748047
2023-03-19T00:48:03.053Z,91.339111
2023-03-19T00:49:12.730Z,91.070557
2023-03-19T00:50:22.388Z,91.894531
2023-03-19T00:51:31.094Z,92.41333
2023-03-19T00:52:38.782Z,92.614746
2023-03-19T00:53:48.482Z,92.926025
2023-03-19T00:54:58.246Z,92.822266
2023-03-19T00:56:07.894Z,92.718506
2023-03-19T00:57:16.560Z,92.822266
2023-03-19T00:58:25.334Z,92.926025
2023-03-19T00:59:35.026Z,92.926025
2023-03-19T01:00:43.708Z,92.822266
2023-03-19T01:01:52.375Z,92.822266
2023-03-19T01:03:02.078Z,92.718506
2023-03-19T01:04:10.813Z,92.614746
2023-03-19T01:05:19.476Z,92.30957
2023-03-19T01:06:28.173Z,92.205811
2023-03-19T01:07:36.849Z,92.30957
2023-03-19T01:08:45.564Z,92.553711
2023-03-19T01:09:53.206Z,92.86499
2023-03-19T01:11:02.898Z,93.17627
2023-03-19T01:12:12.574Z,93.383789
2023-03-19T01:13:22.265Z,93.731689
2023-03-19T01:14:30.927Z,93.688965
2023-03-19T01:15:39.596Z,93.688965
2023-03-19T01:16:48.319Z,93.731689
2023-03-19T01:17:57.947Z,93.792725
2023-03-19T01:19:06.679Z,93.792725
2023-03-19T01:20:14.356Z,94.042969
2023-03-19T01:21:24.050Z,94.042969
2023-03-19T01:22:34.019Z,94.000244
2023-03-19T01:23:41.388Z,94.207764
2023-03-19T01:24:50.049Z,94.207764
2023-03-19T01:25:58.735Z,94.311523
2023-03-19T01:27:08.400Z,94.311523
2023-03-19T01:28:18.081Z,94.311523
2023-03-19T01:29:26.756Z,94.104004
2023-03-19T01:30:36.406Z,94.104004
2023-03-19T01:31:46.094Z,94.000244
2023-03-19T01:32:55.817Z,94.104004
2023-03-19T01:34:04.478Z,94.000244
2023-03-19T01:35:13.127Z,94.000244
2023-03-19T01:36:22.788Z,94.000244
2023-03-19T01:37:32.447Z,94.000244
2023-03-19T01:38:41.140Z,94.104004
2023-03-19T01:39:50.810Z,94.207764
2023-03-19T01:41:00.481Z,94.415283
2023-03-19T01:42:10.184Z,94.519043
2023-03-19T01:43:19.876Z,94.622803
2023-03-19T01:44:29.584Z,94.622803
2023-03-19T01:45:39.259Z,94.622803
2023-03-19T01:46:49.029Z,94.622803
2023-03-19T01:47:57.605Z,94.622803
2023-03-19T01:49:07.322Z,94.720459
2023-03-19T01:50:17.003Z,94.720459
2023-03-19T01:51:25.695Z,94.720459
2023-03-19T01:52:35.387Z,94.622803
2023-03-19T01:53:45.115Z,94.622803
2023-03-19T01:54:54.807Z,94.622803
2023-03-19T01:56:03.476Z,94.665527
2023-03-19T01:57:12.226Z,94.561768
2023-03-19T01:58:23.675Z,94.561768
2023-03-19T01:59:31.614Z,94.458008
2023-03-19T02:00:41.313Z,94.665527
2023-03-19T02:01:51.101Z,94.873047
2023-03-19T02:03:00.746Z,95.074463
2023-03-19T02:04:09.530Z,94.873047
2023-03-19T02:05:19.161Z,94.769287
2023-03-19T02:06:28.869Z,94.769287
2023-03-19T02:07:37.543Z,95.074463
2023-03-19T02:08:46.276Z,95.074463
2023-03-19T02:09:55.974Z,95.324707
2023-03-19T02:11:04.651Z,95.324707
2023-03-19T02:12:13.338Z,95.324707
2023-03-19T02:13:22.119Z,95.428467
2023-03-19T02:14:30.807Z,95.532227
2023-03-19T02:15:40.651Z,95.635986
2023-03-19T02:16:49.229Z,95.697021
2023-03-19T02:17:57.914Z,95.697021
2023-03-19T02:19:07.625Z,95.593262
2023-03-19T02:20:17.290Z,95.697021
2023-03-19T02:21:25.989Z,95.800781
2023-03-19T02:22:35.687Z,95.904541
2023-03-19T02:23:44.430Z,95.947266
2023-03-19T02:24:54.134Z,95.947266
2023-03-19T02:26:03.812Z,95.739746
2023-03-19T02:27:12.481Z,95.324707
2023-03-19T02:28:21.219Z,95.123291
2023-03-19T02:29:30.933Z,95.019531
2023-03-19T02:30:39.592Z,95.220947
2023-03-19T02:31:48.390Z,95.324707
2023-03-19T02:32:57.044Z,95.477295
2023-03-19T02:34:06.722Z,95.477295
2023-03-19T02:35:15.430Z,95.477295
2023-03-19T02:36:24.103Z,95.477295
2023-03-19T02:37:33.878Z,95.269775
2023-03-19T02:38:43.516Z,95.166016
2023-03-19T02:39:53.211Z,95.166016
2023-03-19T02:41:02.896Z,95.373535
2023-03-19T02:42:12.593Z,95.782471
2023-03-19T02:43:22.313Z,95.678711
2023-03-19T02:44:30.038Z,95.678711
2023-03-19T02:45:38.777Z,95.935059
2023-03-19T02:46:48.500Z,96.09375
2023-03-19T02:47:58.130Z,96.343994
2023-03-19T02:49:07.887Z,96.405029
2023-03-19T02:50:16.589Z,96.508789
2023-03-19T02:51:25.288Z,96.508789
2023-03-19T02:52:35.000Z,96.612549
2023-03-19T02:53:42.849Z,96.716309
2023-03-19T02:54:51.543Z,96.612549
2023-03-19T02:56:01.232Z,96.655273
2023-03-19T02:57:10.988Z,96.655273
2023-03-19T02:58:20.779Z,96.655273
2023-03-19T02:59:29.442Z,96.655273
2023-03-19T03:00:38.192Z,96.759033
2023-03-19T03:01:47.932Z,96.759033
2023-03-19T03:02:56.506Z,96.759033
2023-03-19T03:04:06.238Z,96.655273
2023-03-19T03:05:15.949Z,96.655273
2023-03-19T03:06:24.644Z,96.655273
2023-03-19T03:07:33.360Z,96.551514
2023-03-19T03:08:42.096Z,96.447754
2023-03-19T03:09:50.792Z,96.240234
2023-03-19T03:11:00.504Z,96.136475
2023-03-19T03:12:09.213Z,96.032715
2023-03-19T03:13:17.021Z,95.935059
2023-03-19T03:14:26.607Z,96.240234
2023-03-19T03:15:36.387Z,96.655273
2023-03-19T03:16:46.144Z,97.125244
2023-03-19T03:17:54.794Z,97.436523
2023-03-19T03:19:04.582Z,97.540283
2023-03-19T03:20:14.307Z,97.436523
2023-03-19T03:21:24.004Z,97.290039
2023-03-19T03:22:31.684Z,97.186279
2023-03-19T03:23:41.440Z,96.97876
2023-03-19T03:24:51.103Z,96.875
2023-03-19T03:25:59.798Z,96.832275
2023-03-19T03:27:08.486Z,96.728516
2023-03-19T03:28:17.170Z,96.417236
2023-03-19T03:29:26.907Z,96.313477
2023-03-19T03:30:36.638Z,95.959473
2023-03-19T03:31:44.328Z,95.758057
2023-03-19T03:32:54.041Z,95.550537
2023-03-19T03:34:02.736Z,95.446777
2023-03-19T03:35:12.452Z,95.239258
2023-03-19T03:36:22.159Z,95.239258
2023-03-19T03:37:30.841Z,95.135498
2023-03-19T03:38:40.562Z,95.031738
2023-03-19T03:39:49.252Z,95.031738
2023-03-19T03:40:57.989Z,95.135498
2023-03-19T03:42:07.695Z,94.970703
2023-03-19T03:43:16.371Z,94.873047
2023-03-19T03:44:25.128Z,94.873047
2023-03-19T03:45:33.826Z,95.178223
2023-03-19T03:46:43.488Z,95.178223
2023-03-19T03:47:53.197Z,95.281982
2023-03-19T03:49:01.912Z,95.385742
2023-03-19T03:50:10.615Z,95.489502
2023-03-19T03:51:20.409Z,95.593262
2023-03-19T03:52:30.090Z,95.800781
2023-03-19T03:53:39.787Z,95.800781
2023-03-19T03:54:48.535Z,96.105957
2023-03-19T03:55:57.226Z,96.209717
2023-03-19T03:57:06.926Z,96.209717
2023-03-19T03:58:15.617Z,96.105957
2023-03-19T03:59:25.332Z,96.063232
2023-03-19T04:00:34.289Z,96.063232
2023-03-19T04:01:43.816Z,95.959473
2023-03-19T04:02:54.558Z,95.855713
2023-03-19T04:04:03.239Z,95.654297
2023-03-19T04:05:11.948Z,95.550537
2023-03-19T04:06:20.710Z,95.300293
2023-03-19T04:07:29.342Z,95.196533
2023-03-19T04:08:39.081Z,95.196533
2023-03-19T04:09:47.780Z,94.989014
2023-03-19T04:10:56.470Z,94.885254
2023-03-19T04:12:06.161Z,94.677734
2023-03-19T04:13:15.858Z,94.677734
2023-03-19T04:14:24.568Z,94.573975
2023-03-19T04:15:33.332Z,94.573975
2023-03-19T04:16:43.020Z,94.470215
2023-03-19T04:17:52.732Z,94.470215
2023-03-19T04:19:02.479Z,94.372559
2023-03-19T04:20:11.210Z,94.372559
2023-03-19T04:21:20.924Z,94.268799
2023-03-19T04:22:30.650Z,94.268799
2023-03-19T04:23:39.358Z,94.372559
2023-03-19T04:24:48.142Z,94.268799
2023-03-19T04:25:56.828Z,94.268799
2023-03-19T04:27:06.538Z,94.268799
2023-03-19T04:28:14.221Z,94.268799
2023-03-19T04:29:22.963Z,94.372559
2023-03-19T04:30:35.186Z,94.470215
2023-03-19T04:31:42.416Z,94.372559
2023-03-19T04:32:51.146Z,94.372559
2023-03-19T04:34:00.799Z,94.573975
2023-03-19T04:35:09.558Z,94.573975
2023-03-19T04:36:19.256Z,94.573975
2023-03-19T04:37:27.960Z,94.470215
2023-03-19T04:38:35.672Z,94.470215
2023-03-19T04:39:45.353Z,94.268799
2023-03-19T04:40:55.065Z,94.268799
2023-03-19T04:42:04.752Z,94.165039
2023-03-19T04:43:13.449Z,94.061279
2023-03-19T04:44:22.134Z,94.061279
2023-03-19T04:45:31.856Z,94.061279
2023-03-19T04:46:39.575Z,93.95752
2023-03-19T04:47:48.250Z,93.85376
2023-03-19T04:48:57.995Z,93.95752
2023-03-19T04:50:07.758Z,93.95752
2023-03-19T04:51:17.434Z,93.95752
2023-03-19T04:52:26.155Z,93.95752
2023-03-19T04:53:34.846Z,93.95752
2023-03-19T04:54:44.602Z,93.95752
2023-03-19T04:55:53.259Z,94.061279
2023-03-19T04:57:01.936Z,94.061279
2023-03-19T04:58:11.645Z,93.85376
2023-03-19T04:59:22.996Z,93.85376
2023-03-19T05:00:30.133Z,93.75
2023-03-19T05:01:39.884Z,93.75
2023-03-19T05:02:48.540Z,93.75
2023-03-19T05:03:58.245Z,93.85376
2023-03-19T05:05:05.967Z,93.85376
2023-03-19T05:06:13.650Z,93.85376
2023-03-19T05:07:23.343Z,93.85376
2023-03-19T05:08:32.021Z,93.85376
2023-03-19T05:09:40.742Z,93.85376
2023-03-19T05:10:50.480Z,93.75
2023-03-19T05:12:00.154Z,93.75
2023-03-19T05:13:09.834Z,93.75
2023-03-19T05:14:19.564Z,93.95752
2023-03-19T05:15:27.264Z,93.95752
2023-03-19T05:16:36.955Z,94.061279
2023-03-19T05:17:46.654Z,94.061279
2023-03-19T05:18:56.340Z,94.061279
2023-03-19T05:20:05.118Z,93.95752
2023-03-19T05:21:13.776Z,93.811035
2023-03-19T05:22:23.485Z,93.707275
2023-03-19T05:23:31.172Z,93.707275
2023-03-19T05:24:38.854Z,93.603516
2023-03-19T05:25:48.633Z,93.395996
2023-03-19T05:26:58.327Z,93.395996
2023-03-19T05:28:08.009Z,93.151855
2023-03-19T05:29:17.706Z,93.048096
2023-03-19T05:30:27.432Z,92.944336
2023-03-19T05:31:37.129Z,92.840576
2023-03-19T05:32:45.851Z,92.633057
2023-03-19T05:33:54.516Z,92.529297
2023-03-19T05:35:04.228Z,92.327881
2023-03-19T05:36:12.970Z,92.327881
2023-03-19T05:37:22.636Z,92.285156
2023-03-19T05:38:31.325Z,92.285156
2023-03-19T05:39:40.025Z,92.181396
2023-03-19T05:40:49.735Z,92.077637
2023-03-19T05:41:58.533Z,91.973877
2023-03-19T05:43:07.244Z,91.870117
2023-03-19T05:44:16.944Z,91.766357
2023-03-19T05:45:26.683Z,91.516113
2023-03-19T05:46:36.430Z,91.516113
2023-03-19T05:47:46.061Z,91.314697
2023-03-19T05:48:55.764Z,91.314697
2023-03-19T05:50:05.460Z,91.314697
2023-03-19T05:51:14.216Z,91.210938
2023-03-19T05:52:22.871Z,91.064453
2023-03-19T05:53:32.576Z,90.856934
2023-03-19T05:54:42.262Z,90.856934
2023-03-19T05:55:50.972Z,90.655518
2023-03-19T05:56:58.719Z,90.447998
2023-03-19T05:58:08.418Z,90.240479
2023-03-19T05:59:17.155Z,90.093994
2023-03-19T06:00:26.798Z,89.892578
2023-03-19T06:01:36.529Z,89.892578
2023-03-19T06:02:45.254Z,89.685059
2023-03-19T06:03:54.929Z,89.581299
2023-03-19T06:05:04.586Z,89.477539
2023-03-19T06:06:13.291Z,89.233398
2023-03-19T06:07:23.088Z,89.129639
2023-03-19T06:08:32.795Z,89.129639
2023-03-19T06:09:41.508Z,88.922119
2023-03-19T06:10:51.225Z,88.824463
2023-03-19T06:11:58.924Z,88.720703
2023-03-19T06:13:07.607Z,88.574219
2023-03-19T06:14:17.286Z,88.470459
2023-03-19T06:15:27.160Z,88.470459
2023-03-19T06:16:35.825Z,88.366699
2023-03-19T06:17:45.511Z,88.366699
2023-03-19T06:18:54.196Z,88.366699
2023-03-19T06:20:03.901Z,88.330078
2023-03-19T06:21:12.650Z,88.226318
2023-03-19T06:22:20.368Z,88.122559
2023-03-19T06:23:30.042Z,88.122559
2023-03-19T06:24:39.778Z,88.122559
2023-03-19T06:25:49.567Z,88.018799
2023-03-19T06:26:59.239Z,87.982178
2023-03-19T06:28:07.926Z,87.982178
2023-03-19T06:29:17.724Z,87.774658
2023-03-19T06:30:26.418Z,87.670898
2023-03-19T06:31:35.424Z,87.426758
2023-03-19T06:32:44.937Z,87.322998
2023-03-19T06:33:54.637Z,87.017822
2023-03-19T06:35:04.337Z,86.914062
2023-03-19T06:36:14.516Z,86.663818
2023-03-19T06:37:24.269Z,86.566162
2023-03-19T06:38:35.000Z,86.462402
2023-03-19T06:39:43.701Z,86.358643
2023-03-19T06:40:52.433Z,86.151123
2023-03-19T06:42:02.249Z,86.053467
2023-03-19T06:43:09.877Z,85.949707
2023-03-19T06:44:18.577Z,85.705566
2023-03-19T06:45:28.418Z,85.705566
2023-03-19T06:46:38.110Z,85.705566
2023-03-19T06:47:47.802Z,85.705566
2023-03-19T06:48:58.465Z,85.498047
2023-03-19T06:50:07.155Z,85.498047
2023-03-19T06:51:16.874Z,85.394287
2023-03-19T06:52:26.618Z,85.498047
2023-03-19T06:53:35.290Z,85.357666
2023-03-19T06:54:43.988Z,85.150146
2023-03-19T06:55:52.692Z,85.253906
2023-03-19T06:57:02.426Z,85.150146
2023-03-19T06:58:11.119Z,85.046387
2023-03-19T06:59:19.805Z,84.94873
2023-03-19T07:00:29.498Z,84.844971
2023-03-19T07:01:39.208Z,84.94873
2023-03-19T07:02:47.966Z,84.844971
2023-03-19T07:03:57.664Z,84.741211
2023-03-19T07:05:07.302Z,84.741211
2023-03-19T07:06:17.065Z,84.49707
2023-03-19T07:07:25.865Z,84.49707
2023-03-19T07:08:33.542Z,84.49707
2023-03-19T07:09:43.233Z,84.393311
2023-03-19T07:10:51.975Z,84.393311
2023-03-19T07:12:00.694Z,84.393311
2023-03-19T07:13:10.390Z,84.393311
2023-03-19T07:14:19.060Z,84.289551
2023-03-19T07:15:28.776Z,84.60083
2023-03-19T07:16:36.593Z,84.289551
2023-03-19T07:17:45.291Z,84.191895
2023-03-19T07:18:55.036Z,84.289551
2023-03-19T07:20:04.700Z,84.191895
2023-03-19T07:21:13.424Z,84.191895
2023-03-19T07:22:23.129Z,84.088135
2023-03-19T07:23:32.814Z,84.289551
2023-03-19T07:24:42.497Z,84.289551
2023-03-19T07:25:50.200Z,84.088135
2023-03-19T07:26:57.904Z,84.04541
2023-03-19T07:28:07.590Z,83.947754
2023-03-19T07:29:17.292Z,83.947754
2023-03-19T07:30:25.990Z,83.947754
2023-03-19T07:31:34.751Z,84.04541
2023-03-19T07:32:43.435Z,84.14917
2023-03-19T07:33:53.096Z,84.04541
2023-03-19T07:35:02.954Z,84.04541
2023-03-19T07:36:11.819Z,84.04541
2023-03-19T07:37:22.580Z,84.112549
2023-03-19T07:38:31.197Z,84.313965
2023-03-19T07:39:39.907Z,84.82666
2023-03-19T07:41:01.235Z,84.82666
2023-03-19T07:41:58.298Z,85.137939
2023-03-19T07:43:07.999Z,85.137939
2023-03-19T07:44:16.680Z,85.137939
2023-03-19T07:45:26.421Z,85.235596
2023-03-19T07:46:36.189Z,84.93042
2023-03-19T07:47:44.833Z,85.546875
2023-03-19T07:48:54.535Z,85.443115
2023-03-19T07:50:04.221Z,85.137939
2023-03-19T07:51:13.966Z,84.93042
2023-03-19T07:52:23.705Z,84.869385
2023-03-19T07:53:33.430Z,84.93042
2023-03-19T07:54:43.132Z,84.7229
2023-03-19T07:55:51.910Z,84.625244
2023-03-19T07:57:00.646Z,84.82666
2023-03-19T07:58:10.333Z,84.7229
2023-03-19T07:59:20.024Z,84.625244
2023-03-19T08:00:29.834Z,84.47876
2023-03-19T08:01:38.482Z,84.686279
2023-03-19T08:02:47.199Z,84.58252
2023-03-19T08:03:56.863Z,84.991455
2023-03-19T08:05:05.572Z,85.50415
2023-03-19T08:06:14.243Z,85.71167
2023-03-19T08:07:23.974Z,86.218262
2023-03-19T08:08:33.667Z,86.730957
2023-03-19T08:09:43.371Z,86.730957
2023-03-19T08:10:53.087Z,87.139893
2023-03-19T08:12:01.785Z,87.347412
2023-03-19T08:13:11.513Z,87.548828
2023-03-19T08:14:19.204Z,87.487793
2023-03-19T08:15:27.910Z,87.695312
2023-03-19T08:16:36.681Z,87.695312
2023-03-19T08:17:45.326Z,87.652588
2023-03-19T08:18:55.053Z,87.384033
2023-03-19T08:20:04.785Z,87.548828
2023-03-19T08:21:14.419Z,87.286377
2023-03-19T08:22:24.094Z,87.548828
2023-03-19T08:23:31.919Z,88.061523
2023-03-19T08:24:40.405Z,87.756348
2023-03-19T08:25:50.087Z,88.165283
2023-03-19T08:27:00.090Z,87.957764
2023-03-19T08:28:08.431Z,88.470459
2023-03-19T08:29:18.927Z,88.409424
2023-03-19T08:30:25.738Z,88.7146
2023-03-19T08:31:35.416Z,89.123535
2023-03-19T08:32:43.115Z,89.025879
2023-03-19T08:33:51.738Z,89.18457
2023-03-19T08:35:01.440Z,89.18457
2023-03-19T08:36:11.203Z,88.983154
2023-03-19T08:37:20.777Z,88.677979
2023-03-19T08:38:30.464Z,88.574219
2023-03-19T08:39:39.373Z,88.677979
2023-03-19T08:40:48.860Z,88.366699
2023-03-19T08:41:58.568Z,88.262939
2023-03-19T08:43:07.233Z,88.165283
2023-03-19T08:44:16.979Z,88.470459
2023-03-19T08:45:25.638Z,88.061523
2023-03-19T08:46:34.496Z,88.262939
2023-03-19T08:47:44.017Z,88.165283
2023-03-19T08:48:53.677Z,87.957764
2023-03-19T08:50:03.345Z,87.957764
2023-03-19T08:51:13.041Z,87.854004
2023-03-19T08:52:22.679Z,87.652588
2023-03-19T08:53:32.372Z,87.548828
2023-03-19T08:54:42.052Z,87.548828
2023-03-19T08:55:50.715Z,87.713623
2023-03-19T08:57:00.424Z,87.512207
2023-03-19T08:58:09.137Z,87.609863
2023-03-19T08:59:18.802Z,87.512207
2023-03-19T09:00:27.490Z,87.304688
2023-03-19T09:01:37.226Z,87.304688
2023-03-19T09:02:45.830Z,87.365723
2023-03-19T09:03:54.472Z,87.164307
2023-03-19T09:05:04.155Z,86.755371
2023-03-19T09:06:12.844Z,86.547852
2023-03-19T09:07:21.512Z,86.547852
2023-03-19T09:08:31.197Z,86.51123
2023-03-19T09:09:40.911Z,86.407471
2023-03-19T09:10:51.424Z,86.51123
2023-03-19T09:11:59.244Z,86.199951
2023-03-19T09:13:08.916Z,86.102295
2023-03-19T09:14:18.623Z,85.48584
2023-03-19T09:15:28.286Z,85.693359
2023-03-19T09:16:36.984Z,85.546875
2023-03-19T09:17:46.641Z,85.040283
2023-03-19T09:18:57.277Z,85.137939
2023-03-19T09:20:03.942Z,85.546875
2023-03-19T09:21:13.638Z,85.302734
2023-03-19T09:22:23.307Z,85.205078
2023-03-19T09:23:32.960Z,84.179688
2023-03-19T09:24:42.807Z,84.283447
2023-03-19T09:25:51.835Z,83.978271
2023-03-19T09:27:01.438Z,84.039307
2023-03-19T09:28:10.101Z,83.532715
2023-03-19T09:29:18.768Z,82.305908
2023-03-19T09:30:28.438Z,82.574463
2023-03-19T09:31:38.241Z,82.269287
2023-03-19T09:32:47.815Z,81.860352
2023-03-19T09:33:56.613Z,81.518555
2023-03-19T09:35:05.117Z,81.518555
2023-03-19T09:36:14.814Z,80.969238
2023-03-19T09:37:23.521Z,80.767822
2023-03-19T09:38:31.180Z,80.090332
2023-03-19T09:39:40.930Z,80.700684
2023-03-19T09:40:49.589Z,80.700684
2023-03-19T09:41:58.306Z,80.908203
2023-03-19T09:43:08.013Z,80.908203
2023-03-19T09:44:17.675Z,80.560303
2023-03-19T09:45:27.353Z,80.255127
2023-03-19T09:46:36.063Z,80.157471
2023-03-19T09:47:44.681Z,80.114746
2023-03-19T09:48:54.637Z,79.711914
2023-03-19T09:50:03.287Z,79.302979
2023-03-19T09:51:11.961Z,78.759766
2023-03-19T09:52:21.636Z,78.759766
2023-03-19T09:53:30.291Z,78.588867
2023-03-19T09:54:39.971Z,78.796387
2023-03-19T09:55:49.772Z,78.894043
2023-03-19T09:56:59.320Z,79.302979
2023-03-19T09:58:07.996Z,79.406738
2023-03-19T09:59:16.629Z,79.101562
2023-03-19T10:00:26.350Z,79.101562
2023-03-19T10:01:35.030Z,78.692627
2023-03-19T10:02:43.661Z,78.552246
2023-03-19T10:03:53.363Z,78.656006
2023-03-19T10:05:01.961Z,78.314209
2023-03-19T10:06:11.634Z,78.009033
2023-03-19T10:07:20.324Z,77.941895
2023-03-19T10:08:27.960Z,77.941895
2023-03-19T10:09:37.628Z,78.314209
2023-03-19T10:10:46.283Z,78.210449
2023-03-19T10:11:54.980Z,78.009033
2023-03-19T10:13:04.724Z,78.210449
2023-03-19T10:14:14.747Z,78.515625
2023-03-19T10:15:24.053Z,78.076172
2023-03-19T10:16:32.808Z,78.076172
2023-03-19T10:17:42.439Z,77.258301
2023-03-19T10:18:52.509Z,76.306152
2023-03-19T10:20:01.790Z,75.292969
2023-03-19T10:21:11.511Z,75.494385
2023-03-19T10:22:20.161Z,74.645996
2023-03-19T10:23:28.844Z,74.749756
2023-03-19T10:24:38.510Z,74.279785
2023-03-19T10:25:46.391Z,75.189209
2023-03-19T10:26:53.874Z,75.189209
2023-03-19T10:28:03.538Z,75.762939
2023-03-19T10:29:12.214Z,75.158691
2023-03-19T10:30:20.890Z,74.44458
2023-03-19T10:31:30.637Z,74.713135
2023-03-19T10:32:39.271Z,74.273682
2023-03-19T10:33:48.886Z,74.273682
2023-03-19T10:34:57.532Z,73.425293
2023-03-19T10:36:07.303Z,72.98584
2023-03-19T10:37:17.935Z,72.076416
2023-03-19T10:38:26.590Z,71.66748
2023-03-19T10:39:36.247Z,72.174072
2023-03-19T10:40:44.924Z,71.466064
2023-03-19T10:41:54.587Z,71.466064
2023-03-19T10:43:04.253Z,71.875
2023-03-19T10:44:11.905Z,71.264648
2023-03-19T10:45:21.579Z,70.996094
2023-03-19T10:46:31.315Z,71.636963
2023-03-19T10:47:40.945Z,71.942139
2023-03-19T10:48:49.596Z,71.502686
2023-03-19T10:49:59.254Z,71.801758
2023-03-19T10:51:08.965Z,71.905518
2023-03-19T10:52:18.628Z,71.801758
2023-03-19T10:53:28.284Z,71.398926
2023-03-19T10:54:36.934Z,71.905518
2023-03-19T10:55:46.610Z,71.295166
2023-03-19T10:56:55.297Z,71.502686
2023-03-19T10:58:04.954Z,71.502686
2023-03-19T10:59:13.594Z,71.398926
2023-03-19T11:00:23.247Z,71.295166
2023-03-19T11:01:33.001Z,71.398926
2023-03-19T11:02:42.781Z,71.264648
2023-03-19T11:03:51.348Z,69.543457
2023-03-19T11:05:00.928Z,69.87915
2023-03-19T11:06:09.603Z,69.87915
2023-03-19T11:07:19.286Z,69.775391
2023-03-19T11:08:35.493Z,70.147705
2023-03-19T11:09:37.539Z,69.946289
2023-03-19T11:10:47.207Z,69.20166
2023-03-19T11:11:56.866Z,68.902588
2023-03-19T11:13:04.509Z,68.902588
2023-03-19T11:14:14.188Z,68.09082
2023-03-19T11:15:23.846Z,67.919922
2023-03-19T11:16:33.577Z,68.52417
2023-03-19T11:17:42.196Z,68.658447
2023-03-19T11:18:51.866Z,68.762207
2023-03-19T11:20:01.507Z,69.238281
2023-03-19T11:21:10.241Z,69.744873
2023-03-19T11:22:20.864Z,68.493652
2023-03-19T11:23:28.600Z,67.889404
2023-03-19T11:24:37.250Z,68.225098
2023-03-19T11:25:45.919Z,68.151855
2023-03-19T11:26:55.610Z,68.457031
2023-03-19T11:28:05.299Z,68.762207
2023-03-19T11:29:14.956Z,68.963623
2023-03-19T11:30:22.628Z,68.695068
2023-03-19T11:31:31.342Z,69.604492
2023-03-19T11:32:41.116Z,69.299316
2023-03-19T11:33:50.657Z,69.470215
2023-03-19T11:35:00.499Z,70.184326
2023-03-19T11:36:10.091Z,68.762207
2023-03-19T11:37:19.690Z,69.268799
2023-03-19T11:38:29.364Z,69.268799
2023-03-19T11:39:38.061Z,69.372559
2023-03-19T11:40:46.720Z,68.792725
2023-03-19T11:41:57.094Z,69.403076
2023-03-19T11:43:05.746Z,69.299316
2023-03-19T11:44:14.410Z,68.963623
2023-03-19T11:45:23.087Z,68.762207
2023-03-19T11:46:32.778Z,68.963623
2023-03-19T11:47:43.542Z,68.963623
2023-03-19T11:48:52.228Z,69.165039
2023-03-19T11:50:00.904Z,69.067383
2023-03-19T11:51:10.631Z,69.238281
2023-03-19T11:52:20.278Z,68.52417
2023-03-19T11:53:29.985Z,68.322754
2023-03-19T11:54:39.669Z,69.238281
2023-03-19T11:55:49.421Z,69.30542
2023-03-19T11:56:59.117Z,68.292236
2023-03-19T11:58:07.748Z,68.969727
2023-03-19T11:59:17.459Z,67.852783
2023-03-19T12:00:27.161Z,68.261719
2023-03-19T12:01:37.594Z,68.463135
2023-03-19T12:02:45.559Z,67.956543
2023-03-19T12:03:55.225Z,67.553711
2023-03-19T12:05:04.842Z,67.047119
2023-03-19T12:06:13.604Z,67.248535
2023-03-19T12:07:22.209Z,67.51709
2023-03-19T12:08:31.898Z,67.010498
2023-03-19T12:09:39.571Z,66.577148
2023-03-19T12:10:47.272Z,65.563965
2023-03-19T12:11:56.942Z,65.362549
2023-03-19T12:13:05.639Z,65.563965
2023-03-19T12:14:14.329Z,65.533447
2023-03-19T12:15:23.077Z,65.130615
2023-03-19T12:16:32.740Z,65.429688
2023-03-19T12:17:43.407Z,65.130615
2023-03-19T12:18:53.082Z,65.228271
2023-03-19T12:20:01.796Z,65.197754
2023-03-19T12:21:11.505Z,64.868164
2023-03-19T12:22:21.240Z,63.757324
2023-03-19T12:23:30.933Z,63.549805
2023-03-19T12:24:40.610Z,64.056396
2023-03-19T12:25:49.381Z,63.781738
2023-03-19T12:26:59.023Z,63.580322
2023-03-19T12:28:07.697Z,63.757324
2023-03-19T12:29:17.374Z,63.287354
2023-03-19T12:30:27.050Z,61.114502
2023-03-19T12:31:35.855Z,60.839844
2023-03-19T12:32:44.497Z,60.913086
2023-03-19T12:33:53.131Z,60.681152
2023-03-19T12:35:02.826Z,59.417725
2023-03-19T12:36:12.596Z,57.751465
2023-03-19T12:37:22.208Z,56.890869
2023-03-19T12:38:31.915Z,55.633545
2023-03-19T12:39:41.582Z,55.786133
2023-03-19T12:40:50.309Z,57.019043
2023-03-19T12:41:58.983Z,56.890869
2023-03-19T12:43:08.673Z,56.933594
2023-03-19T12:44:18.330Z,56.756592
2023-03-19T12:45:28.045Z,53.118896
2023-03-19T12:46:34.786Z,52.868652
2023-03-19T12:47:43.361Z,51.715088
2023-03-19T12:48:53.091Z,51.293945
2023-03-19T12:50:01.752Z,50.970459
2023-03-19T12:51:11.470Z,49.499512
2023-03-19T12:52:21.162Z,49.273682
2023-03-19T12:53:30.857Z,48.278809
2023-03-19T12:54:40.568Z,48.797607
2023-03-19T12:55:50.246Z,49.67041
2023-03-19T12:56:59.917Z,50.567627
2023-03-19T12:58:09.609Z,50.170898
2023-03-19T12:59:18.299Z,49.768066
2023-03-19T13:00:27.973Z,48.248291
2023-03-19T13:01:36.706Z,48.522949
2023-03-19T13:02:46.375Z,47.77832
2023-03-19T13:03:56.044Z,48.101807
2023-03-19T13:05:05.751Z,48.376465
2023-03-19T13:06:15.416Z,48.272705
2023-03-19T13:07:25.091Z,49.517822
2023-03-19T13:08:34.747Z,50.689697
2023-03-19T13:09:44.453Z,52.545166
2023-03-19T13:10:54.135Z,53.869629
2023-03-19T13:12:04.797Z,52.215576
2023-03-19T13:13:14.483Z,53.070068