createdAt,value
2018-12-25T05:00:27.396Z,0.00
2018-12-25T05:01:27.377Z,0.00
2018-12-25T05:02:27.367Z,0.00
2018-12-25T05:03:27.373Z,0.00
2018-12-25T05:04:27.340Z,0.00
2018-12-25T05:05:27.332Z,0.00
2018-12-25T05:06:27.316Z,0.00
2018-12-25T05:07:27.310Z,0.00
2018-12-25T05:08:27.310Z,0.00
2018-12-25T05:09:27.290Z,0.00
2018-12-25T05:10:27.275Z,0.00
2018-12-25T05:11:27.265Z,0.00
2018-12-25T05:12:27.252Z,0.00
2018-12-25T05:13:27.255Z,0.00
2018-12-25T05:14:27.232Z,0.00
2018-12-25T05:15:27.220Z,0.00
2018-12-25T05:16:27.430Z,0.00
2018-12-25T05:17:27.201Z,0.00
2018-12-25T05:18:27.196Z,0.00
2018-12-25T05:19:27.173Z,0.00
2018-12-25T05:20:27.162Z,0.00
2018-12-25T05:21:27.151Z,0.00
2018-12-25T05:22:27.141Z,0.00
2018-12-25T05:23:27.143Z,0.00
2018-12-25T05:24:27.120Z,0.00
2018-12-25T05:25:27.107Z,0.00
2018-12-25T05:26:27.095Z,0.00
2018-12-25T05:27:27.082Z,0.00
2018-12-25T05:28:27.111Z,0.00
2018-12-25T05:29:27.061Z,0.00
2018-12-25T05:30:27.050Z,0.00
2018-12-25T05:31:27.038Z,0.00
2018-12-25T05:32:27.027Z,0.00
2018-12-25T05:33:27.026Z,0.00
2018-12-25T05:34:27.002Z,0.00
2018-12-25T05:35:26.991Z,0.00
2018-12-25T05:36:26.985Z,0.00
2018-12-25T05:37:26.970Z,0.00
2018-12-25T05:38:26.969Z,0.00
2018-12-25T05:39:26.948Z,0.00
2018-12-25T05:40:26.934Z,0.00
2018-12-25T05:41:26.923Z,0.00
2018-12-25T05:42:26.912Z,0.00
2018-12-25T05:43:26.919Z,0.00
2018-12-25T05:44:26.892Z,0.00
2018-12-25T05:45:26.880Z,0.00
2018-12-25T05:46:26.870Z,0.00
2018-12-25T05:47:26.857Z,0.00
2018-12-25T05:48:26.873Z,0.00
2018-12-25T05:49:26.833Z,0.00
2018-12-25T05:50:26.823Z,0.00
2018-12-25T05:51:26.812Z,0.00
2018-12-25T05:52:26.800Z,0.00
2018-12-25T05:53:26.789Z,0.00
2018-12-25T05:54:26.792Z,0.00
2018-12-25T05:55:26.766Z,0.00
2018-12-25T05:56:26.754Z,0.00
2018-12-25T05:57:26.743Z,0.00
2018-12-25T05:58:26.732Z,0.00
2018-12-25T05:59:26.734Z,0.00
2018-12-25T06:00:26.710Z,0.00
2018-12-25T06:01:26.698Z,0.00
2018-12-25T06:02:26.687Z,0.00
2018-12-25T06:03:26.679Z,0.00
2018-12-25T06:04:26.680Z,0.00
2018-12-25T06:05:26.651Z,0.00
2018-12-25T06:06:26.642Z,0.00
2018-12-25T06:07:26.631Z,0.00
2018-12-25T06:08:26.618Z,0.00
2018-12-25T06:09:26.624Z,0.00
2018-12-25T06:10:26.596Z,0.00
2018-12-25T06:11:26.589Z,0.00
2018-12-25T06:12:26.573Z,0.00
2018-12-25T06:13:26.563Z,0.00
2018-12-25T06:14:26.567Z,0.00
2018-12-25T06:15:26.539Z,0.00
2018-12-25T06:16:26.528Z,0.00
2018-12-25T06:17:26.516Z,0.00
2018-12-25T06:18:26.505Z,0.00
2018-12-25T06:19:26.512Z,0.00
2018-12-25T06:20:26.483Z,0.00
2018-12-25T06:21:26.471Z,0.00
2018-12-25T06:22:26.461Z,0.00
2018-12-25T06:23:26.469Z,0.00
2018-12-25T06:24:26.449Z,0.00
2018-12-25T06:25:26.426Z,0.00
2018-12-25T06:26:26.415Z,0.00
2018-12-25T06:27:26.403Z,0.00
2018-12-25T06:28:26.392Z,0.00
2018-12-25T06:29:26.393Z,0.00
2018-12-25T06:30:26.368Z,0.00
2018-12-25T06:31:26.359Z,0.00
2018-12-25T06:32:26.345Z,0.00
2018-12-25T06:33:26.336Z,0.00
2018-12-25T06:34:26.336Z,0.00
2018-12-25T06:35:26.329Z,0.00
2018-12-25T06:36:26.301Z,0.00
2018-12-25T06:37:26.291Z,0.00
2018-12-25T06:38:26.277Z,0.00
2018-12-25T06:39:26.325Z,0.00
2018-12-25T06:40:26.256Z,0.00
2018-12-25T06:41:26.248Z,0.00
2018-12-25T06:42:26.235Z,0.00
2018-12-25T06:43:26.226Z,0.00
2018-12-25T06:44:26.231Z,0.00
2018-12-25T06:45:26.200Z,0.00
2018-12-25T06:46:26.190Z,0.00
2018-12-25T06:47:26.180Z,0.00
2018-12-25T06:48:26.180Z,0.00
2018-12-25T06:49:26.166Z,0.00
2018-12-25T06:50:26.143Z,0.00
2018-12-25T06:51:26.130Z,0.00
2018-12-25T06:52:26.120Z,0.00
2018-12-25T06:53:26.109Z,0.00
2018-12-25T06:54:26.111Z,0.00
2018-12-25T06:55:26.086Z,0.00
2018-12-25T06:56:26.075Z,0.00
2018-12-25T06:57:26.084Z,4.00
2018-12-25T06:58:26.052Z,4.00
2018-12-25T06:59:26.052Z,4.00
2018-12-25T07:00:26.030Z,4.00
2018-12-25T07:01:26.018Z,4.00
2018-12-25T07:02:26.007Z,4.00
2018-12-25T07:03:25.995Z,8.00
2018-12-25T07:04:25.996Z,8.00
2018-12-25T07:05:25.972Z,8.00
2018-12-25T07:06:25.976Z,8.00
2018-12-25T07:07:25.946Z,8.00
2018-12-25T07:08:25.938Z,8.00
2018-12-25T07:09:25.939Z,12.00
2018-12-25T07:10:25.913Z,16.00
2018-12-25T07:11:25.901Z,16.00
2018-12-25T07:12:25.890Z,20.00
2018-12-25T07:13:25.880Z,20.00
2018-12-25T07:14:25.882Z,24.00
2018-12-25T07:15:32.982Z,24.00
2018-12-25T07:16:26.847Z,28.00
2018-12-25T07:17:25.831Z,28.00
2018-12-25T07:18:25.822Z,32.00
2018-12-25T07:19:25.826Z,36.00
2018-12-25T07:20:25.798Z,36.00
2018-12-25T07:21:25.787Z,40.00
2018-12-25T07:22:25.776Z,44.00
2018-12-25T07:23:25.768Z,52.00
2018-12-25T07:24:25.773Z,52.00
2018-12-25T07:25:25.750Z,52.00
2018-12-25T07:26:25.731Z,60.00
2018-12-25T07:27:25.719Z,64.00
2018-12-25T07:28:25.708Z,68.00
2018-12-25T07:29:25.713Z,72.00
2018-12-25T07:30:25.685Z,80.00
2018-12-25T07:31:25.681Z,96.00
2018-12-25T07:32:25.665Z,112.00
2018-12-25T07:33:25.652Z,124.00
2018-12-25T07:34:25.661Z,124.00
2018-12-25T07:35:25.630Z,132.00
2018-12-25T07:36:25.626Z,144.00
2018-12-25T07:37:25.620Z,156.00
2018-12-25T07:38:25.593Z,164.00
2018-12-25T07:39:25.606Z,180.00
2018-12-25T07:40:25.574Z,184.00
2018-12-25T07:41:25.563Z,184.00
2018-12-25T07:42:25.548Z,184.00
2018-12-25T07:43:25.542Z,184.00
2018-12-25T07:44:25.542Z,188.00
2018-12-25T07:45:25.516Z,192.00
2018-12-25T07:46:25.503Z,196.00
2018-12-25T07:47:25.491Z,208.00
2018-12-25T07:48:25.492Z,220.00
2018-12-25T07:49:25.487Z,240.00
2018-12-25T07:50:25.466Z,248.00
2018-12-25T07:51:25.446Z,256.00
2018-12-25T07:52:26.836Z,252.00
2018-12-25T07:53:25.427Z,248.00
2018-12-25T07:54:25.455Z,252.00
2018-12-25T07:55:25.405Z,248.00
2018-12-25T07:56:25.392Z,248.00
2018-12-25T07:57:25.388Z,256.00
2018-12-25T07:58:25.368Z,256.00
2018-12-25T07:59:25.356Z,252.00
2018-12-25T08:00:25.357Z,248.00
2018-12-25T08:01:25.336Z,248.00
2018-12-25T08:02:25.322Z,260.00
2018-12-25T08:03:25.311Z,284.00
2018-12-25T08:04:25.311Z,320.00
2018-12-25T08:05:25.302Z,340.00
2018-12-25T08:06:25.279Z,356.00
2018-12-25T08:07:25.270Z,392.00
2018-12-25T08:08:25.258Z,416.00
2018-12-25T08:09:25.246Z,420.00
2018-12-25T08:10:25.243Z,404.00
2018-12-25T08:11:25.225Z,392.00
2018-12-25T08:12:25.206Z,396.00
2018-12-25T08:13:25.199Z,400.00
2018-12-25T08:14:25.190Z,424.00
2018-12-25T08:15:25.193Z,432.00
2018-12-25T08:16:25.162Z,432.00
2018-12-25T08:17:25.151Z,440.00
2018-12-25T08:18:25.139Z,460.00
2018-12-25T08:19:25.129Z,468.00
2018-12-25T08:20:25.136Z,480.00
2018-12-25T08:21:29.179Z,496.00
2018-12-25T08:22:25.106Z,540.00
2018-12-25T08:23:25.086Z,560.00
2018-12-25T08:24:25.072Z,616.00
2018-12-25T08:25:25.073Z,676.00
2018-12-25T08:26:25.053Z,724.00
2018-12-25T08:27:25.037Z,768.00
2018-12-25T08:28:25.026Z,816.00
2018-12-25T08:29:25.022Z,788.00
2018-12-25T08:30:25.056Z,812.00
2018-12-25T08:31:24.994Z,880.00
2018-12-25T08:32:24.988Z,936.00
2018-12-25T08:33:24.977Z,1024.00
2018-12-25T08:34:24.964Z,1124.00
2018-12-25T08:35:24.978Z,1160.00
2018-12-25T08:36:24.935Z,1212.00
2018-12-25T08:37:24.924Z,1352.00
2018-12-25T08:38:24.922Z,1392.00
2018-12-25T08:39:24.901Z,1368.00
2018-12-25T08:40:24.906Z,1200.00
2018-12-25T08:41:24.879Z,1132.00
2018-12-25T08:42:25.071Z,1112.00
2018-12-25T08:43:24.859Z,1160.00
2018-12-25T08:44:28.402Z,1184.00
2018-12-25T08:45:32.049Z,1224.00
2018-12-25T08:46:26.842Z,1224.00
2018-12-25T08:47:24.813Z,1200.00
2018-12-25T08:48:24.800Z,1220.00
2018-12-25T08:49:26.006Z,1208.00
2018-12-25T08:50:24.798Z,1284.00
2018-12-25T08:51:27.118Z,1284.00
2018-12-25T08:52:25.561Z,1240.00
2018-12-25T08:53:24.743Z,1120.00
2018-12-25T08:54:24.732Z,1060.00
2018-12-25T08:55:24.732Z,1072.00
2018-12-25T08:56:24.709Z,1092.00
2018-12-25T08:57:24.697Z,1024.00
2018-12-25T08:58:24.689Z,952.00
2018-12-25T08:59:24.677Z,980.00
2018-12-25T09:00:24.677Z,1068.00
2018-12-25T09:01:24.654Z,1176.00
2018-12-25T09:02:24.642Z,1272.00
2018-12-25T09:03:24.630Z,1280.00
2018-12-25T09:04:24.602Z,1212.00
2018-12-25T09:05:24.620Z,1096.00
2018-12-25T09:06:24.597Z,1012.00
2018-12-25T09:07:24.576Z,972.00
2018-12-25T09:08:24.583Z,1004.00
2018-12-25T09:09:24.577Z,976.00
2018-12-25T09:10:24.563Z,952.00
2018-12-25T09:11:24.555Z,972.00
2018-12-25T09:12:24.531Z,976.00
2018-12-25T09:13:24.517Z,996.00
2018-12-25T09:14:24.509Z,956.00
2018-12-25T09:15:24.507Z,952.00
2018-12-25T09:16:24.483Z,1008.00
2018-12-25T09:17:24.476Z,1076.00
2018-12-25T09:18:24.461Z,1084.00
2018-12-25T09:19:24.451Z,1156.00
2018-12-25T09:20:24.450Z,1220.00
2018-12-25T09:21:24.427Z,1180.00
2018-12-25T09:22:24.432Z,1152.00
2018-12-25T09:23:24.403Z,1104.00
2018-12-25T09:24:24.401Z,1080.00
2018-12-25T09:25:24.394Z,1108.00
2018-12-25T09:26:24.369Z,1260.00
2018-12-25T09:27:24.360Z,1416.00
2018-12-25T09:28:24.377Z,1488.00
2018-12-25T09:29:24.341Z,1584.00
2018-12-25T09:30:24.337Z,1776.00
2018-12-25T09:31:24.319Z,1876.00
2018-12-25T09:32:24.307Z,1864.00
2018-12-25T09:33:24.292Z,1712.00
2018-12-25T09:34:24.279Z,1512.00
2018-12-25T09:35:24.285Z,1412.00
2018-12-25T09:36:24.256Z,1428.00
2018-12-25T09:37:24.246Z,1472.00
2018-12-25T09:38:24.236Z,1500.00
2018-12-25T09:39:24.227Z,1468.00
2018-12-25T09:40:24.228Z,1436.00
2018-12-25T09:41:24.208Z,1440.00
2018-12-25T09:42:24.193Z,1404.00
2018-12-25T09:43:24.177Z,1452.00
2018-12-25T09:44:24.168Z,1512.00
2018-12-25T09:45:24.181Z,1484.00
2018-12-25T09:46:24.148Z,1336.00
2018-12-25T09:47:24.131Z,1300.00
2018-12-25T09:48:24.122Z,1296.00
2018-12-25T09:49:24.113Z,1328.00
2018-12-25T09:50:24.116Z,1256.00
2018-12-25T09:51:24.088Z,1200.00
2018-12-25T09:52:24.074Z,1212.00
2018-12-25T09:53:24.068Z,1236.00
2018-12-25T09:54:24.057Z,1188.00
2018-12-25T09:55:24.061Z,1180.00
2018-12-25T09:56:24.029Z,1228.00
2018-12-25T09:57:24.018Z,1316.00
2018-12-25T09:58:24.012Z,1464.00
2018-12-25T09:59:24.001Z,1596.00
2018-12-25T10:00:24.053Z,1560.00
2018-12-25T10:01:23.978Z,1672.00
2018-12-25T10:02:23.962Z,1620.00
2018-12-25T10:03:23.954Z,1616.00
2018-12-25T10:04:23.947Z,1468.00
2018-12-25T10:05:23.930Z,1244.00
2018-12-25T10:06:23.957Z,1344.00
2018-12-25T10:07:23.907Z,1452.00
2018-12-25T10:08:23.897Z,1312.00
2018-12-25T10:09:23.882Z,1396.00
2018-12-25T10:10:23.888Z,1656.00
2018-12-25T10:11:23.877Z,1604.00
2018-12-25T10:12:23.849Z,1508.00
2018-12-25T10:13:23.838Z,1412.00
2018-12-25T10:14:23.830Z,1428.00
2018-12-25T10:15:23.814Z,1380.00
2018-12-25T10:16:23.819Z,1196.00
2018-12-25T10:17:23.793Z,1036.00
2018-12-25T10:18:23.785Z,952.00
2018-12-25T10:19:23.771Z,988.00
2018-12-25T10:20:23.763Z,1016.00
2018-12-25T10:21:23.765Z,1112.00
2018-12-25T10:22:23.738Z,1296.00
2018-12-25T10:23:23.726Z,1468.00
2018-12-25T10:24:23.717Z,1536.00
2018-12-25T10:25:23.702Z,1584.00
2018-12-25T10:26:23.708Z,1580.00
2018-12-25T10:27:23.683Z,1700.00
2018-12-25T10:28:23.673Z,1760.00
2018-12-25T10:29:23.660Z,1852.00
2018-12-25T10:30:23.646Z,1748.00
2018-12-25T10:31:23.651Z,1708.00
2018-12-25T10:32:23.645Z,1608.00
2018-12-25T10:33:23.619Z,1640.00
2018-12-25T10:34:23.605Z,1620.00
2018-12-25T10:35:23.589Z,1480.00
2018-12-25T10:36:23.595Z,1332.00
2018-12-25T10:37:23.571Z,1204.00
2018-12-25T10:38:23.560Z,1128.00
2018-12-25T10:39:23.553Z,1068.00
2018-12-25T10:40:23.541Z,1036.00
2018-12-25T10:41:23.545Z,1144.00
2018-12-25T10:42:23.509Z,1240.00
2018-12-25T10:43:23.502Z,1076.00
2018-12-25T10:44:23.499Z,928.00
2018-12-25T10:45:23.480Z,968.00
2018-12-25T10:46:23.481Z,968.00
2018-12-25T10:47:23.459Z,972.00
2018-12-25T10:48:23.441Z,860.00
2018-12-25T10:49:23.446Z,868.00
2018-12-25T10:50:23.417Z,840.00
2018-12-25T10:51:23.423Z,920.00
2018-12-25T10:52:23.397Z,1016.00
2018-12-25T10:53:23.389Z,988.00
2018-12-25T10:54:23.374Z,756.00
2018-12-25T10:55:23.366Z,760.00
2018-12-25T10:56:23.369Z,952.00
2018-12-25T10:57:23.339Z,944.00
2018-12-25T10:58:23.335Z,804.00
2018-12-25T10:59:23.317Z,916.00
2018-12-25T11:00:23.310Z,1156.00
2018-12-25T11:01:23.325Z,1124.00
2018-12-25T11:02:23.298Z,1072.00
2018-12-25T11:03:23.271Z,1152.00
2018-12-25T11:04:23.263Z,1068.00
2018-12-25T11:05:23.253Z,1028.00
2018-12-25T11:06:23.253Z,992.00
2018-12-25T11:07:23.225Z,800.00
2018-12-25T11:08:23.208Z,688.00
2018-12-25T11:09:23.204Z,672.00
2018-12-25T11:10:23.191Z,696.00
2018-12-25T11:11:23.204Z,784.00
2018-12-25T11:12:23.173Z,1004.00
2018-12-25T11:13:23.271Z,1080.00
2018-12-25T11:14:23.147Z,1124.00
2018-12-25T11:15:23.140Z,1324.00
2018-12-25T11:16:23.137Z,1776.00
2018-12-25T11:17:23.118Z,1852.00
2018-12-25T11:18:23.104Z,1784.00
2018-12-25T11:19:23.091Z,1716.00
2018-12-25T11:20:23.079Z,1964.00
2018-12-25T11:21:23.081Z,2364.00
2018-12-25T11:22:23.058Z,2156.00
2018-12-25T11:23:23.048Z,1712.00
2018-12-25T11:24:23.034Z,1524.00
2018-12-25T11:25:23.022Z,1324.00
2018-12-25T11:26:23.027Z,1360.00
2018-12-25T11:27:23.005Z,1348.00
2018-12-25T11:28:22.990Z,1400.00
2018-12-25T11:29:22.996Z,1280.00
2018-12-25T11:30:22.966Z,1160.00
2018-12-25T11:31:22.968Z,1064.00
2018-12-25T11:32:22.943Z,1000.00
2018-12-25T11:33:22.933Z,984.00
2018-12-25T11:34:22.920Z,1144.00
2018-12-25T11:35:22.913Z,1216.00
2018-12-25T11:36:22.914Z,1088.00
2018-12-25T11:37:22.887Z,900.00
2018-12-25T11:38:22.874Z,920.00
2018-12-25T11:39:22.867Z,1072.00
2018-12-25T11:40:22.851Z,1092.00
2018-12-25T11:41:22.852Z,1080.00
2018-12-25T11:42:22.828Z,1104.00
2018-12-25T11:43:22.818Z,988.00
2018-12-25T11:44:22.806Z,1056.00
2018-12-25T11:45:22.797Z,1160.00
2018-12-25T11:46:22.796Z,1208.00
2018-12-25T11:47:22.774Z,1244.00
2018-12-25T11:48:22.762Z,1292.00
2018-12-25T11:49:22.750Z,1164.00
2018-12-25T11:50:22.740Z,928.00
2018-12-25T11:51:22.743Z,804.00
2018-12-25T11:52:28.311Z,668.00
2018-12-25T11:53:23.706Z,640.00
2018-12-25T11:54:22.695Z,704.00
2018-12-25T11:55:22.683Z,768.00
2018-12-25T11:56:22.685Z,732.00
2018-12-25T11:57:22.661Z,708.00
2018-12-25T11:58:22.654Z,788.00
2018-12-25T11:59:22.639Z,876.00
2018-12-25T12:00:22.631Z,1192.00
2018-12-25T12:01:22.660Z,1144.00
2018-12-25T12:02:22.606Z,1376.00
2018-12-25T12:03:22.593Z,1496.00
2018-12-25T12:04:22.581Z,1440.00
2018-12-25T12:05:22.570Z,1564.00
2018-12-25T12:06:22.570Z,1528.00
2018-12-25T12:07:22.548Z,1488.00
2018-12-25T12:08:22.535Z,1460.00
2018-12-25T12:09:22.525Z,1416.00
2018-12-25T12:10:22.526Z,1300.00
2018-12-25T12:11:22.534Z,1308.00
2018-12-25T12:12:22.491Z,1356.00
2018-12-25T12:13:22.479Z,1344.00
2018-12-25T12:14:22.468Z,1516.00
2018-12-25T12:15:22.457Z,1440.00
2018-12-25T12:16:22.446Z,1404.00
2018-12-25T12:17:22.448Z,1656.00
2018-12-25T12:18:22.425Z,1692.00
2018-12-25T12:19:22.411Z,1360.00
2018-12-25T12:20:22.400Z,1488.00
2018-12-25T12:21:22.394Z,1612.00
2018-12-25T12:22:22.390Z,1580.00
2018-12-25T12:23:22.367Z,1544.00
2018-12-25T12:24:22.434Z,1504.00
2018-12-25T12:25:22.345Z,1288.00
2018-12-25T12:26:22.337Z,1120.00
2018-12-25T12:27:22.330Z,1344.00
2018-12-25T12:28:22.311Z,1316.00
2018-12-25T12:29:22.296Z,1060.00
2018-12-25T12:30:22.286Z,1244.00
2018-12-25T12:31:22.279Z,1320.00
2018-12-25T12:32:22.281Z,1348.00
2018-12-25T12:33:22.255Z,1360.00
2018-12-25T12:34:22.242Z,1280.00
2018-12-25T12:35:22.234Z,1080.00
2018-12-25T12:36:22.222Z,1176.00
2018-12-25T12:37:22.218Z,1004.00
2018-12-25T12:38:22.197Z,1100.00
2018-12-25T12:39:22.185Z,1192.00
2018-12-25T12:40:22.187Z,1212.00
2018-12-25T12:41:22.167Z,1136.00
2018-12-25T12:42:22.163Z,1144.00
2018-12-25T12:43:22.144Z,1316.00
2018-12-25T12:44:22.129Z,1108.00
2018-12-25T12:45:22.141Z,1072.00
2018-12-25T12:46:22.110Z,1028.00
2018-12-25T12:47:22.111Z,1024.00
2018-12-25T12:48:22.090Z,1136.00
2018-12-25T12:49:22.072Z,1028.00
2018-12-25T12:50:22.061Z,900.00
2018-12-25T12:51:22.051Z,844.00
2018-12-25T12:52:22.049Z,892.00
2018-12-25T12:53:22.028Z,952.00
2018-12-25T12:54:22.016Z,872.00
2018-12-25T12:55:22.006Z,956.00
2018-12-25T12:56:22.010Z,1116.00
2018-12-25T12:57:21.997Z,1192.00
2018-12-25T12:58:21.971Z,1188.00
2018-12-25T12:59:21.968Z,1144.00
2018-12-25T13:00:21.947Z,1152.00
2018-12-25T13:01:21.935Z,1052.00
2018-12-25T13:02:21.937Z,908.00
2018-12-25T13:03:21.918Z,900.00
2018-12-25T13:04:21.902Z,808.00
2018-12-25T13:05:21.891Z,912.00
2018-12-25T13:06:21.882Z,944.00
2018-12-25T13:07:21.886Z,888.00
2018-12-25T13:08:21.868Z,932.00
2018-12-25T13:09:21.846Z,992.00
2018-12-25T13:10:21.833Z,1012.00
2018-12-25T13:11:21.826Z,992.00
2018-12-25T13:12:21.822Z,1040.00
2018-12-25T13:13:21.805Z,996.00
2018-12-25T13:14:21.789Z,1032.00
2018-12-25T13:15:21.777Z,996.00
2018-12-25T13:16:21.766Z,1000.00
2018-12-25T13:17:21.766Z,1000.00
2018-12-25T13:18:21.748Z,956.00
2018-12-25T13:19:21.733Z,916.00
2018-12-25T13:20:21.725Z,880.00
2018-12-25T13:21:21.709Z,864.00
2018-12-25T13:22:21.711Z,876.00
2018-12-25T13:23:21.686Z,892.00
2018-12-25T13:24:21.755Z,872.00
2018-12-25T13:25:21.667Z,896.00
2018-12-25T13:26:21.652Z,928.00
2018-12-25T13:27:21.662Z,900.00
2018-12-25T13:28:21.634Z,844.00
2018-12-25T13:29:21.620Z,840.00
2018-12-25T13:30:21.626Z,824.00
2018-12-25T13:31:21.597Z,800.00
2018-12-25T13:32:21.601Z,828.00
2018-12-25T13:33:21.575Z,788.00
2018-12-25T13:34:21.558Z,724.00
2018-12-25T13:35:21.560Z,720.00
2018-12-25T13:36:21.542Z,736.00
2018-12-25T13:37:21.541Z,780.00
2018-12-25T13:38:21.517Z,772.00
2018-12-25T13:39:21.511Z,732.00
2018-12-25T13:40:21.496Z,668.00
2018-12-25T13:41:21.483Z,640.00
2018-12-25T13:42:21.504Z,616.00
2018-12-25T13:43:21.462Z,592.00
2018-12-25T13:44:21.449Z,564.00
2018-12-25T13:45:21.436Z,536.00
2018-12-25T13:46:21.427Z,552.00
2018-12-25T13:47:21.432Z,552.00
2018-12-25T13:48:21.414Z,540.00
2018-12-25T13:49:21.400Z,524.00
2018-12-25T13:50:21.381Z,520.00
2018-12-25T13:51:21.372Z,540.00
2018-12-25T13:52:21.373Z,504.00
2018-12-25T13:53:21.347Z,480.00
2018-12-25T13:54:21.338Z,488.00
2018-12-25T13:55:21.323Z,488.00
2018-12-25T13:56:21.313Z,496.00
2018-12-25T13:57:21.317Z,524.00
2018-12-25T13:58:21.292Z,532.00
2018-12-25T13:59:21.280Z,508.00
2018-12-25T14:00:21.268Z,496.00
2018-12-25T14:01:21.258Z,500.00
2018-12-25T14:02:21.259Z,496.00
2018-12-25T14:03:21.234Z,416.00
2018-12-25T14:04:21.227Z,368.00
2018-12-25T14:05:21.213Z,360.00
2018-12-25T14:06:21.205Z,340.00
2018-12-25T14:07:21.202Z,332.00
2018-12-25T14:08:21.177Z,336.00
2018-12-25T14:09:21.166Z,328.00
2018-12-25T14:10:21.161Z,292.00
2018-12-25T14:11:21.144Z,288.00
2018-12-25T14:12:21.160Z,308.00
2018-12-25T14:13:21.121Z,308.00
2018-12-25T14:14:21.109Z,324.00
2018-12-25T14:15:21.102Z,360.00
2018-12-25T14:16:21.087Z,372.00
2018-12-25T14:17:21.143Z,332.00
2018-12-25T14:18:21.066Z,300.00
2018-12-25T14:19:21.072Z,288.00
2018-12-25T14:20:21.041Z,284.00
2018-12-25T14:21:21.030Z,304.00
2018-12-25T14:22:21.041Z,316.00
2018-12-25T14:23:21.023Z,308.00
2018-12-25T14:24:20.997Z,264.00
2018-12-25T14:25:21.110Z,228.00
2018-12-25T14:26:20.973Z,252.00
2018-12-25T14:27:20.966Z,280.00
2018-12-25T14:28:20.970Z,292.00
2018-12-25T14:29:20.940Z,268.00
2018-12-25T14:30:20.928Z,224.00
2018-12-25T14:31:20.916Z,228.00
2018-12-25T14:32:20.908Z,236.00
2018-12-25T14:33:20.921Z,216.00
2018-12-25T14:34:20.886Z,220.00
2018-12-25T14:35:20.881Z,232.00
2018-12-25T14:36:20.857Z,224.00
2018-12-25T14:37:20.849Z,220.00
2018-12-25T14:38:20.854Z,212.00
2018-12-25T14:39:20.827Z,180.00
2018-12-25T14:40:20.818Z,156.00
2018-12-25T14:41:20.803Z,152.00
2018-12-25T14:42:20.791Z,168.00
2018-12-25T14:43:20.797Z,164.00
2018-12-25T14:44:20.770Z,136.00
2018-12-25T14:45:20.767Z,128.00
2018-12-25T14:46:20.749Z,128.00
2018-12-25T14:47:20.737Z,124.00
2018-12-25T14:48:20.746Z,120.00
2018-12-25T14:49:20.718Z,148.00
2018-12-25T14:50:20.705Z,156.00
2018-12-25T14:51:20.693Z,148.00
2018-12-25T14:52:20.682Z,132.00
2018-12-25T14:53:20.686Z,132.00
2018-12-25T14:54:20.660Z,128.00
2018-12-25T14:55:20.651Z,128.00
2018-12-25T14:56:20.639Z,120.00
2018-12-25T14:57:20.627Z,116.00
2018-12-25T14:58:20.627Z,124.00
2018-12-25T14:59:20.607Z,124.00
2018-12-25T15:00:20.593Z,100.00
2018-12-25T15:01:20.583Z,96.00
2018-12-25T15:02:20.569Z,96.00
2018-12-25T15:03:20.573Z,88.00
2018-12-25T15:04:20.563Z,80.00
2018-12-25T15:05:20.536Z,88.00
2018-12-25T15:06:20.526Z,88.00
2018-12-25T15:07:20.512Z,68.00
2018-12-25T15:08:20.518Z,56.00
2018-12-25T15:09:20.491Z,56.00
2018-12-25T15:10:20.478Z,56.00
2018-12-25T15:11:20.477Z,60.00
2018-12-25T15:12:20.458Z,56.00
2018-12-25T15:13:20.462Z,48.00
2018-12-25T15:14:20.433Z,40.00
2018-12-25T15:15:20.424Z,40.00
2018-12-25T15:16:20.412Z,36.00
2018-12-25T15:17:20.401Z,40.00
2018-12-25T15:18:20.406Z,36.00
2018-12-25T15:19:20.378Z,28.00
2018-12-25T15:20:20.367Z,32.00
2018-12-25T15:21:20.356Z,36.00
2018-12-25T15:22:20.355Z,32.00
2018-12-25T15:23:27.996Z,32.00
2018-12-25T15:24:21.322Z,28.00
2018-12-25T15:25:20.310Z,28.00
2018-12-25T15:26:20.300Z,28.00
2018-12-25T15:27:20.287Z,24.00
2018-12-25T15:28:20.289Z,20.00
2018-12-25T15:29:20.269Z,24.00
2018-12-25T15:30:20.254Z,24.00
2018-12-25T15:31:20.242Z,20.00
2018-12-25T15:32:20.235Z,16.00
2018-12-25T15:33:20.232Z,20.00
2018-12-25T15:34:20.208Z,16.00
2018-12-25T15:35:20.198Z,16.00
2018-12-25T15:36:20.186Z,16.00
2018-12-25T15:37:20.174Z,16.00
2018-12-25T15:38:20.178Z,16.00
2018-12-25T15:39:20.152Z,12.00
2018-12-25T15:40:20.141Z,12.00
2018-12-25T15:41:20.137Z,16.00
2018-12-25T15:42:20.117Z,12.00
2018-12-25T15:43:20.123Z,12.00
2018-12-25T15:44:20.095Z,12.00
2018-12-25T15:45:20.084Z,12.00
2018-12-25T15:46:20.071Z,12.00
2018-12-25T15:47:20.060Z,12.00
2018-12-25T15:48:20.061Z,12.00
2018-12-25T15:49:20.039Z,12.00
2018-12-25T15:50:20.029Z,16.00
2018-12-25T15:51:20.016Z,12.00
2018-12-25T15:52:20.007Z,12.00
2018-12-25T15:53:20.009Z,12.00
2018-12-25T15:54:19.982Z,12.00
2018-12-25T15:55:19.971Z,12.00
2018-12-25T15:56:20.069Z,12.00
2018-12-25T15:57:19.948Z,12.00
2018-12-25T15:58:19.952Z,12.00
2018-12-25T15:59:19.924Z,12.00
2018-12-25T16:00:19.914Z,12.00
2018-12-25T16:01:19.903Z,12.00
2018-12-25T16:02:19.901Z,12.00
2018-12-25T16:03:19.895Z,12.00
2018-12-25T16:04:19.870Z,12.00
2018-12-25T16:05:19.858Z,12.00
2018-12-25T16:06:19.847Z,12.00
2018-12-25T16:07:19.834Z,12.00
2018-12-25T16:08:19.838Z,12.00
2018-12-25T16:09:19.813Z,12.00
2018-12-25T16:10:19.801Z,12.00
2018-12-25T16:11:19.791Z,12.00
2018-12-25T16:12:19.844Z,12.00
2018-12-25T16:13:19.779Z,12.00
2018-12-25T16:14:19.756Z,12.00
2018-12-25T16:15:19.744Z,12.00
2018-12-25T16:16:19.734Z,12.00
2018-12-25T16:17:19.722Z,12.00
2018-12-25T16:18:19.832Z,12.00
2018-12-25T16:19:19.699Z,12.00
2018-12-25T16:20:19.688Z,12.00
2018-12-25T16:21:21.685Z,12.00
2018-12-25T16:22:19.666Z,12.00
2018-12-25T16:23:19.742Z,12.00
2018-12-25T16:24:19.663Z,12.00
2018-12-25T16:25:19.648Z,12.00
2018-12-25T16:26:19.608Z,12.00
2018-12-25T16:27:19.605Z,12.00
2018-12-25T16:28:19.598Z,12.00
2018-12-25T16:29:19.612Z,12.00
2018-12-25T16:30:19.575Z,12.00
2018-12-25T16:31:19.567Z,12.00
2018-12-25T16:32:19.552Z,12.00
2018-12-25T16:33:19.545Z,12.00
2018-12-25T16:34:19.542Z,12.00
2018-12-25T16:35:19.520Z,12.00
2018-12-25T16:36:19.507Z,12.00
2018-12-25T16:37:19.496Z,12.00
2018-12-25T16:38:20.301Z,12.00
2018-12-25T16:39:19.485Z,12.00
2018-12-25T16:40:19.463Z,12.00
2018-12-25T16:41:21.464Z,12.00
2018-12-25T16:42:21.433Z,12.00
2018-12-25T16:43:19.427Z,12.00
2018-12-25T16:44:19.427Z,12.00
2018-12-25T16:45:19.403Z,12.00
2018-12-25T16:46:19.394Z,12.00
2018-12-25T16:47:19.382Z,12.00
2018-12-25T16:48:19.370Z,12.00
2018-12-25T16:49:19.371Z,12.00
2018-12-25T16:50:19.349Z,12.00
2018-12-25T16:51:21.152Z,12.00
2018-12-25T16:52:19.390Z,12.00
2018-12-25T16:53:19.314Z,12.00
2018-12-25T16:54:19.319Z,12.00
2018-12-25T16:55:19.291Z,12.00
2018-12-25T16:56:19.282Z,12.00
2018-12-25T16:57:19.268Z,12.00
2018-12-25T16:58:19.311Z,12.00
2018-12-25T16:59:19.258Z,12.00
2018-12-25T17:00:19.352Z,12.00
2018-12-25T17:01:19.225Z,12.00
2018-12-25T17:02:19.238Z,12.00
2018-12-25T17:03:21.052Z,12.00
2018-12-25T17:04:19.977Z,12.00
2018-12-25T17:05:19.187Z,12.00
2018-12-25T17:06:19.204Z,12.00
2018-12-25T17:07:19.164Z,12.00
2018-12-25T17:08:19.146Z,12.00
2018-12-25T17:09:21.264Z,12.00
2018-12-25T17:10:19.123Z,12.00
2018-12-25T17:11:19.119Z,12.00
2018-12-25T17:12:19.100Z,12.00
2018-12-25T17:13:19.088Z,12.00
2018-12-25T17:14:19.088Z,12.00
2018-12-25T17:15:22.916Z,12.00
2018-12-25T17:16:19.054Z,12.00
2018-12-25T17:17:19.044Z,12.00
2018-12-25T17:18:19.032Z,12.00
2018-12-25T17:19:19.036Z,12.00
2018-12-25T17:20:19.009Z,12.00
2018-12-25T17:21:18.999Z,12.00
2018-12-25T17:22:20.659Z,12.00
2018-12-25T17:23:18.994Z,12.00
2018-12-25T17:24:18.976Z,12.00
2018-12-25T17:25:18.956Z,12.00
2018-12-25T17:26:18.942Z,12.00
2018-12-25T17:27:19.014Z,12.00
2018-12-25T17:28:18.920Z,12.00
2018-12-25T17:29:18.920Z,12.00
2018-12-25T17:30:19.000Z,12.00
2018-12-25T17:31:18.886Z,12.00
2018-12-25T17:32:18.873Z,12.00
2018-12-25T17:33:18.878Z,12.00
2018-12-25T17:34:18.869Z,12.00
2018-12-25T17:35:18.840Z,12.00