createdAt,value
2023-04-23T00:12:32.246Z,9.64
2023-04-23T00:32:32.272Z,9.59
2023-04-23T00:52:32.177Z,9.51
2023-04-23T01:12:32.147Z,9.44
2023-04-23T01:32:32.130Z,9.33
2023-04-23T01:52:32.071Z,9.21
2023-04-23T02:12:32.041Z,9.15
2023-04-23T02:32:32.027Z,9.11
2023-04-23T02:52:31.957Z,9.07
2023-04-23T03:12:31.935Z,9.07
2023-04-23T03:32:31.893Z,9.04
2023-04-23T03:52:31.861Z,9.09
2023-04-23T04:32:31.791Z,8.93
2023-04-23T04:52:31.750Z,8.51
2023-04-23T05:12:31.728Z,8.42
2023-04-23T05:32:31.711Z,8.74
2023-04-23T05:52:31.639Z,9.28
2023-04-23T06:12:31.624Z,10.88
2023-04-23T06:32:31.621Z,11.97
2023-04-23T06:52:31.533Z,12.54
2023-04-23T07:12:31.512Z,12.6
2023-04-23T08:32:31.361Z,15.7
2023-04-23T11:52:30.956Z,17.29
2023-04-23T12:12:30.902Z,16.06
2023-04-23T12:32:30.869Z,14.52
2023-04-23T12:52:30.837Z,16.03
2023-04-23T13:12:30.799Z,17.24
2023-04-23T13:52:30.748Z,18.07
2023-04-23T14:12:30.660Z,18.8
2023-04-23T14:32:30.650Z,18.84
2023-04-23T14:52:30.577Z,18.71
2023-04-23T15:12:30.560Z,18.35
2023-04-23T15:32:30.572Z,18.04
2023-04-23T15:52:30.462Z,17.81
2023-04-23T16:12:30.428Z,16.83
2023-04-23T16:32:30.434Z,15.52
2023-04-23T16:52:30.332Z,15.52
2023-04-23T17:12:30.333Z,14.74
2023-04-23T17:32:30.277Z,12.94
2023-04-23T17:52:30.236Z,12.28
2023-04-23T18:12:30.187Z,11.76
2023-04-23T18:32:34.251Z,11.55
2023-04-23T18:52:30.117Z,11.54
2023-04-23T19:12:30.166Z,11.52
2023-04-23T19:32:30.093Z,11.73
2023-04-23T19:52:30.000Z,11.91
2023-04-23T20:12:29.985Z,11.93
2023-04-23T20:32:29.951Z,12.04
2023-04-23T21:12:29.867Z,11.98
2023-04-23T21:32:29.814Z,11.99
2023-04-23T21:52:29.776Z,11.93
2023-04-23T22:12:29.741Z,11.03
2023-04-23T22:32:29.705Z,11.31
2023-04-23T22:52:29.680Z,11.35
2023-04-23T23:12:29.626Z,11.37
2023-04-23T23:32:29.608Z,11.41
2023-04-23T23:52:29.565Z,11.36
