createdAt,value
2023-05-01T00:04:31.450Z,100536
2023-05-01T00:10:24.112Z,100532
2023-05-01T00:16:15.576Z,100530
2023-05-01T00:22:07.155Z,100523
2023-05-01T00:27:58.644Z,100516
2023-05-01T00:33:50.255Z,100512
2023-05-01T00:39:42.192Z,100510
2023-05-01T00:45:37.318Z,100508
2023-05-01T00:51:29.089Z,100500
2023-05-01T00:57:20.674Z,100494
2023-05-01T01:03:12.518Z,100490
2023-05-01T01:09:04.033Z,100478
2023-05-01T01:14:55.943Z,100476
2023-05-01T01:20:50.054Z,100469
2023-05-01T01:26:41.886Z,100462
2023-05-01T01:32:36.057Z,100458
2023-05-01T01:38:29.724Z,100458
2023-05-01T01:44:21.291Z,100450
2023-05-01T01:50:12.163Z,100439
2023-05-01T01:56:06.437Z,100435
2023-05-01T02:01:58.718Z,100431
2023-05-01T02:07:52.135Z,100423
2023-05-01T02:13:46.324Z,100424
2023-05-01T02:19:39.024Z,100416
2023-05-01T02:25:33.977Z,100406
2023-05-01T02:31:25.387Z,100405
2023-05-01T02:37:18.050Z,100402
2023-05-01T02:43:10.361Z,100395
2023-05-01T02:49:02.131Z,100378
2023-05-01T02:54:56.501Z,100378
2023-05-01T03:00:49.303Z,100372
2023-05-01T03:06:41.175Z,100371
2023-05-01T03:12:33.384Z,100358
2023-05-01T03:18:25.438Z,100354
2023-05-01T03:24:16.528Z,100345
2023-05-01T03:30:08.687Z,100342
2023-05-01T03:36:02.859Z,100338
2023-05-01T03:41:54.652Z,100330
2023-05-01T03:47:48.720Z,100325
2023-05-01T03:53:41.864Z,100327
2023-05-01T03:59:33.494Z,100326
2023-05-01T04:05:25.031Z,100322
2023-05-01T04:11:16.449Z,100320
2023-05-01T04:17:08.204Z,100321
2023-05-01T04:23:00.226Z,100318
2023-05-01T04:28:52.143Z,100312
2023-05-01T04:34:43.153Z,100319
2023-05-01T04:40:36.680Z,100314
2023-05-01T04:46:28.143Z,100313
2023-05-01T04:52:20.289Z,100315
2023-05-01T04:58:12.323Z,100315
2023-05-01T05:04:05.159Z,100323
2023-05-01T05:09:57.665Z,100320
2023-05-01T05:15:49.503Z,100315
2023-05-01T05:21:41.620Z,100317
2023-05-01T05:27:33.914Z,100313
2023-05-01T05:33:30.735Z,100318
2023-05-01T05:39:25.086Z,100317
2023-05-01T05:45:17.532Z,100316
2023-05-01T05:51:08.246Z,100315
2023-05-01T05:57:00.875Z,100312
2023-05-01T06:02:53.463Z,100317
2023-05-01T06:08:46.529Z,100312
2023-05-01T06:14:38.895Z,100310
2023-05-01T06:20:31.021Z,100304
2023-05-01T06:26:23.250Z,100304
2023-05-01T06:32:15.837Z,100304
2023-05-01T06:38:08.567Z,100303
2023-05-01T06:44:01.424Z,100299
2023-05-01T06:49:53.145Z,100302
2023-05-01T06:55:45.923Z,100307
2023-05-01T07:01:39.376Z,100308
2023-05-01T07:07:31.320Z,100304
2023-05-01T07:13:23.450Z,100297
2023-05-01T07:19:15.801Z,100299
2023-05-01T07:25:07.762Z,100291
2023-05-01T07:31:00.886Z,100299
2023-05-01T07:36:53.568Z,100285
2023-05-01T07:42:45.764Z,100286
2023-05-01T07:48:42.273Z,100285
2023-05-01T07:54:34.884Z,100278
2023-05-01T08:00:28.038Z,100281
2023-05-01T08:06:20.214Z,100280
2023-05-01T08:12:11.884Z,100280
2023-05-01T08:18:04.429Z,100282
2023-05-01T08:23:56.284Z,100282
2023-05-01T08:29:48.049Z,100278
2023-05-01T08:35:41.089Z,100277
2023-05-01T08:41:33.862Z,100275
2023-05-01T08:47:25.594Z,100273
2023-05-01T08:53:17.863Z,100268
2023-05-01T08:59:11.004Z,100262
2023-05-01T09:05:03.301Z,100263
2023-05-01T09:12:06.293Z,100254
2023-05-01T09:17:58.064Z,100254
2023-05-01T09:24:01.943Z,100239
2023-05-01T09:29:57.511Z,100244
2023-05-01T09:35:50.472Z,100250
2023-05-01T09:41:43.670Z,100242
2023-05-01T09:47:36.760Z,100236
2023-05-01T09:53:29.880Z,100227
2023-05-01T09:59:22.409Z,100229
2023-05-01T10:05:14.938Z,100220
2023-05-01T10:11:07.676Z,100221
2023-05-01T10:17:00.557Z,100219
2023-05-01T10:22:54.404Z,100220
2023-05-01T10:28:46.962Z,100214
2023-05-01T10:34:39.298Z,100214
2023-05-01T10:40:32.530Z,100205
2023-05-01T10:46:24.663Z,100199
2023-05-01T10:52:17.614Z,100199
2023-05-01T10:58:10.215Z,100191
2023-05-01T11:04:03.458Z,100190
2023-05-01T11:09:55.936Z,100194
2023-05-01T11:15:47.666Z,100186
2023-05-01T11:21:40.273Z,100185
2023-05-01T11:27:32.027Z,100190
2023-05-01T11:33:24.057Z,100178
2023-05-01T11:39:17.930Z,100182
2023-05-01T11:45:11.008Z,100172
2023-05-01T11:51:02.697Z,100182
2023-05-01T11:56:55.513Z,100177
2023-05-01T12:02:47.379Z,100170
2023-05-01T12:08:39.747Z,100177
2023-05-01T12:14:31.661Z,100182
2023-05-01T12:20:24.036Z,100187
2023-05-01T12:26:16.743Z,100189
2023-05-01T12:32:09.659Z,100181
2023-05-01T12:38:02.127Z,100191
2023-05-01T12:43:54.167Z,100196
2023-05-01T12:49:44.044Z,100194
2023-05-01T12:56:41.280Z,100188
2023-05-01T13:02:30.314Z,100192
2023-05-01T13:08:20.941Z,100194
2023-05-01T13:14:18.032Z,100201
2023-05-01T13:20:09.758Z,100195
2023-05-01T13:27:09.724Z,100199
2023-05-01T13:33:00.561Z,100192
2023-05-01T13:38:51.238Z,100191
2023-05-01T13:44:42.708Z,100191
2023-05-01T13:50:34.023Z,100197
2023-05-01T13:56:25.761Z,100203
2023-05-01T14:02:17.533Z,100204
2023-05-01T14:08:08.805Z,100207
2023-05-01T14:14:02.453Z,100205
2023-05-01T14:19:55.640Z,100205
2023-05-01T14:25:46.969Z,100208
2023-05-01T14:31:40.025Z,100212
2023-05-01T14:37:31.128Z,100227
2023-05-01T14:43:23.897Z,100221
2023-05-01T14:49:15.222Z,100228
2023-05-01T14:55:05.896Z,100240
2023-05-01T15:00:57.701Z,100254
2023-05-01T15:06:49.012Z,100249
2023-05-01T15:12:40.124Z,100257
2023-05-01T15:18:31.520Z,100263
2023-05-01T15:24:24.437Z,100265
2023-05-01T15:30:15.848Z,100282
2023-05-01T15:36:07.648Z,100299
2023-05-01T15:41:58.009Z,100300
2023-05-01T15:47:48.861Z,100316
2023-05-01T15:53:40.764Z,100310
2023-05-01T15:59:32.629Z,100307
2023-05-01T16:05:24.757Z,100312
2023-05-01T16:11:16.725Z,100310
2023-05-01T16:17:07.799Z,100309
2023-05-01T16:23:01.172Z,100315
2023-05-01T16:28:54.919Z,100315
2023-05-01T16:34:51.715Z,100314
2023-05-01T16:40:44.262Z,100317
2023-05-01T16:46:38.501Z,100324
2023-05-01T16:52:31.174Z,100325
2023-05-01T16:58:24.909Z,100340
2023-05-01T17:04:25.481Z,100342
2023-05-01T17:10:17.030Z,100359
2023-05-01T17:16:08.554Z,100375
2023-05-01T17:21:59.851Z,100378
2023-05-01T17:27:50.133Z,100372
2023-05-01T17:33:41.435Z,100373
2023-05-01T17:39:33.341Z,100376
2023-05-01T17:45:24.522Z,100372
2023-05-01T17:51:16.548Z,100377
2023-05-01T17:57:07.919Z,100378
2023-05-01T18:03:02.611Z,100385
2023-05-01T18:08:54.279Z,100380
2023-05-01T18:14:45.805Z,100378
2023-05-01T18:20:37.476Z,100382
2023-05-01T18:26:29.068Z,100380
2023-05-01T18:32:47.348Z,100384
2023-05-01T18:45:42.767Z,100382
2023-05-01T18:51:30.145Z,100387
2023-05-01T18:58:29.949Z,100403
2023-05-01T19:04:20.913Z,100425
2023-05-01T19:10:13.542Z,100425
2023-05-01T19:16:05.413Z,100435
2023-05-01T19:21:58.748Z,100436
2023-05-01T19:27:49.603Z,100444
2023-05-01T19:33:40.735Z,100450
2023-05-01T19:39:32.331Z,100450
2023-05-01T19:45:24.768Z,100458
2023-05-01T19:52:27.546Z,100465
2023-05-01T19:59:26.672Z,100475
2023-05-01T20:06:26.295Z,100493
2023-05-01T20:12:16.876Z,100496
2023-05-01T20:19:17.826Z,100510
2023-05-01T20:26:21.070Z,100518
2023-05-01T20:39:05.350Z,100532
2023-05-01T20:46:04.565Z,100535
2023-05-01T20:51:55.000Z,100540
2023-05-01T20:57:45.871Z,100541
2023-05-01T21:03:40.105Z,100544
2023-05-01T21:09:31.162Z,100548
2023-05-01T21:15:23.399Z,100558
2023-05-01T21:21:13.903Z,100560
2023-05-01T21:27:04.551Z,100555
2023-05-01T21:32:57.133Z,100564
2023-05-01T21:38:48.693Z,100571
2023-05-01T21:44:40.634Z,100574
2023-05-01T21:50:32.693Z,100575
2023-05-01T21:56:24.256Z,100592
2023-05-01T22:02:16.636Z,100593
2023-05-01T22:08:08.316Z,100600
2023-05-01T22:14:02.720Z,100606
2023-05-01T22:19:54.288Z,100613
2023-05-01T22:25:45.388Z,100618
2023-05-01T22:31:38.920Z,100619
2023-05-01T22:37:29.411Z,100622
2023-05-01T22:43:23.961Z,100629
2023-05-01T22:49:17.407Z,100633
2023-05-01T22:55:07.205Z,100639
2023-05-01T23:00:58.817Z,100644
2023-05-01T23:07:59.305Z,100653
2023-05-01T23:13:49.399Z,100654
2023-05-01T23:19:40.307Z,100652
2023-05-01T23:25:34.707Z,100653
2023-05-01T23:31:24.812Z,100652
2023-05-01T23:37:16.615Z,100646
2023-05-01T23:43:08.016Z,100649
2023-05-01T23:49:00.114Z,100652
2023-05-01T23:54:51.855Z,100664
