createdAt,value
2023-06-28T00:01:25.732Z,70.00
2023-06-28T00:03:55.158Z,69.70
2023-06-28T00:06:23.236Z,70.40
2023-06-28T00:08:51.226Z,70.30
2023-06-28T00:11:19.183Z,70.00
2023-06-28T00:13:47.164Z,69.60
2023-06-28T00:16:16.016Z,69.30
2023-06-28T00:18:45.322Z,69.00
2023-06-28T00:21:15.193Z,69.10
2023-06-28T00:23:43.742Z,69.30
2023-06-28T00:26:11.801Z,69.60
2023-06-28T00:28:40.170Z,69.70
2023-06-28T00:31:10.645Z,69.80
2023-06-28T00:33:38.974Z,69.60
2023-06-28T00:36:07.062Z,69.60
2023-06-28T00:38:37.250Z,69.60
2023-06-28T00:41:05.977Z,69.80
2023-06-28T00:43:35.833Z,70.00
2023-06-28T00:46:03.803Z,69.90
2023-06-28T00:48:31.768Z,70.00
2023-06-28T00:50:59.753Z,70.10
2023-06-28T00:53:27.728Z,70.10
2023-06-28T00:55:57.355Z,70.70
2023-06-28T00:58:26.026Z,70.70
2023-06-28T01:00:54.017Z,70.10
2023-06-28T01:03:22.185Z,69.60
2023-06-28T01:05:50.696Z,69.00
2023-06-28T01:08:18.793Z,68.40
2023-06-28T01:10:46.942Z,67.70
2023-06-28T01:13:16.342Z,67.20
2023-06-28T01:15:44.543Z,66.70
2023-06-28T01:18:13.259Z,66.30
2023-06-28T01:20:41.674Z,66.10
2023-06-28T01:23:11.257Z,65.90
2023-06-28T01:25:39.294Z,65.80
2023-06-28T01:28:07.286Z,65.70
2023-06-28T01:30:38.203Z,65.90
2023-06-28T01:33:06.523Z,66.20
2023-06-28T01:35:34.792Z,66.70
2023-06-28T01:38:02.815Z,67.20
2023-06-28T01:40:39.550Z,67.50
2023-06-28T01:43:07.950Z,67.60
2023-06-28T01:45:37.472Z,68.10
2023-06-28T01:48:06.927Z,68.60
2023-06-28T01:50:34.961Z,68.70
2023-06-28T01:53:04.219Z,68.60
2023-06-28T01:55:33.642Z,68.90
2023-06-28T01:58:01.721Z,69.30
2023-06-28T02:00:29.796Z,69.30
2023-06-28T02:02:58.023Z,69.10
2023-06-28T02:05:26.213Z,68.80
2023-06-28T02:07:54.272Z,68.50
2023-06-28T02:10:23.807Z,68.40
2023-06-28T02:12:57.069Z,68.50
2023-06-28T02:15:25.420Z,68.70
2023-06-28T02:17:57.434Z,68.80
2023-06-28T02:20:25.556Z,68.90
2023-06-28T02:22:53.612Z,68.90
2023-06-28T02:25:21.901Z,69.20
2023-06-28T02:27:49.893Z,69.60
2023-06-28T02:30:19.841Z,69.60
2023-06-28T02:32:50.453Z,69.40
2023-06-28T02:35:19.816Z,69.10
2023-06-28T02:37:48.003Z,68.90
2023-06-28T02:40:16.061Z,69.00
2023-06-28T02:42:45.957Z,69.00
2023-06-28T02:45:14.866Z,69.60
2023-06-28T02:47:44.316Z,69.50
2023-06-28T02:50:13.020Z,69.50
2023-06-28T02:52:54.226Z,69.40
2023-06-28T02:55:22.478Z,70.10
2023-06-28T02:57:52.192Z,70.10
2023-06-28T03:00:20.760Z,70.00
2023-06-28T03:02:50.142Z,69.90
2023-06-28T03:05:22.637Z,70.30
2023-06-28T03:07:51.030Z,70.20
2023-06-28T03:10:19.479Z,70.00
2023-06-28T03:12:47.528Z,69.80
2023-06-28T03:15:15.983Z,69.40
2023-06-28T03:17:44.533Z,69.30
2023-06-28T03:20:16.989Z,69.20
2023-06-28T03:22:45.221Z,69.20
2023-06-28T03:25:13.610Z,69.60
2023-06-28T03:27:41.637Z,69.60
2023-06-28T03:30:10.659Z,69.70
2023-06-28T03:32:39.077Z,69.60
2023-06-28T03:35:08.877Z,70.10
2023-06-28T03:37:38.596Z,70.20
2023-06-28T03:40:08.919Z,70.10
2023-06-28T03:42:38.736Z,70.00
2023-06-28T03:45:09.115Z,70.50
2023-06-28T03:47:39.507Z,70.50
2023-06-28T03:50:08.406Z,70.10
2023-06-28T03:52:39.589Z,69.90
2023-06-28T03:55:08.416Z,69.60
2023-06-28T03:57:36.475Z,69.50
2023-06-28T04:00:08.857Z,69.50
2023-06-28T04:02:41.666Z,69.60
2023-06-28T04:05:10.244Z,69.80
2023-06-28T04:07:39.673Z,69.80
2023-06-28T04:10:11.759Z,69.80
2023-06-28T04:12:39.968Z,69.90
2023-06-28T04:15:10.940Z,70.30
2023-06-28T04:17:38.969Z,70.20
2023-06-28T04:20:09.279Z,70.20
2023-06-28T04:22:37.334Z,70.00
2023-06-28T04:25:07.310Z,70.40
2023-06-28T04:27:35.355Z,70.30
2023-06-28T04:30:03.418Z,69.90
2023-06-28T04:32:31.439Z,69.80
2023-06-28T04:35:00.535Z,69.30
2023-06-28T04:37:28.916Z,69.20
2023-06-28T04:39:57.073Z,69.00
2023-06-28T04:42:26.471Z,69.10
2023-06-28T04:45:00.728Z,69.50
2023-06-28T04:47:29.434Z,69.50
2023-06-28T04:49:57.536Z,69.50
2023-06-28T04:52:26.257Z,69.50
2023-06-28T04:54:54.284Z,70.00
2023-06-28T04:57:22.342Z,70.00
2023-06-28T04:59:51.807Z,70.00
2023-06-28T05:02:26.059Z,69.80
2023-06-28T05:04:54.277Z,70.40
2023-06-28T05:07:22.420Z,70.30
2023-06-28T05:09:50.684Z,70.40
2023-06-28T05:12:18.646Z,70.10
2023-06-28T05:14:46.715Z,70.40
2023-06-28T05:17:16.155Z,70.60
2023-06-28T05:19:44.358Z,70.40
2023-06-28T05:22:12.396Z,70.00
2023-06-28T05:24:40.557Z,69.80
2023-06-28T05:27:08.594Z,69.50
2023-06-28T05:29:38.748Z,69.30
2023-06-28T05:32:07.371Z,69.50
2023-06-28T05:34:36.833Z,69.70
2023-06-28T05:37:05.288Z,69.90
2023-06-28T05:39:33.295Z,70.00
2023-06-28T05:42:01.323Z,69.70
2023-06-28T05:44:29.343Z,70.30
2023-06-28T05:46:57.549Z,70.40
2023-06-28T05:49:25.507Z,70.40
2023-06-28T05:51:54.922Z,70.30
2023-06-28T05:54:22.952Z,70.10
2023-06-28T05:56:51.280Z,70.70
2023-06-28T05:59:19.646Z,70.50
2023-06-28T06:01:47.910Z,70.20
2023-06-28T06:04:16.151Z,69.80
2023-06-28T06:06:44.170Z,70.30
2023-06-28T06:09:14.300Z,69.40
2023-06-28T06:11:42.981Z,69.50
2023-06-28T06:14:11.102Z,69.60
2023-06-28T06:16:39.125Z,70.00
2023-06-28T06:19:07.314Z,70.00
2023-06-28T06:21:35.552Z,70.00
2023-06-28T06:24:08.703Z,69.80
2023-06-28T06:26:38.400Z,70.50
2023-06-28T06:29:06.577Z,70.40
2023-06-28T06:31:34.652Z,70.40
2023-06-28T06:34:02.838Z,70.20
2023-06-28T06:36:30.939Z,70.80
2023-06-28T06:38:58.966Z,70.80
2023-06-28T06:41:26.955Z,70.40
2023-06-28T06:43:56.430Z,70.20
2023-06-28T06:46:24.526Z,69.80
2023-06-28T06:48:52.584Z,69.70
2023-06-28T06:51:20.612Z,69.80
2023-06-28T06:53:48.970Z,69.70
2023-06-28T06:56:22.324Z,70.30
2023-06-28T06:58:50.345Z,70.30
2023-06-28T07:01:19.851Z,70.30
2023-06-28T07:03:48.071Z,70.10
2023-06-28T07:06:16.114Z,70.80
2023-06-28T07:08:44.128Z,70.80
2023-06-28T07:11:12.149Z,70.70
2023-06-28T07:13:40.628Z,70.40
2023-06-28T07:16:08.697Z,70.80
2023-06-28T07:18:38.375Z,70.90
2023-06-28T07:21:06.670Z,70.80
2023-06-28T07:23:34.821Z,70.40
2023-06-28T07:26:03.138Z,70.10
2023-06-28T07:28:31.173Z,69.80
2023-06-28T07:31:00.257Z,69.70
2023-06-28T07:33:28.251Z,69.80
2023-06-28T07:35:57.677Z,70.00
2023-06-28T07:38:25.990Z,70.30
2023-06-28T07:40:54.772Z,70.30
2023-06-28T07:43:22.989Z,70.10
2023-06-28T07:45:51.672Z,70.40
2023-06-28T07:48:19.940Z,70.80
2023-06-28T07:50:48.207Z,70.70
2023-06-28T07:53:17.615Z,70.40
2023-06-28T07:55:45.843Z,70.50
2023-06-28T07:58:13.889Z,71.00
2023-06-28T08:00:42.072Z,70.90
2023-06-28T08:03:11.239Z,70.70
2023-06-28T08:05:39.665Z,70.30
2023-06-28T08:08:08.611Z,70.00
2023-06-28T08:10:37.978Z,70.50
2023-06-28T08:13:05.992Z,70.00
2023-06-28T08:15:35.346Z,69.90
2023-06-28T08:18:04.036Z,70.40
2023-06-28T08:20:32.231Z,70.40
2023-06-28T08:23:00.298Z,70.40
2023-06-28T08:25:28.655Z,70.40
2023-06-28T08:27:58.071Z,70.90
2023-06-28T08:30:26.078Z,70.90
2023-06-28T08:32:54.183Z,70.80
2023-06-28T08:35:25.380Z,70.50
2023-06-28T08:37:53.406Z,70.90
2023-06-28T08:40:21.586Z,71.20
2023-06-28T08:42:49.658Z,71.30
2023-06-28T08:45:19.059Z,70.60
2023-06-28T08:47:47.096Z,70.20
2023-06-28T08:50:15.101Z,70.00
2023-06-28T08:52:43.309Z,70.00
2023-06-28T08:55:12.147Z,69.90
2023-06-28T08:57:42.073Z,70.40
2023-06-28T09:00:12.190Z,70.50
2023-06-28T09:02:42.897Z,70.50
2023-06-28T09:05:11.712Z,70.40
2023-06-28T09:07:40.858Z,70.90
2023-06-28T09:10:10.043Z,71.00
2023-06-28T09:12:38.695Z,70.90
2023-06-28T09:15:07.695Z,70.60
2023-06-28T09:17:35.986Z,70.30
2023-06-28T09:20:16.479Z,70.20
2023-06-28T09:22:44.755Z,70.10
2023-06-28T09:25:12.850Z,70.00
2023-06-28T09:27:41.148Z,70.80
2023-06-28T09:30:27.773Z,70.80
2023-06-28T09:32:55.989Z,70.50
2023-06-28T09:35:25.768Z,70.50
2023-06-28T09:37:58.385Z,71.10
2023-06-28T09:40:27.236Z,71.00
2023-06-28T09:42:55.296Z,70.90
2023-06-28T09:45:39.965Z,70.60
2023-06-28T09:48:08.414Z,71.30
2023-06-28T09:50:39.083Z,71.30
2023-06-28T09:53:10.931Z,71.10
2023-06-28T09:55:42.627Z,70.70
2023-06-28T09:58:11.602Z,71.40
2023-06-28T10:00:39.836Z,71.40
2023-06-28T10:03:08.781Z,71.20
2023-06-28T10:05:39.714Z,70.80
2023-06-28T10:08:09.652Z,70.30
2023-06-28T10:10:40.894Z,70.10
2023-06-28T10:13:09.574Z,70.00
2023-06-28T10:15:42.883Z,70.00
2023-06-28T10:18:11.027Z,70.50
2023-06-28T10:20:42.803Z,70.60
2023-06-28T10:23:11.656Z,70.60
2023-06-28T10:25:40.722Z,70.40
2023-06-28T10:28:09.353Z,70.90
2023-06-28T10:30:37.397Z,71.00
2023-06-28T10:33:06.007Z,71.00
2023-06-28T10:35:34.086Z,70.60
2023-06-28T10:38:06.737Z,70.90
2023-06-28T10:40:34.821Z,71.30
2023-06-28T10:43:03.052Z,71.20
2023-06-28T10:45:34.762Z,70.80
2023-06-28T10:48:03.089Z,70.60
2023-06-28T10:50:31.770Z,70.30
2023-06-28T10:53:01.295Z,70.20
2023-06-28T10:55:34.417Z,70.00
2023-06-28T10:58:06.281Z,70.60
2023-06-28T11:00:44.127Z,70.80
2023-06-28T11:03:12.436Z,70.70
2023-06-28T11:05:41.754Z,70.30
2023-06-28T11:08:11.218Z,71.00
2023-06-28T11:10:41.309Z,71.00
2023-06-28T11:13:12.558Z,70.80
2023-06-28T11:15:44.496Z,70.60
2023-06-28T11:18:14.064Z,70.40
2023-06-28T11:20:55.914Z,70.30
2023-06-28T11:23:30.399Z,70.60
2023-06-28T11:26:02.426Z,70.50
2023-06-28T11:28:31.480Z,70.40
2023-06-28T11:31:13.475Z,70.20
2023-06-28T11:33:42.158Z,70.70
2023-06-28T11:36:10.581Z,70.60
2023-06-28T11:38:38.795Z,70.40
2023-06-28T11:41:08.221Z,70.10
2023-06-28T11:43:36.225Z,70.00
2023-06-28T11:46:04.360Z,69.80
2023-06-28T11:48:32.464Z,70.20
2023-06-28T11:51:00.763Z,70.20
2023-06-28T11:53:29.985Z,70.10
2023-06-28T11:55:58.237Z,70.00
2023-06-28T11:58:32.341Z,70.20
2023-06-28T12:01:00.529Z,70.40
2023-06-28T12:03:35.650Z,70.40
2023-06-28T12:06:06.989Z,70.20
2023-06-28T12:08:35.896Z,70.30
2023-06-28T12:11:04.817Z,70.80
2023-06-28T12:13:34.768Z,70.70
2023-06-28T12:16:12.966Z,70.40
2023-06-28T12:18:57.303Z,69.80
2023-06-28T12:21:25.543Z,69.70
2023-06-28T12:23:53.688Z,69.60
2023-06-28T12:26:23.495Z,69.50
2023-06-28T12:28:53.275Z,70.00
2023-06-28T12:31:21.313Z,70.00
2023-06-28T12:33:55.040Z,70.00
2023-06-28T12:36:23.122Z,69.80
2023-06-28T12:38:51.889Z,70.30
2023-06-28T12:41:19.860Z,70.60
2023-06-28T12:43:58.817Z,70.50
2023-06-28T12:46:27.705Z,70.20
2023-06-28T12:48:56.749Z,70.20
2023-06-28T12:51:25.171Z,70.90
2023-06-28T12:53:54.045Z,70.90
2023-06-28T12:56:22.123Z,70.30
2023-06-28T12:58:50.162Z,70.10
2023-06-28T13:01:22.723Z,69.80
2023-06-28T13:03:56.155Z,69.70
2023-06-28T13:06:24.393Z,69.70
2023-06-28T13:08:53.653Z,70.20
2023-06-28T13:11:21.696Z,70.30
2023-06-28T13:13:49.817Z,70.30
2023-06-28T13:16:19.322Z,70.00
2023-06-28T13:18:47.432Z,70.60
2023-06-28T13:21:15.487Z,70.80
2023-06-28T13:23:43.548Z,70.70
2023-06-28T13:26:11.556Z,70.40
2023-06-28T13:28:39.669Z,70.40
2023-06-28T13:31:07.665Z,71.10
2023-06-28T13:33:37.210Z,71.00
2023-06-28T13:36:05.859Z,70.70
2023-06-28T13:38:33.877Z,70.30
2023-06-28T13:41:01.889Z,70.10
2023-06-28T13:43:29.905Z,70.10
2023-06-28T13:45:57.922Z,69.90
2023-06-28T13:48:25.920Z,70.40
2023-06-28T13:50:55.429Z,70.50
2023-06-28T13:53:23.913Z,70.40
2023-06-28T13:55:52.038Z,70.20
2023-06-28T13:58:20.047Z,70.70
2023-06-28T14:00:49.337Z,71.00
2023-06-28T14:03:17.422Z,70.90
2023-06-28T14:05:45.673Z,70.50
2023-06-28T14:08:15.998Z,70.10
2023-06-28T14:10:44.048Z,69.90
2023-06-28T14:13:12.116Z,69.80
2023-06-28T14:15:40.295Z,69.80
2023-06-28T14:18:08.557Z,70.40
2023-06-28T14:20:36.575Z,70.40
2023-06-28T14:23:04.587Z,70.20
2023-06-28T14:25:34.032Z,70.10
2023-06-28T14:28:02.018Z,70.90
2023-06-28T14:30:30.148Z,70.90
2023-06-28T14:32:58.359Z,70.70
2023-06-28T14:35:26.493Z,70.40
2023-06-28T14:37:54.490Z,70.50
2023-06-28T14:40:22.660Z,71.10
2023-06-28T14:42:52.062Z,71.10
2023-06-28T14:45:20.476Z,70.80
2023-06-28T14:47:48.697Z,70.60
2023-06-28T14:50:16.806Z,71.10
2023-06-28T14:52:44.935Z,71.40
2023-06-28T14:55:12.971Z,71.10
2023-06-28T14:57:41.148Z,70.70
2023-06-28T15:00:13.206Z,70.40
2023-06-28T15:02:42.259Z,70.10
2023-06-28T15:05:12.477Z,70.00
2023-06-28T15:07:40.623Z,69.90
2023-06-28T15:10:09.974Z,70.40
2023-06-28T15:12:38.167Z,70.40
2023-06-28T15:15:07.214Z,70.30
2023-06-28T15:17:37.372Z,70.20
2023-06-28T15:20:06.167Z,70.70
2023-06-28T15:22:34.180Z,70.80
2023-06-28T15:25:02.540Z,70.70
2023-06-28T15:27:30.727Z,70.60
2023-06-28T15:29:58.791Z,70.90
2023-06-28T15:32:26.973Z,71.20
2023-06-28T15:34:56.408Z,71.00
2023-06-28T15:37:24.631Z,70.70
2023-06-28T15:39:52.701Z,70.70
2023-06-28T15:42:20.704Z,71.40
2023-06-28T15:44:48.752Z,71.30
2023-06-28T15:47:18.477Z,71.00
2023-06-28T15:49:46.477Z,70.60
2023-06-28T15:52:15.873Z,70.20
2023-06-28T15:54:45.157Z,70.20
2023-06-28T15:57:13.413Z,70.00
2023-06-28T15:59:41.394Z,70.10
2023-06-28T16:02:10.353Z,70.40
2023-06-28T16:04:38.540Z,70.40
2023-06-28T16:07:08.722Z,70.30
2023-06-28T16:09:38.272Z,70.20
2023-06-28T16:12:07.438Z,71.00
2023-06-28T16:14:35.497Z,70.90
2023-06-28T16:17:04.443Z,70.70
2023-06-28T16:19:32.538Z,70.60
2023-06-28T16:22:00.552Z,71.20
2023-06-28T16:24:28.866Z,71.20
2023-06-28T16:26:58.272Z,71.00
2023-06-28T16:29:26.218Z,70.70
2023-06-28T16:31:54.282Z,70.10
2023-06-28T16:34:22.480Z,70.10
2023-06-28T16:36:50.448Z,70.00
2023-06-28T16:39:18.467Z,69.80
2023-06-28T16:41:46.514Z,70.60
2023-06-28T16:44:15.951Z,70.50
2023-06-28T16:46:44.279Z,70.30
2023-06-28T16:49:12.325Z,70.30
2023-06-28T16:51:40.414Z,70.90
2023-06-28T16:54:09.103Z,71.00
2023-06-28T16:56:37.334Z,70.80
2023-06-28T16:59:05.338Z,70.50
2023-06-28T17:01:34.956Z,71.00
2023-06-28T17:04:03.107Z,71.10
2023-06-28T17:06:31.103Z,70.90
2023-06-28T17:08:59.233Z,70.60
2023-06-28T17:11:27.313Z,70.10
2023-06-28T17:13:55.306Z,70.00
2023-06-28T17:16:23.408Z,69.90
2023-06-28T17:18:52.781Z,69.80
2023-06-28T17:21:20.831Z,71.00
2023-06-28T17:23:48.919Z,70.40
2023-06-28T17:26:17.271Z,70.40
2023-06-28T17:28:45.420Z,70.10
2023-06-28T17:31:13.535Z,70.70
2023-06-28T17:33:41.691Z,70.80
2023-06-28T17:36:11.683Z,70.70
2023-06-28T17:38:42.003Z,70.40
2023-06-28T17:41:12.391Z,70.70
2023-06-28T17:43:41.330Z,71.10
2023-06-28T17:46:09.469Z,71.00
2023-06-28T17:48:38.089Z,70.70
2023-06-28T17:51:08.997Z,70.50
2023-06-28T17:53:38.563Z,71.20
2023-06-28T17:56:07.639Z,71.80
2023-06-28T17:58:36.487Z,70.60
2023-06-28T18:01:04.686Z,70.40
2023-06-28T18:03:32.844Z,69.70
2023-06-28T18:06:01.035Z,69.60
2023-06-28T18:08:29.711Z,69.50
2023-06-28T18:10:59.204Z,69.60
2023-06-28T18:13:27.652Z,69.90
2023-06-28T18:15:56.016Z,69.90
2023-06-28T18:18:24.104Z,69.90
2023-06-28T18:20:52.225Z,69.80
2023-06-28T18:23:20.525Z,70.30
2023-06-28T18:25:48.612Z,70.40
2023-06-28T18:28:18.449Z,70.50
2023-06-28T18:30:46.783Z,70.20
2023-06-28T18:33:15.177Z,70.70
2023-06-28T18:35:43.500Z,70.90
2023-06-28T18:38:11.859Z,70.60
2023-06-28T18:40:40.201Z,70.10
2023-06-28T18:43:08.478Z,69.70
2023-06-28T18:45:39.497Z,69.70
2023-06-28T18:48:08.042Z,69.60
2023-06-28T18:50:36.951Z,69.70
2023-06-28T18:53:05.052Z,70.00
2023-06-28T18:55:33.218Z,70.20
2023-06-28T18:58:01.246Z,70.10
2023-06-28T19:00:29.238Z,70.00
2023-06-28T19:02:59.002Z,70.30
2023-06-28T19:05:27.070Z,70.70
2023-06-28T19:07:55.116Z,70.60
2023-06-28T19:10:23.406Z,70.40
2023-06-28T19:12:51.523Z,70.20
2023-06-28T19:15:20.006Z,71.00
2023-06-28T19:17:53.315Z,71.00
2023-06-28T19:20:23.541Z,70.60
2023-06-28T19:22:52.175Z,70.10
2023-06-28T19:25:20.659Z,70.00
2023-06-28T19:27:49.833Z,69.90
2023-06-28T19:30:17.858Z,69.90
2023-06-28T19:32:46.199Z,69.80
2023-06-28T19:35:15.324Z,70.50
2023-06-28T19:37:44.727Z,70.50
2023-06-28T19:40:13.927Z,70.40
2023-06-28T19:42:42.361Z,70.20
2023-06-28T19:45:11.828Z,70.80
2023-06-28T19:47:40.324Z,70.90
2023-06-28T19:50:10.207Z,70.50
2023-06-28T19:52:38.388Z,69.90
2023-06-28T19:55:09.915Z,69.90
2023-06-28T19:57:38.012Z,69.80
2023-06-28T20:00:07.744Z,69.80
2023-06-28T20:02:42.307Z,69.80
2023-06-28T20:05:10.903Z,70.50
2023-06-28T20:07:39.082Z,70.40
2023-06-28T20:10:09.982Z,70.30
2023-06-28T20:12:38.253Z,70.20
2023-06-28T20:15:07.262Z,70.80
2023-06-28T20:17:35.372Z,70.80
2023-06-28T20:20:03.723Z,70.70
2023-06-28T20:22:33.895Z,70.60
2023-06-28T20:25:04.308Z,70.80
2023-06-28T20:27:33.876Z,71.00
2023-06-28T20:30:02.142Z,71.00
2023-06-28T20:32:30.592Z,70.80
2023-06-28T20:34:58.839Z,70.50
2023-06-28T20:37:27.384Z,71.10
2023-06-28T20:39:56.568Z,70.90
2023-06-28T20:42:26.802Z,70.50
2023-06-28T20:44:56.667Z,70.00
2023-06-28T20:47:26.963Z,69.60
2023-06-28T20:49:55.317Z,69.60
2023-06-28T20:52:23.403Z,69.50
2023-06-28T20:54:51.805Z,69.80
2023-06-28T20:57:19.889Z,70.00
2023-06-28T20:59:59.222Z,70.00
2023-06-28T21:02:29.457Z,70.10
2023-06-28T21:04:57.768Z,70.00
2023-06-28T21:07:25.938Z,71.20
2023-06-28T21:09:54.233Z,70.50
2023-06-28T21:12:22.245Z,70.50
2023-06-28T21:14:50.347Z,70.40
2023-06-28T21:17:18.457Z,70.80
2023-06-28T21:19:47.917Z,70.70
2023-06-28T21:22:15.897Z,71.00
2023-06-28T21:24:44.212Z,70.00
2023-06-28T21:27:12.637Z,69.50
2023-06-28T21:29:40.756Z,69.30
2023-06-28T21:32:10.417Z,69.30
2023-06-28T21:34:41.251Z,69.40
2023-06-28T21:37:12.894Z,69.90
2023-06-28T21:39:41.216Z,69.90
2023-06-28T21:42:09.742Z,69.80
2023-06-28T21:44:38.046Z,69.90
2023-06-28T21:47:06.658Z,70.00
2023-06-28T21:49:34.622Z,70.50
2023-06-28T21:52:02.659Z,70.40
2023-06-28T21:54:32.136Z,70.40
2023-06-28T21:57:00.228Z,70.30
2023-06-28T21:59:28.956Z,70.70
2023-06-28T22:01:57.966Z,70.40
2023-06-28T22:04:27.693Z,70.10
2023-06-28T22:09:26.827Z,69.60
2023-06-28T22:11:56.288Z,69.40
2023-06-28T22:14:24.373Z,69.30
2023-06-28T22:16:54.215Z,69.80
2023-06-28T22:19:22.974Z,69.80
2023-06-28T22:21:52.164Z,69.80
2023-06-28T22:24:20.430Z,70.10
2023-06-28T22:26:48.455Z,70.20
2023-06-28T22:29:18.059Z,70.40
2023-06-28T22:31:46.143Z,70.30
2023-06-28T22:34:14.118Z,70.40
2023-06-28T22:36:42.237Z,70.40
2023-06-28T22:39:10.362Z,70.70
2023-06-28T22:41:38.342Z,70.40
2023-06-28T22:44:06.457Z,70.10
2023-06-28T22:46:36.093Z,69.70
2023-06-28T22:49:04.146Z,69.30
2023-06-28T22:51:40.746Z,69.30
2023-06-28T22:54:08.985Z,69.30
2023-06-28T22:56:37.306Z,69.70
2023-06-28T22:59:05.285Z,69.80
2023-06-28T23:01:33.375Z,69.80
2023-06-28T23:04:02.845Z,69.90
2023-06-28T23:06:30.982Z,70.10
2023-06-28T23:09:02.876Z,70.40
2023-06-28T23:11:31.144Z,70.30
2023-06-28T23:13:59.219Z,70.30
2023-06-28T23:16:27.644Z,70.20
2023-06-28T23:18:58.259Z,70.70
2023-06-28T23:21:27.938Z,71.20
2023-06-28T23:23:56.046Z,70.20
2023-06-28T23:26:24.764Z,69.80
2023-06-28T23:28:54.333Z,69.40
2023-06-28T23:31:22.598Z,69.30
2023-06-28T23:33:50.836Z,69.30
2023-06-28T23:36:18.915Z,69.60
2023-06-28T23:38:48.363Z,69.90
2023-06-28T23:41:16.312Z,69.80
2023-06-28T23:43:44.390Z,69.90
2023-06-28T23:46:13.179Z,70.00
2023-06-28T23:48:45.419Z,70.30
2023-06-28T23:51:14.014Z,70.40
2023-06-28T23:53:42.070Z,70.20
2023-06-28T23:56:12.010Z,70.30
2023-06-28T23:58:40.773Z,70.60
