createdAt,value
2018-06-09T00:01:07.597Z,128.00
2018-06-09T00:03:35.943Z,123.17
2018-06-09T00:06:04.301Z,124.13
2018-06-09T00:08:33.403Z,130.17
2018-06-09T00:11:01.848Z,136.60
2018-06-09T00:13:30.151Z,134.03
2018-06-09T00:15:58.494Z,139.90
2018-06-09T00:18:26.818Z,143.47
2018-06-09T00:20:55.153Z,141.97
2018-06-09T00:23:23.498Z,148.30
2018-06-09T00:25:51.836Z,158.53
2018-06-09T00:28:19.944Z,165.17
2018-06-09T00:30:48.811Z,151.87
2018-06-09T00:33:17.151Z,159.40
2018-06-09T00:35:45.499Z,164.23
2018-06-09T00:38:13.837Z,160.63
2018-06-09T00:40:43.043Z,160.93
2018-06-09T00:43:12.037Z,153.00
2018-06-09T00:45:40.348Z,146.33
2018-06-09T00:48:09.312Z,153.03
2018-06-09T00:50:37.615Z,154.20
2018-06-09T00:53:06.231Z,153.70
2018-06-09T00:55:34.532Z,170.00
2018-06-09T00:58:02.865Z,170.80
2018-06-09T01:00:31.272Z,163.33
2018-06-09T01:03:00.312Z,171.50
2018-06-09T01:05:28.688Z,168.87
2018-06-09T01:07:57.897Z,171.07
2018-06-09T01:10:26.225Z,172.23
2018-06-09T01:12:56.327Z,179.80
2018-06-09T01:15:25.574Z,166.70
2018-06-09T01:17:53.972Z,175.93
2018-06-09T01:20:23.524Z,159.70
2018-06-09T01:22:51.859Z,179.73
2018-06-09T01:25:20.232Z,151.07
2018-06-09T01:27:48.625Z,170.97
2018-06-09T01:30:17.543Z,165.90
2018-06-09T01:32:45.929Z,161.07
2018-06-09T01:35:14.293Z,168.20
2018-06-09T01:37:42.641Z,169.70
2018-06-09T01:40:10.941Z,155.63
2018-06-09T01:42:39.301Z,151.47
2018-06-09T01:45:07.647Z,146.73
2018-06-09T01:47:36.040Z,150.57
2018-06-09T01:50:04.394Z,155.90
2018-06-09T01:52:32.729Z,164.60
2018-06-09T01:55:01.083Z,161.07
2018-06-09T01:57:30.073Z,153.97
2018-06-09T01:59:58.582Z,151.37
2018-06-09T02:02:27.877Z,157.10
2018-06-09T02:04:56.233Z,155.37
2018-06-09T02:07:24.614Z,150.47
2018-06-09T02:09:53.772Z,160.80
2018-06-09T02:12:23.912Z,166.17
2018-06-09T02:14:52.294Z,163.67
2018-06-09T02:17:20.735Z,150.73
2018-06-09T02:19:49.153Z,171.57
2018-06-09T02:22:17.690Z,153.57
2018-06-09T02:24:46.051Z,158.00
2018-06-09T02:27:14.709Z,163.40
2018-06-09T02:29:43.285Z,169.93
2018-06-09T02:32:11.664Z,168.80
2018-06-09T02:34:40.019Z,149.57
2018-06-09T02:37:08.337Z,151.80
2018-06-09T02:39:36.679Z,157.50
2018-06-09T02:42:06.207Z,147.60
2018-06-09T02:44:34.578Z,151.87
2018-06-09T02:47:02.954Z,163.83
2018-06-09T02:49:31.315Z,160.60
2018-06-09T02:51:59.733Z,149.83
2018-06-09T02:54:28.055Z,157.77
2018-06-09T02:56:56.410Z,171.10
2018-06-09T02:59:24.731Z,162.90
2018-06-09T03:01:53.074Z,177.33
2018-06-09T03:04:21.427Z,164.97
2018-06-09T03:06:49.760Z,172.30
2018-06-09T03:09:17.829Z,172.00
2018-06-09T03:11:45.866Z,159.40
2018-06-09T03:14:14.237Z,165.30
2018-06-09T03:16:42.581Z,190.10
2018-06-09T03:19:10.926Z,163.70
2018-06-09T03:21:39.255Z,156.37
2018-06-09T03:24:08.146Z,156.40
2018-06-09T03:26:36.491Z,162.17
2018-06-09T03:29:04.915Z,139.30
2018-06-09T03:31:34.221Z,148.90
2018-06-09T03:34:02.571Z,161.77
2018-06-09T03:36:30.849Z,143.77
2018-06-09T03:38:59.196Z,149.93
2018-06-09T03:41:27.548Z,151.93
2018-06-09T03:43:55.847Z,146.53
2018-06-09T03:46:24.170Z,147.57
2018-06-09T03:48:52.527Z,149.83
2018-06-09T03:51:20.869Z,147.47
2018-06-09T03:53:49.946Z,139.10
2018-06-09T03:56:18.310Z,155.90
2018-06-09T03:58:47.435Z,147.63
2018-06-09T04:01:15.754Z,143.60
2018-06-09T04:03:44.665Z,158.50
2018-06-09T04:06:13.029Z,144.03
2018-06-09T04:08:41.329Z,143.40
2018-06-09T04:11:09.655Z,144.57
2018-06-09T04:13:37.935Z,148.80
2018-06-09T04:16:07.132Z,146.70
2018-06-09T04:18:35.499Z,140.80
2018-06-09T04:21:03.811Z,135.50
2018-06-09T04:23:32.165Z,141.10
2018-06-09T04:26:00.484Z,138.83
2018-06-09T04:28:28.822Z,148.33
2018-06-09T04:30:57.222Z,134.20
2018-06-09T04:33:25.521Z,139.47
2018-06-09T04:35:53.872Z,153.33
2018-06-09T04:38:24.010Z,141.07
2018-06-09T04:40:52.334Z,134.00
2018-06-09T04:43:20.676Z,135.83
2018-06-09T04:45:49.556Z,130.83
2018-06-09T04:48:18.421Z,145.37
2018-06-09T04:50:46.772Z,134.80
2018-06-09T04:53:15.404Z,144.20
2018-06-09T04:55:43.734Z,128.00
2018-06-09T04:58:12.719Z,134.07
2018-06-09T05:00:41.019Z,134.47
2018-06-09T05:03:10.278Z,117.10
2018-06-09T05:05:38.581Z,126.97
2018-06-09T05:08:06.959Z,130.90
2018-06-09T05:10:36.532Z,135.00
2018-06-09T05:13:04.914Z,122.53
2018-06-09T05:15:33.234Z,124.17
2018-06-09T05:18:01.582Z,117.67
2018-06-09T05:20:29.897Z,118.33
2018-06-09T05:22:58.249Z,120.93
2018-06-09T05:25:26.571Z,116.73
2018-06-09T05:27:56.077Z,119.47
2018-06-09T05:30:25.062Z,117.17
2018-06-09T05:32:53.448Z,125.47
2018-06-09T05:35:22.554Z,112.93
2018-06-09T05:37:50.997Z,117.87
2018-06-09T05:40:20.053Z,103.67
2018-06-09T05:42:48.717Z,110.40
2018-06-09T05:45:17.737Z,105.03
2018-06-09T05:47:48.335Z,101.17
2018-06-09T05:50:16.674Z,100.57
2018-06-09T05:52:45.066Z,108.37
2018-06-09T05:55:13.389Z,106.10
2018-06-09T05:57:42.094Z,102.53
2018-06-09T06:00:10.591Z,98.27
2018-06-09T06:02:41.728Z,98.10
2018-06-09T06:05:10.119Z,101.17
2018-06-09T06:07:38.488Z,113.20
2018-06-09T06:10:06.867Z,94.07
2018-06-09T06:12:35.218Z,96.87
2018-06-09T06:15:03.592Z,92.37
2018-06-09T06:17:32.525Z,88.33
2018-06-09T06:20:00.864Z,92.37
2018-06-09T06:22:29.240Z,95.57
2018-06-09T06:24:57.559Z,90.83
2018-06-09T06:27:25.897Z,87.40
2018-06-09T06:29:54.255Z,91.07
2018-06-09T06:32:23.012Z,91.67
2018-06-09T06:34:51.347Z,90.90
2018-06-09T06:37:20.319Z,87.03
2018-06-09T06:39:48.644Z,96.60
2018-06-09T06:42:17.070Z,98.73
2018-06-09T06:44:45.465Z,92.97
2018-06-09T06:47:13.875Z,97.23
2018-06-09T06:49:42.179Z,94.80
2018-06-09T06:52:10.702Z,97.40
2018-06-09T06:54:39.124Z,89.70
2018-06-09T06:57:07.458Z,91.47
2018-06-09T06:59:35.820Z,86.27
2018-06-09T07:02:04.691Z,83.07
2018-06-09T07:04:33.396Z,88.73
2018-06-09T07:07:01.798Z,83.83
2018-06-09T07:09:30.182Z,100.00
2018-06-09T07:11:58.507Z,78.17
2018-06-09T07:14:26.862Z,82.13
2018-06-09T07:16:55.241Z,75.60
2018-06-09T07:19:23.649Z,77.43
2018-06-09T07:21:52.663Z,76.23
2018-06-09T07:24:20.976Z,74.23
2018-06-09T07:26:49.388Z,75.83
2018-06-09T07:29:17.758Z,66.60
2018-06-09T07:31:46.148Z,67.33
2018-06-09T07:34:14.540Z,67.67
2018-06-09T07:36:42.933Z,71.57
2018-06-09T07:39:11.357Z,71.50
2018-06-09T07:41:39.711Z,68.57
2018-06-09T07:44:08.120Z,64.53
2018-06-09T07:46:36.893Z,67.77
2018-06-09T07:49:06.902Z,67.30
2018-06-09T07:51:35.279Z,65.13
2018-06-09T07:54:03.696Z,64.30
2018-06-09T07:56:32.036Z,64.30
2018-06-09T07:59:00.396Z,69.27
2018-06-09T08:01:28.935Z,69.17
2018-06-09T08:03:58.093Z,72.80
2018-06-09T08:06:26.495Z,73.50
2018-06-09T08:08:54.879Z,71.00
2018-06-09T08:11:23.255Z,74.70
2018-06-09T08:13:51.648Z,66.70
2018-06-09T08:16:19.990Z,69.57
2018-06-09T08:18:48.334Z,74.00
2018-06-09T08:21:16.748Z,75.53
2018-06-09T08:23:45.157Z,70.60
2018-06-09T08:26:13.522Z,82.20
2018-06-09T08:28:41.834Z,74.37
2018-06-09T08:31:10.216Z,74.47
2018-06-09T08:33:38.568Z,70.80
2018-06-09T08:36:07.021Z,72.70
2018-06-09T08:38:35.440Z,68.13
2018-06-09T08:41:03.778Z,71.63
2018-06-09T08:43:32.663Z,79.17
2018-06-09T08:46:01.048Z,76.00
2018-06-09T08:48:29.378Z,71.00
2018-06-09T08:50:57.450Z,73.50
2018-06-09T08:53:25.796Z,75.20
2018-06-09T08:55:54.190Z,81.70
2018-06-09T08:58:22.629Z,83.53
2018-06-09T09:00:51.048Z,85.00
2018-06-09T09:03:19.427Z,79.70
2018-06-09T09:05:47.781Z,79.43
2018-06-09T09:08:16.141Z,78.93
2018-06-09T09:10:44.489Z,75.77
2018-06-09T09:13:12.853Z,76.13
2018-06-09T09:15:41.268Z,84.33
2018-06-09T09:18:09.641Z,74.20
2018-06-09T09:20:37.989Z,67.53
2018-06-09T09:23:06.357Z,73.10
2018-06-09T09:25:35.677Z,72.60
2018-06-09T09:28:03.760Z,66.63
2018-06-09T09:30:32.763Z,71.73
2018-06-09T09:33:01.134Z,74.17
2018-06-09T09:35:29.563Z,76.60
2018-06-09T09:37:58.044Z,72.77
2018-06-09T09:40:26.442Z,65.53
2018-06-09T09:42:54.780Z,68.00
2018-06-09T09:45:23.106Z,66.90
2018-06-09T09:47:52.206Z,75.67
2018-06-09T09:50:20.625Z,69.87
2018-06-09T09:52:49.046Z,68.63
2018-06-09T09:55:17.656Z,71.90
2018-06-09T09:57:57.255Z,63.93
2018-06-09T10:00:31.031Z,70.80
2018-06-09T10:02:59.381Z,70.00
2018-06-09T10:05:27.745Z,60.60
2018-06-09T10:07:56.106Z,63.67
2018-06-09T10:10:24.505Z,64.30
2018-06-09T10:12:52.889Z,67.10
2018-06-09T10:15:21.270Z,62.70
2018-06-09T10:17:49.658Z,64.20
2018-06-09T10:20:18.578Z,59.77
2018-06-09T10:22:46.931Z,71.70
2018-06-09T10:25:15.267Z,63.60
2018-06-09T10:27:43.589Z,60.63
2018-06-09T10:30:11.940Z,62.03
2018-06-09T10:32:40.317Z,58.13
2018-06-09T10:35:08.693Z,60.83
2018-06-09T10:37:37.051Z,60.07
2018-06-09T10:40:05.393Z,58.13
2018-06-09T10:42:33.747Z,64.33
2018-06-09T10:45:02.086Z,54.20
2018-06-09T10:47:30.442Z,57.90
2018-06-09T10:49:58.831Z,57.93
2018-06-09T10:52:27.835Z,60.00
2018-06-09T10:54:56.936Z,55.73
2018-06-09T10:57:25.264Z,54.33
2018-06-09T10:59:53.656Z,60.97
2018-06-09T11:02:22.056Z,51.97
2018-06-09T11:04:50.410Z,56.23
2018-06-09T11:07:18.812Z,52.30
2018-06-09T11:09:47.195Z,51.53
2018-06-09T11:12:15.572Z,54.63
2018-06-09T11:14:43.994Z,48.93
2018-06-09T11:17:12.331Z,56.43
2018-06-09T11:19:40.740Z,48.67
2018-06-09T11:22:09.114Z,55.40
2018-06-09T11:24:37.509Z,53.07
2018-06-09T11:27:06.024Z,48.43
2018-06-09T11:29:34.349Z,54.87
2018-06-09T11:32:02.723Z,54.83
2018-06-09T11:34:31.064Z,49.50
2018-06-09T11:36:59.405Z,58.73
2018-06-09T11:39:27.776Z,53.60
2018-06-09T11:41:56.140Z,49.60
2018-06-09T11:44:24.539Z,51.73
2018-06-09T11:46:54.673Z,51.40
2018-06-09T11:49:23.163Z,44.00
2018-06-09T11:51:51.681Z,47.20
2018-06-09T11:54:20.087Z,47.53
2018-06-09T11:56:48.457Z,46.87
2018-06-09T11:59:17.669Z,46.80
2018-06-09T12:01:46.930Z,50.17
2018-06-09T12:04:15.260Z,47.17
2018-06-09T12:06:43.333Z,42.67
2018-06-09T12:09:11.847Z,45.93
2018-06-09T12:11:40.178Z,46.97
2018-06-09T12:14:08.561Z,39.93
2018-06-09T12:16:37.006Z,43.50
2018-06-09T12:19:05.440Z,43.13
2018-06-09T12:21:33.801Z,47.80
2018-06-09T12:24:02.149Z,46.60
2018-06-09T12:26:30.509Z,56.30
2018-06-09T12:28:58.857Z,53.93
2018-06-09T12:31:27.295Z,53.13
2018-06-09T12:33:55.694Z,61.17
2018-06-09T12:36:24.038Z,59.10
2018-06-09T12:38:52.417Z,62.30
2018-06-09T12:41:20.801Z,62.50
2018-06-09T12:43:49.168Z,65.43
2018-06-09T12:46:17.610Z,62.70
2018-06-09T12:48:45.976Z,63.93
2018-06-09T12:51:14.331Z,60.80
2018-06-09T12:53:42.665Z,56.93
2018-06-09T12:56:11.073Z,56.70
2018-06-09T12:58:39.950Z,56.13
2018-06-09T13:01:08.438Z,64.63
2018-06-09T13:03:36.783Z,53.87
2018-06-09T13:06:05.120Z,64.53
2018-06-09T13:08:33.520Z,51.50
2018-06-09T13:11:01.884Z,58.30
2018-06-09T13:13:30.234Z,70.20
2018-06-09T13:15:58.618Z,61.27
2018-06-09T13:18:26.977Z,65.30
2018-06-09T13:20:55.372Z,64.17
2018-06-09T13:23:23.767Z,59.20
2018-06-09T13:25:52.163Z,64.40
2018-06-09T13:28:21.687Z,69.27
2018-06-09T13:30:50.239Z,62.30
2018-06-09T13:33:18.816Z,59.77
2018-06-09T13:35:47.567Z,62.80
2018-06-09T13:38:16.936Z,70.23
2018-06-09T13:40:47.658Z,69.67
2018-06-09T13:43:16.070Z,68.30
2018-06-09T13:45:44.449Z,63.40
2018-06-09T13:48:13.021Z,62.33
2018-06-09T13:50:41.347Z,76.03
2018-06-09T13:53:09.731Z,63.90
2018-06-09T13:55:38.071Z,72.10
2018-06-09T13:58:07.020Z,64.77
2018-06-09T14:00:35.397Z,68.70
2018-06-09T14:03:03.841Z,72.10
2018-06-09T14:05:32.922Z,70.17
2018-06-09T14:08:02.092Z,69.60
2018-06-09T14:10:33.623Z,61.10
2018-06-09T14:13:02.065Z,66.37
2018-06-09T14:15:30.483Z,61.70
2018-06-09T14:17:58.834Z,63.13
2018-06-09T14:20:27.229Z,59.47
2018-06-09T14:22:55.664Z,59.23
2018-06-09T14:25:24.706Z,56.97
2018-06-09T14:27:53.076Z,64.37
2018-06-09T14:30:21.476Z,91.93
2018-06-09T14:32:49.890Z,108.60
2018-06-09T14:35:18.226Z,61.53
2018-06-09T14:37:46.638Z,58.10
2018-06-09T14:40:15.123Z,60.47
2018-06-09T14:42:47.676Z,72.20
2018-06-09T14:45:16.074Z,50.43
2018-06-09T14:47:44.444Z,60.20
2018-06-09T14:50:12.773Z,50.10
2018-06-09T14:52:41.236Z,59.80
2018-06-09T14:55:09.597Z,52.43
2018-06-09T14:57:37.663Z,55.10
2018-06-09T15:00:06.069Z,51.33
2018-06-09T15:02:34.528Z,54.33
2018-06-09T15:05:02.844Z,56.40
2018-06-09T15:07:31.701Z,63.90
2018-06-09T15:10:00.101Z,57.37
2018-06-09T15:12:28.691Z,56.87
2018-06-09T15:14:57.074Z,54.77
2018-06-09T15:17:25.419Z,54.73
2018-06-09T15:19:53.757Z,59.43
2018-06-09T15:22:22.444Z,60.77
2018-06-09T15:24:50.822Z,69.80
2018-06-09T15:27:19.181Z,58.10
2018-06-09T15:29:47.523Z,56.93
2018-06-09T15:32:15.880Z,59.90
2018-06-09T15:34:43.936Z,61.80
2018-06-09T15:37:12.323Z,61.87
2018-06-09T15:39:40.805Z,55.23
2018-06-09T15:42:09.169Z,61.93
2018-06-09T15:44:37.501Z,56.07
2018-06-09T15:47:05.816Z,57.50
2018-06-09T15:49:34.221Z,52.07
2018-06-09T15:52:02.637Z,63.80
2018-06-09T15:54:31.100Z,54.53
2018-06-09T15:56:59.546Z,54.60
2018-06-09T15:59:27.979Z,50.30
2018-06-09T16:01:56.409Z,57.17
2018-06-09T16:04:24.783Z,55.47
2018-06-09T16:06:53.195Z,64.10
2018-06-09T16:09:21.667Z,62.50
2018-06-09T16:11:50.109Z,59.87
2018-06-09T16:14:18.476Z,54.20
2018-06-09T16:16:46.858Z,68.07
2018-06-09T16:19:16.253Z,71.57
2018-06-09T16:21:45.445Z,71.13
2018-06-09T16:24:13.953Z,64.63
2018-06-09T16:26:43.011Z,72.97
2018-06-09T16:29:11.422Z,74.93
2018-06-09T16:31:39.844Z,66.80
2018-06-09T16:34:08.268Z,72.63
2018-06-09T16:36:36.725Z,66.33
2018-06-09T16:39:06.888Z,71.97
2018-06-09T16:41:36.088Z,70.77
2018-06-09T16:44:04.518Z,76.13
2018-06-09T16:46:33.602Z,64.60
2018-06-09T16:49:02.849Z,74.17
2018-06-09T16:51:31.907Z,76.90
2018-06-09T16:54:00.261Z,84.57
2018-06-09T16:56:31.435Z,71.50
2018-06-09T16:59:00.046Z,73.33
2018-06-09T17:01:28.457Z,72.03
2018-06-09T17:03:56.880Z,79.23
2018-06-09T17:06:25.265Z,77.40
2018-06-09T17:08:53.756Z,75.53
2018-06-09T17:11:22.265Z,73.00
2018-06-09T17:13:50.654Z,64.30
2018-06-09T17:16:19.087Z,74.30
2018-06-09T17:18:47.401Z,77.63
2018-06-09T17:21:16.488Z,70.80
2018-06-09T17:23:44.876Z,72.40
2018-06-09T17:26:13.324Z,70.53
2018-06-09T17:28:41.768Z,71.57
2018-06-09T17:31:10.170Z,81.63
2018-06-09T17:33:40.089Z,75.43
2018-06-09T17:36:09.007Z,81.73
2018-06-09T17:38:37.488Z,75.33
2018-06-09T17:41:08.090Z,74.33
2018-06-09T17:43:36.563Z,83.07
2018-06-09T17:46:04.987Z,83.70
2018-06-09T17:48:33.524Z,78.67
2018-06-09T17:51:07.592Z,80.97
2018-06-09T17:53:37.189Z,88.27
2018-06-09T17:56:05.649Z,78.20
2018-06-09T17:58:34.032Z,87.57
2018-06-09T18:01:02.444Z,88.47
2018-06-09T18:03:30.859Z,87.23
2018-06-09T18:05:59.411Z,80.20
2018-06-09T18:08:27.848Z,87.63
2018-06-09T18:10:56.299Z,84.00
2018-06-09T18:13:24.689Z,79.73
2018-06-09T18:15:53.190Z,84.10
2018-06-09T18:18:21.583Z,94.17
2018-06-09T18:20:50.051Z,90.77
2018-06-09T18:23:18.470Z,91.73
2018-06-09T18:25:46.831Z,89.30
2018-06-09T18:28:15.290Z,89.97
2018-06-09T18:30:43.744Z,88.73
2018-06-09T18:33:12.108Z,87.67
2018-06-09T18:35:43.255Z,86.70
2018-06-09T18:38:11.632Z,89.17
2018-06-09T18:40:40.217Z,88.40
2018-06-09T18:43:09.371Z,96.20
2018-06-09T18:45:37.818Z,95.67
2018-06-09T18:48:08.553Z,102.50
2018-06-09T18:50:37.065Z,79.13
2018-06-09T18:53:07.076Z,86.47
2018-06-09T18:55:35.926Z,81.50
2018-06-09T18:58:04.380Z,88.00
2018-06-09T19:00:32.818Z,91.07
2018-06-09T19:03:01.271Z,84.50
2018-06-09T19:05:30.047Z,91.47
2018-06-09T19:07:58.522Z,86.70
2018-06-09T19:10:27.078Z,92.70
2018-06-09T19:12:56.029Z,89.60
2018-06-09T19:15:24.475Z,85.93
2018-06-09T19:17:52.919Z,86.00
2018-06-09T19:20:21.520Z,90.07
2018-06-09T19:22:49.912Z,93.87
2018-06-09T19:25:18.321Z,89.63
2018-06-09T19:27:49.376Z,90.43
2018-06-09T19:30:17.817Z,90.93
2018-06-09T19:32:46.245Z,89.43
2018-06-09T19:35:14.651Z,87.87
2018-06-09T19:37:43.078Z,100.27
2018-06-09T19:40:13.526Z,96.60
2018-06-09T19:42:41.947Z,93.50
2018-06-09T19:45:10.982Z,95.17
2018-06-09T19:47:39.375Z,91.40
2018-06-09T19:50:07.747Z,103.90
2018-06-09T19:52:36.137Z,80.80
2018-06-09T19:55:04.498Z,61.67
2018-06-09T19:57:33.133Z,66.77
2018-06-09T20:00:01.482Z,65.27
2018-06-09T20:02:29.858Z,53.17
2018-06-09T20:04:58.232Z,56.90
2018-06-09T20:07:26.606Z,50.33
2018-06-09T20:09:55.059Z,51.30
2018-06-09T20:12:24.015Z,50.77
2018-06-09T20:14:52.350Z,53.37
2018-06-09T20:17:21.395Z,48.27
2018-06-09T20:19:49.746Z,51.57
2018-06-09T20:22:18.117Z,51.13
2018-06-09T20:24:46.577Z,59.20
2018-06-09T20:27:15.494Z,54.10
2018-06-09T20:29:43.829Z,55.37
2018-06-09T20:32:12.186Z,54.97
2018-06-09T20:34:40.537Z,56.33
2018-06-09T20:37:08.933Z,53.33
2018-06-09T20:39:38.381Z,62.67
2018-06-09T20:42:08.108Z,58.67
2018-06-09T20:44:37.119Z,59.40
2018-06-09T20:47:05.645Z,52.53
2018-06-09T20:49:34.029Z,46.10
2018-06-09T20:52:02.415Z,45.67
2018-06-09T20:54:30.804Z,42.40
2018-06-09T20:56:59.920Z,45.10
2018-06-09T20:59:28.319Z,40.13
2018-06-09T21:01:56.725Z,38.47
2018-06-09T21:04:26.244Z,45.70
2018-06-09T21:06:55.142Z,38.50
2018-06-09T21:09:24.175Z,38.90
2018-06-09T21:11:52.561Z,39.37
2018-06-09T21:14:20.931Z,37.00
2018-06-09T21:16:49.321Z,38.93
2018-06-09T21:19:17.647Z,37.63
2018-06-09T21:21:46.026Z,35.80
2018-06-09T21:24:15.056Z,37.57
2018-06-09T21:26:48.802Z,43.47
2018-06-09T21:29:22.254Z,39.43
2018-06-09T21:31:50.653Z,37.30
2018-06-09T21:34:32.269Z,40.10
2018-06-09T21:37:05.861Z,42.00
2018-06-09T21:39:39.191Z,42.97
2018-06-09T21:42:13.018Z,50.10
2018-06-09T21:44:46.737Z,55.70
2018-06-09T21:47:16.017Z,30.73
2018-06-09T21:49:44.452Z,12.07
2018-06-09T21:52:14.111Z,5.87
2018-06-09T21:54:42.556Z,6.70
2018-06-09T21:57:10.903Z,9.30
2018-06-09T21:59:39.247Z,5.40
2018-06-09T22:02:07.621Z,5.37
2018-06-09T22:04:35.995Z,6.93
2018-06-09T22:07:04.583Z,5.40
2018-06-09T22:09:33.049Z,4.83
2018-06-09T22:12:01.413Z,5.70
2018-06-09T22:14:30.691Z,4.50
2018-06-09T22:16:59.077Z,5.40
2018-06-09T22:19:28.017Z,5.23
2018-06-09T22:21:56.432Z,5.03
2018-06-09T22:24:24.915Z,5.67
2018-06-09T22:26:54.065Z,5.33
2018-06-09T22:29:22.694Z,4.60
2018-06-09T22:31:51.085Z,6.47
2018-06-09T22:34:19.544Z,5.00
2018-06-09T22:36:47.973Z,5.10
2018-06-09T22:39:16.621Z,5.00
2018-06-09T22:41:45.007Z,6.10
2018-06-09T22:44:13.387Z,6.30
2018-06-09T22:46:41.789Z,6.00
2018-06-09T22:49:10.195Z,6.00
2018-06-09T22:51:38.644Z,7.50
2018-06-09T22:54:07.140Z,7.87
2018-06-09T22:56:35.526Z,10.73
2018-06-09T22:59:06.018Z,8.93
2018-06-09T23:01:35.847Z,6.90
2018-06-09T23:04:04.199Z,7.10
2018-06-09T23:06:32.305Z,7.83
2018-06-09T23:09:00.697Z,5.47
2018-06-09T23:11:29.089Z,6.60
2018-06-09T23:13:57.513Z,6.67
2018-06-09T23:16:25.858Z,7.93
2018-06-09T23:18:54.225Z,7.00
2018-06-09T23:21:22.572Z,6.20
2018-06-09T23:23:50.918Z,5.77
2018-06-09T23:26:19.287Z,6.20
2018-06-09T23:28:47.616Z,7.10
2018-06-09T23:31:16.051Z,7.63
2018-06-09T23:33:47.057Z,6.63
2018-06-09T23:36:15.386Z,7.83
2018-06-09T23:38:43.802Z,5.97
2018-06-09T23:41:12.127Z,7.07
2018-06-09T23:43:40.500Z,5.90
2018-06-09T23:46:08.976Z,8.23
2018-06-09T23:48:37.318Z,8.07
2018-06-09T23:51:05.719Z,7.53
2018-06-09T23:53:34.064Z,5.63
2018-06-09T23:56:02.716Z,9.23
2018-06-09T23:58:31.053Z,6.40
