createdAt,value
2018-12-13T00:00:04.150Z,64.00
2018-12-13T00:05:07.606Z,64.20
2018-12-13T00:10:10.870Z,63.90
2018-12-13T00:15:14.174Z,64.10
2018-12-13T00:20:17.374Z,65.10
2018-12-13T00:25:20.574Z,64.90
2018-12-13T00:30:23.898Z,64.10
2018-12-13T00:35:27.110Z,64.10
2018-12-13T00:40:30.317Z,64.30
2018-12-13T00:45:33.523Z,64.30
2018-12-13T00:50:36.744Z,64.30
2018-12-13T00:55:39.982Z,64.10
2018-12-13T01:00:43.199Z,63.60
2018-12-13T01:05:46.419Z,63.60
2018-12-13T01:10:49.717Z,63.60
2018-12-13T01:15:52.931Z,63.70
2018-12-13T01:20:56.175Z,63.50
2018-12-13T01:25:59.407Z,62.90
2018-12-13T01:31:02.686Z,62.20
2018-12-13T01:36:05.907Z,63.00
2018-12-13T01:41:09.120Z,63.10
2018-12-13T01:46:12.438Z,63.20
2018-12-13T01:51:15.726Z,63.50
2018-12-13T01:56:18.937Z,63.00
2018-12-13T02:01:22.106Z,63.10
2018-12-13T02:06:25.309Z,62.90
2018-12-13T02:11:28.510Z,63.10
2018-12-13T02:16:31.926Z,63.20
2018-12-13T02:21:35.135Z,63.00
2018-12-13T02:26:38.386Z,62.80
2018-12-13T02:31:41.642Z,63.00
2018-12-13T02:36:45.029Z,62.90
2018-12-13T02:41:48.289Z,63.80
2018-12-13T02:46:51.557Z,62.90
2018-12-13T02:51:54.854Z,62.80
2018-12-13T02:56:58.138Z,62.90
2018-12-13T03:02:01.534Z,62.90
2018-12-13T03:07:04.903Z,62.40
2018-12-13T03:12:08.201Z,62.50
2018-12-13T03:17:11.659Z,62.40
2018-12-13T03:22:14.941Z,62.20
2018-12-13T03:27:18.230Z,62.30
2018-12-13T03:32:21.506Z,62.50
2018-12-13T03:37:24.851Z,62.30
2018-12-13T03:42:27.425Z,62.40
2018-12-13T03:47:30.722Z,62.30
2018-12-13T03:52:33.991Z,62.30
2018-12-13T03:57:37.270Z,62.30
2018-12-13T04:02:40.539Z,62.40
2018-12-13T04:07:43.122Z,62.20
2018-12-13T04:12:46.522Z,62.40
2018-12-13T04:17:49.791Z,62.20
2018-12-13T04:22:53.126Z,61.70
2018-12-13T04:27:56.391Z,62.00
2018-12-13T04:32:59.652Z,62.40
2018-12-13T04:38:03.056Z,62.10
2018-12-13T04:43:06.350Z,62.10
2018-12-13T04:48:09.606Z,62.10
2018-12-13T04:53:12.845Z,62.10
2018-12-13T04:58:16.077Z,61.30
2018-12-13T05:03:19.313Z,61.90
2018-12-13T05:08:22.579Z,61.80
2018-12-13T05:13:25.821Z,61.90
2018-12-13T05:18:29.057Z,61.70
2018-12-13T05:23:32.326Z,61.80
2018-12-13T05:28:35.599Z,61.80
2018-12-13T05:33:38.842Z,62.00
2018-12-13T05:38:42.141Z,61.20
2018-12-13T05:43:47.727Z,61.80
2018-12-13T05:48:51.002Z,61.80
2018-12-13T05:53:54.294Z,61.70
2018-12-13T05:58:57.533Z,61.60
2018-12-13T06:04:00.834Z,61.70
2018-12-13T06:09:06.266Z,61.60
2018-12-13T06:14:09.530Z,61.60
2018-12-13T06:19:12.774Z,61.40
2018-12-13T06:24:16.972Z,61.60
2018-12-13T06:29:20.278Z,61.20
2018-12-13T06:34:23.620Z,61.40
2018-12-13T06:39:26.854Z,61.50
2018-12-13T06:44:30.142Z,61.20
2018-12-13T06:49:33.390Z,61.70
2018-12-13T06:54:36.653Z,61.60
2018-12-13T06:59:39.914Z,61.30
2018-12-13T07:04:43.169Z,61.60
2018-12-13T07:09:46.423Z,61.60
2018-12-13T07:14:49.683Z,61.30
2018-12-13T07:19:52.962Z,61.70
2018-12-13T07:24:56.222Z,61.10
2018-12-13T07:29:59.594Z,60.70
2018-12-13T07:35:02.924Z,61.70
2018-12-13T07:40:06.832Z,61.10
2018-12-13T07:45:10.097Z,60.40
2018-12-13T07:50:13.610Z,61.10
2018-12-13T07:55:16.869Z,61.10
2018-12-13T08:00:20.219Z,60.80
2018-12-13T08:10:25.993Z,60.80
2018-12-13T08:15:29.256Z,61.30
2018-12-13T08:20:32.514Z,60.80
2018-12-13T08:25:36.394Z,60.60
2018-12-13T08:30:39.747Z,61.60
2018-12-13T08:35:43.010Z,61.20
2018-12-13T08:40:46.298Z,60.80
2018-12-13T08:45:49.537Z,60.90
2018-12-13T08:50:54.231Z,60.60
2018-12-13T08:55:57.811Z,60.80
2018-12-13T09:01:01.057Z,61.30
2018-12-13T09:06:04.375Z,61.00
2018-12-13T09:11:07.634Z,60.90
2018-12-13T09:16:10.942Z,60.80
2018-12-13T09:21:14.245Z,61.10
2018-12-13T09:26:17.575Z,61.00
2018-12-13T09:31:20.858Z,61.20
2018-12-13T09:36:24.133Z,61.40
2018-12-13T09:41:27.450Z,60.70
2018-12-13T09:46:30.839Z,61.00
2018-12-13T09:51:34.235Z,60.90
2018-12-13T09:56:37.642Z,61.20
2018-12-13T10:01:40.941Z,60.90
2018-12-13T10:06:44.245Z,61.40
2018-12-13T10:11:47.499Z,61.20
2018-12-13T10:21:53.422Z,61.50
2018-12-13T10:26:56.796Z,61.40
2018-12-13T10:32:00.123Z,61.40
2018-12-13T10:37:03.439Z,61.00
2018-12-13T10:42:06.720Z,61.80
2018-12-13T10:47:09.983Z,61.90
2018-12-13T10:52:13.368Z,61.60
2018-12-13T10:57:16.739Z,61.90
2018-12-13T11:02:25.453Z,62.00
2018-12-13T11:07:28.729Z,62.20
2018-12-13T11:12:32.180Z,61.70
2018-12-13T11:17:35.488Z,61.90
2018-12-13T11:22:38.787Z,62.30
2018-12-13T11:28:24.711Z,62.00
2018-12-13T11:33:27.994Z,62.10
2018-12-13T11:38:31.246Z,61.70
2018-12-13T11:43:34.524Z,61.60
2018-12-13T11:48:37.782Z,61.70
2018-12-13T11:53:41.766Z,61.10
2018-12-13T11:58:45.050Z,61.70
2018-12-13T12:03:48.355Z,61.40
2018-12-13T12:08:51.619Z,61.40
2018-12-13T12:13:55.046Z,61.60
2018-12-13T12:18:58.328Z,61.50
2018-12-13T12:24:01.597Z,61.30
2018-12-13T12:29:04.915Z,61.70
2018-12-13T12:34:08.205Z,61.60
2018-12-13T12:39:11.498Z,61.60
2018-12-13T12:44:14.757Z,61.60
2018-12-13T12:49:18.034Z,61.80
2018-12-13T12:54:21.433Z,61.60
2018-12-13T12:59:24.733Z,61.70
2018-12-13T13:04:28.022Z,61.90
2018-12-13T13:09:31.306Z,61.80
2018-12-13T13:14:34.614Z,61.80
2018-12-13T13:19:37.894Z,61.50
2018-12-13T13:24:41.142Z,61.80
2018-12-13T13:29:44.499Z,62.00
2018-12-13T13:34:47.737Z,61.40
2018-12-13T13:39:50.998Z,63.50
2018-12-13T13:44:58.505Z,62.20
2018-12-13T13:50:01.762Z,62.40
2018-12-13T13:55:05.440Z,62.20
2018-12-13T14:00:10.790Z,62.30
2018-12-13T14:05:14.158Z,61.70
2018-12-13T14:10:17.418Z,62.20
2018-12-13T14:15:20.703Z,61.70
2018-12-13T14:20:23.964Z,62.00
2018-12-13T14:25:27.219Z,60.80
2018-12-13T14:30:30.513Z,60.40
2018-12-13T14:35:33.797Z,60.50
2018-12-13T14:40:37.041Z,60.90
2018-12-13T14:45:40.317Z,62.30
2018-12-13T14:50:43.578Z,61.50
2018-12-13T14:55:46.841Z,61.20
2018-12-13T15:00:50.106Z,61.40
2018-12-13T15:05:53.364Z,62.20
2018-12-13T15:10:56.609Z,69.70
2018-12-13T15:15:59.866Z,65.50
2018-12-13T15:21:03.126Z,63.40
2018-12-13T15:26:06.373Z,62.90
2018-12-13T15:31:09.688Z,66.70
2018-12-13T15:36:13.011Z,65.60
2018-12-13T15:41:16.255Z,64.10
2018-12-13T15:46:19.501Z,63.60
2018-12-13T15:51:22.768Z,63.00
2018-12-13T15:56:26.010Z,63.50
2018-12-13T16:06:31.776Z,65.10
2018-12-13T16:11:35.062Z,64.70
2018-12-13T16:16:38.358Z,64.70
2018-12-13T16:21:41.634Z,62.70
2018-12-13T16:26:44.901Z,62.70
2018-12-13T16:31:47.542Z,62.50
2018-12-13T16:36:50.940Z,62.60
2018-12-13T16:41:54.234Z,61.30
2018-12-13T16:46:57.601Z,61.20
2018-12-13T16:52:00.874Z,61.70
2018-12-13T16:57:04.274Z,61.40
2018-12-13T17:02:07.736Z,61.00
2018-12-13T17:07:11.094Z,60.50
2018-12-13T17:12:14.345Z,61.10
2018-12-13T17:17:17.611Z,61.00
2018-12-13T17:22:20.891Z,61.20
2018-12-13T17:27:23.450Z,61.40
2018-12-13T17:32:26.695Z,61.70
2018-12-13T17:37:29.969Z,61.20
2018-12-13T17:42:33.249Z,61.50
2018-12-13T17:47:36.541Z,61.30
2018-12-13T17:52:39.808Z,61.10
2018-12-13T17:57:43.082Z,61.20
2018-12-13T18:02:46.350Z,61.10
2018-12-13T18:07:49.644Z,60.80
2018-12-13T18:12:52.911Z,61.30
2018-12-13T18:17:56.194Z,60.40
2018-12-13T18:22:59.519Z,61.00
2018-12-13T18:28:02.869Z,72.40
2018-12-13T18:33:06.156Z,64.40
2018-12-13T18:38:09.465Z,62.90
2018-12-13T18:43:12.751Z,63.50
2018-12-13T18:48:16.066Z,63.00
2018-12-13T18:53:19.339Z,63.20
2018-12-13T18:58:22.686Z,62.80
2018-12-13T19:03:26.051Z,63.10
2018-12-13T19:08:29.443Z,63.00
2018-12-13T19:13:33.193Z,62.70
2018-12-13T19:18:36.890Z,62.60
2018-12-13T19:23:40.399Z,62.40
2018-12-13T19:28:44.040Z,62.20
2018-12-13T19:33:49.124Z,62.60
2018-12-13T19:38:52.413Z,62.30
2018-12-13T19:43:55.703Z,63.20
2018-12-13T19:48:58.982Z,61.40
2018-12-13T19:54:02.269Z,62.00
2018-12-13T19:59:05.627Z,62.20
2018-12-13T20:04:08.999Z,61.40
2018-12-13T20:09:12.295Z,61.80
2018-12-13T20:14:15.616Z,62.10
2018-12-13T20:19:18.919Z,61.90
2018-12-13T20:24:22.236Z,62.10
2018-12-13T20:29:25.747Z,62.20
2018-12-13T20:34:29.017Z,61.80
2018-12-13T20:39:32.318Z,62.20
2018-12-13T20:44:35.608Z,62.10
2018-12-13T20:49:38.887Z,61.80
2018-12-13T20:54:42.179Z,61.80
2018-12-13T20:59:45.480Z,61.80
2018-12-13T21:04:48.755Z,62.00
2018-12-13T21:09:52.055Z,61.70
2018-12-13T21:14:55.356Z,61.60
2018-12-13T21:19:58.638Z,62.20
2018-12-13T21:25:01.934Z,61.50
2018-12-13T21:30:06.235Z,61.70
2018-12-13T21:35:09.747Z,61.80
2018-12-13T21:40:13.059Z,61.90
2018-12-13T21:45:16.335Z,62.20
2018-12-13T21:50:19.707Z,62.10
2018-12-13T21:55:22.979Z,62.50
2018-12-13T22:00:26.266Z,61.70
2018-12-13T22:05:29.535Z,61.70
2018-12-13T22:10:32.916Z,61.80
2018-12-13T22:15:35.726Z,61.60
2018-12-13T22:20:38.967Z,62.20
2018-12-13T22:25:42.234Z,62.00
2018-12-13T22:30:45.484Z,61.90
2018-12-13T22:35:48.783Z,62.10
2018-12-13T22:40:52.177Z,61.80
2018-12-13T22:45:55.479Z,61.90
2018-12-13T22:50:58.745Z,62.10
2018-12-13T22:56:02.078Z,61.80
2018-12-13T23:01:05.596Z,61.80
2018-12-13T23:06:08.411Z,62.20
2018-12-13T23:11:12.258Z,62.60
2018-12-13T23:16:15.501Z,62.70
2018-12-13T23:21:18.745Z,61.90
2018-12-13T23:26:21.982Z,61.90
2018-12-13T23:31:25.244Z,62.20
2018-12-13T23:36:28.518Z,62.20
2018-12-13T23:41:31.293Z,62.00
2018-12-13T23:51:37.066Z,61.90
2018-12-13T23:56:40.913Z,61.80
