createdAt,value
2023-04-04T00:00:17.591Z,46.32
2023-04-04T00:05:44.578Z,46.44
2023-04-04T00:10:36.939Z,46.57
2023-04-04T00:15:36.884Z,46.77
2023-04-04T00:20:36.833Z,46.91
2023-04-04T00:25:36.768Z,47.05
2023-04-04T00:30:36.697Z,47.25
2023-04-04T00:35:36.638Z,47.41
2023-04-04T00:40:36.601Z,47.55
2023-04-04T00:45:36.557Z,47.63
2023-04-04T00:50:36.446Z,47.70
2023-04-04T00:55:36.372Z,47.78
2023-04-04T01:00:36.295Z,47.86
2023-04-04T01:05:36.276Z,47.98
2023-04-04T01:10:36.170Z,48.05
2023-04-04T01:15:36.106Z,48.10
2023-04-04T01:20:36.036Z,48.18
2023-04-04T01:25:35.994Z,48.20
2023-04-04T01:30:35.943Z,48.26
2023-04-04T01:35:35.895Z,48.26
2023-04-04T01:40:35.800Z,48.45
2023-04-04T01:45:35.734Z,48.48
2023-04-04T01:50:35.662Z,48.58
2023-04-04T01:55:35.607Z,48.64
2023-04-04T02:00:35.521Z,48.60
2023-04-04T02:05:35.487Z,48.53
2023-04-04T02:10:35.419Z,48.52
2023-04-04T02:15:35.395Z,48.53
2023-04-04T02:20:35.268Z,48.56
2023-04-04T02:25:35.229Z,48.58
2023-04-04T02:30:35.194Z,48.59
2023-04-04T02:35:35.131Z,48.62
2023-04-04T02:40:35.000Z,48.65
2023-04-04T02:45:34.956Z,48.67
2023-04-04T02:50:34.901Z,48.72
2023-04-04T02:55:34.843Z,48.73
2023-04-04T03:00:34.732Z,48.80
2023-04-04T03:05:34.709Z,48.86
2023-04-04T03:10:34.645Z,48.90
2023-04-04T03:15:34.593Z,48.96
2023-04-04T03:20:34.522Z,48.98
2023-04-04T03:25:34.446Z,49.02
2023-04-04T03:30:34.373Z,49.09
2023-04-04T03:35:34.332Z,49.12
2023-04-04T03:40:34.261Z,49.17
2023-04-04T03:45:34.164Z,49.20
2023-04-04T03:50:34.117Z,49.22
2023-04-04T03:55:34.058Z,49.22
2023-04-04T04:00:33.987Z,49.26
2023-04-04T04:05:33.929Z,49.28
2023-04-04T04:10:33.865Z,49.30
2023-04-04T04:15:48.317Z,49.35
2023-04-04T04:20:40.728Z,49.39
2023-04-04T04:25:40.541Z,49.46
2023-04-04T04:30:40.767Z,49.55
2023-04-04T04:35:40.428Z,49.61
2023-04-04T04:40:40.524Z,49.67
2023-04-04T04:45:40.270Z,49.72
2023-04-04T04:50:40.320Z,49.74
2023-04-04T04:55:40.130Z,49.75
2023-04-04T05:00:40.243Z,49.77
2023-04-04T05:05:40.020Z,49.73
2023-04-04T05:10:40.114Z,49.69
2023-04-04T05:15:40.688Z,49.65
2023-04-04T05:20:39.922Z,49.57
2023-04-04T05:25:39.762Z,49.49
2023-04-04T05:30:39.853Z,49.41
2023-04-04T05:35:39.673Z,49.35
2023-04-04T05:40:39.687Z,49.41
2023-04-04T05:45:40.710Z,49.43
2023-04-04T05:50:40.432Z,49.44
2023-04-04T05:55:39.399Z,49.36
2023-04-04T06:00:39.563Z,49.26
2023-04-04T06:05:39.264Z,49.21
2023-04-04T06:10:39.289Z,49.14
2023-04-04T06:15:39.116Z,49.04
2023-04-04T06:20:39.224Z,48.92
2023-04-04T06:25:38.988Z,48.81
2023-04-04T06:30:39.060Z,48.70
2023-04-04T06:35:38.843Z,48.53
2023-04-04T06:40:39.001Z,48.35
2023-04-04T06:45:39.115Z,47.96
2023-04-04T06:50:38.915Z,35.07
2023-04-04T06:55:38.589Z,30.44
2023-04-04T07:00:38.900Z,31.78
2023-04-04T07:05:38.441Z,33.39
2023-04-04T07:10:39.786Z,33.24
2023-04-04T07:15:38.363Z,31.76
2023-04-04T07:20:38.451Z,30.07
2023-04-04T07:25:38.240Z,27.71
2023-04-04T07:30:38.381Z,24.82
2023-04-04T07:35:38.142Z,23.19
2023-04-04T07:40:38.462Z,22.54
2023-04-04T07:45:37.970Z,22.33
2023-04-04T07:50:38.122Z,21.41
2023-04-04T07:55:37.800Z,20.62
2023-04-04T08:00:37.964Z,19.95
2023-04-04T08:05:37.644Z,20.38
2023-04-04T08:10:37.902Z,20.96
2023-04-04T08:15:37.573Z,21.79
2023-04-04T08:20:37.609Z,22.34
2023-04-04T08:25:37.371Z,22.46
2023-04-04T08:30:37.520Z,22.77
2023-04-04T08:35:37.293Z,22.42
2023-04-04T08:40:37.380Z,22.28
2023-04-04T08:45:37.125Z,22.43
2023-04-04T08:50:37.197Z,21.80
2023-04-04T08:55:36.992Z,21.13
2023-04-04T09:00:36.971Z,20.70
2023-04-04T09:05:36.986Z,19.76
2023-04-04T09:10:36.787Z,19.22
2023-04-04T09:15:36.766Z,18.29
2023-04-04T09:20:36.733Z,16.87
2023-04-04T09:25:36.620Z,16.16
2023-04-04T09:30:36.566Z,16.36
2023-04-04T09:35:36.502Z,15.74
2023-04-04T09:40:36.419Z,15.55
2023-04-04T09:45:36.368Z,14.74
2023-04-04T09:50:36.268Z,13.80
2023-04-04T09:55:36.265Z,13.68
2023-04-04T10:00:36.244Z,13.32
2023-04-04T10:05:36.122Z,13.03
2023-04-04T10:10:36.035Z,12.85
2023-04-04T10:15:36.119Z,13.08
2023-04-04T10:20:35.859Z,13.24
2023-04-04T10:25:35.823Z,13.16
2023-04-04T10:30:35.741Z,12.95
2023-04-04T10:35:35.739Z,13.05
2023-04-04T10:40:35.575Z,12.91
2023-04-04T10:45:35.528Z,13.13
2023-04-04T10:50:35.468Z,13.03
2023-04-04T10:55:35.379Z,12.91
2023-04-04T11:00:36.299Z,13.09
2023-04-04T11:05:35.292Z,13.49
2023-04-04T11:10:35.336Z,13.52
2023-04-04T11:15:35.132Z,13.72
2023-04-04T11:20:35.045Z,13.91
2023-04-04T11:25:35.034Z,13.81
2023-04-04T11:30:34.913Z,13.98
2023-04-04T11:35:34.902Z,13.96
2023-04-04T11:40:34.821Z,13.94
2023-04-04T11:45:34.737Z,14.19
2023-04-04T11:50:34.681Z,14.64
2023-04-04T11:55:34.613Z,14.40
2023-04-04T12:00:34.532Z,14.77
2023-04-04T12:05:34.487Z,15.19
2023-04-04T12:10:34.384Z,15.28
2023-04-04T12:15:34.351Z,15.28
2023-04-04T12:20:34.281Z,15.30
2023-04-04T12:25:34.327Z,15.36
2023-04-04T12:30:34.134Z,16.09
2023-04-04T12:35:34.091Z,16.55
2023-04-04T12:40:34.010Z,16.90
2023-04-04T12:45:33.974Z,17.44
2023-04-04T12:50:33.880Z,17.81
2023-04-04T12:55:33.836Z,18.34
2023-04-04T13:00:33.731Z,18.82
2023-04-04T13:05:33.665Z,19.01
2023-04-04T13:10:33.615Z,19.27
2023-04-04T13:15:33.541Z,19.68
2023-04-04T13:20:33.493Z,20.06
2023-04-04T13:25:33.412Z,20.25
2023-04-04T13:30:33.393Z,20.18
2023-04-04T13:35:33.274Z,20.34
2023-04-04T13:40:33.188Z,20.24
2023-04-04T13:45:33.152Z,20.54
2023-04-04T13:50:33.066Z,20.84
2023-04-04T13:55:33.024Z,20.81
2023-04-04T14:00:32.923Z,21.01
2023-04-04T14:05:32.890Z,20.98
2023-04-04T14:10:32.834Z,21.06
2023-04-04T14:15:32.832Z,21.29
2023-04-04T14:20:34.701Z,21.26
2023-04-04T14:25:32.620Z,21.38
2023-04-04T14:30:32.533Z,21.78
2023-04-04T14:35:32.475Z,22.43
2023-04-04T14:40:32.423Z,22.28
2023-04-04T14:45:32.443Z,22.17
2023-04-04T14:50:32.293Z,22.21
2023-04-04T14:55:32.217Z,22.43
2023-04-04T15:00:32.114Z,22.55
2023-04-04T15:05:32.098Z,22.71
2023-04-04T15:10:32.044Z,22.65
2023-04-04T15:15:31.921Z,22.79
2023-04-04T15:20:31.864Z,23.07
2023-04-04T15:25:31.814Z,23.47
2023-04-04T15:30:31.722Z,23.58
2023-04-04T15:35:31.697Z,23.46
2023-04-04T15:40:31.653Z,23.53
2023-04-04T15:45:31.531Z,23.66
2023-04-04T15:50:31.458Z,23.92
2023-04-04T15:55:31.438Z,24.13
2023-04-04T16:00:31.318Z,24.29
2023-04-04T16:05:31.291Z,24.55
2023-04-04T16:10:31.209Z,24.82
2023-04-04T16:15:31.169Z,24.94
2023-04-04T16:20:31.079Z,25.09
2023-04-04T16:25:31.038Z,25.34
2023-04-04T16:30:30.960Z,25.42
2023-04-04T16:35:30.870Z,25.70
2023-04-04T16:40:30.826Z,25.79
2023-04-04T16:45:30.733Z,25.91
2023-04-04T16:50:30.727Z,26.12
2023-04-04T16:55:30.609Z,26.24
2023-04-04T17:00:32.979Z,26.52
2023-04-04T17:05:30.469Z,26.74
2023-04-04T17:10:30.409Z,27.00
2023-04-04T17:15:30.340Z,27.20
2023-04-04T17:20:31.484Z,27.43
2023-04-04T17:25:30.193Z,27.62
2023-04-04T17:30:30.168Z,27.81
2023-04-04T17:35:30.069Z,28.04
2023-04-04T17:40:30.067Z,28.23
2023-04-04T17:45:29.940Z,28.48
2023-04-04T17:50:29.899Z,28.70
2023-04-04T17:55:29.836Z,28.93
2023-04-04T18:00:29.797Z,29.15
2023-04-04T18:05:29.746Z,29.56
2023-04-04T18:10:29.658Z,29.90
2023-04-04T18:15:30.589Z,30.18
2023-04-04T18:20:42.533Z,30.57
2023-04-04T18:25:30.410Z,31.02
2023-04-04T18:30:29.387Z,31.42
2023-04-04T18:35:29.299Z,31.76
2023-04-04T18:40:29.652Z,32.14
2023-04-04T18:45:39.294Z,32.36
2023-04-04T18:50:30.110Z,32.56
2023-04-04T18:55:29.990Z,32.76
2023-04-04T19:00:29.019Z,32.96
2023-04-04T19:05:28.922Z,33.18
2023-04-04T19:10:28.852Z,33.36
2023-04-04T19:15:28.772Z,33.56
2023-04-04T19:20:28.712Z,33.75
2023-04-04T19:25:28.632Z,33.91
2023-04-04T19:30:28.607Z,34.08
2023-04-04T19:35:28.539Z,34.24
2023-04-04T19:40:29.404Z,34.41
2023-04-04T19:45:28.390Z,34.59
2023-04-04T19:50:28.379Z,34.79
2023-04-04T19:55:28.282Z,35.00
2023-04-04T20:00:28.205Z,35.17
2023-04-04T20:05:28.430Z,35.32
2023-04-04T20:10:28.067Z,35.46
2023-04-04T20:15:27.994Z,35.63
2023-04-04T20:20:27.965Z,35.80
2023-04-04T20:25:28.798Z,35.96
2023-04-04T20:30:27.812Z,36.17
2023-04-04T20:35:27.774Z,36.41
2023-04-04T20:40:27.781Z,36.61
2023-04-04T20:45:28.562Z,36.81
2023-04-04T20:50:27.576Z,36.99
2023-04-04T20:55:27.456Z,37.12
2023-04-04T21:00:27.447Z,37.26
2023-04-04T21:05:27.366Z,37.37
2023-04-04T21:10:27.308Z,37.48
2023-04-04T21:15:27.205Z,37.58
2023-04-04T21:20:27.138Z,37.64
2023-04-04T21:25:27.077Z,37.71
2023-04-04T21:30:27.021Z,37.77
2023-04-04T21:35:26.970Z,37.84
2023-04-04T21:40:26.913Z,37.91
2023-04-04T21:45:26.837Z,37.96
2023-04-04T21:50:26.756Z,37.95
2023-04-04T21:55:26.702Z,37.98
2023-04-04T22:00:26.625Z,37.99
2023-04-04T22:05:38.133Z,38.01
2023-04-04T22:10:27.489Z,38.07
2023-04-04T22:15:26.432Z,38.13
2023-04-04T22:20:26.390Z,38.18
2023-04-04T22:25:26.322Z,38.21
2023-04-04T22:30:26.291Z,38.24
2023-04-04T22:35:26.155Z,38.31
2023-04-04T22:40:26.129Z,38.44
2023-04-04T22:45:26.062Z,38.52
2023-04-04T22:50:25.995Z,38.58
2023-04-04T22:55:25.929Z,38.62
2023-04-04T23:00:25.874Z,38.73
2023-04-04T23:05:25.777Z,38.86
2023-04-04T23:10:25.733Z,39.08
2023-04-04T23:15:25.655Z,39.33
2023-04-04T23:20:25.645Z,39.57
2023-04-04T23:25:25.518Z,39.83
2023-04-04T23:30:25.487Z,40.03
2023-04-04T23:35:25.438Z,40.28
2023-04-04T23:40:25.352Z,40.57
2023-04-04T23:45:25.282Z,40.84
2023-04-04T23:50:25.246Z,41.09
2023-04-04T23:55:25.124Z,41.27
