createdAt,value
2019-01-31T00:00:49.823Z,90.60
2019-01-31T00:03:48.111Z,90.90
2019-01-31T00:06:44.291Z,91.00
2019-01-31T00:09:42.687Z,91.00
2019-01-31T00:12:35.811Z,91.00
2019-01-31T00:15:27.506Z,91.00
2019-01-31T00:18:29.055Z,91.10
2019-01-31T00:21:08.831Z,91.20
2019-01-31T00:24:00.771Z,91.00
2019-01-31T00:27:07.286Z,91.10
2019-01-31T00:30:45.268Z,91.10
2019-01-31T00:33:57.742Z,91.20
2019-01-31T00:36:53.082Z,91.20
2019-01-31T00:39:51.918Z,91.20
2019-01-31T00:43:05.490Z,91.30
2019-01-31T00:46:15.064Z,91.30
2019-01-31T00:49:13.899Z,91.30
2019-01-31T00:52:23.503Z,91.30
2019-01-31T00:55:27.955Z,91.20
2019-01-31T00:58:41.087Z,91.40
2019-01-31T01:01:27.663Z,91.50
2019-01-31T01:04:25.327Z,91.40
2019-01-31T01:07:36.083Z,91.20
2019-01-31T01:10:28.671Z,91.30
2019-01-31T01:13:42.448Z,91.30
2019-01-31T01:16:21.293Z,91.30
2019-01-31T01:19:46.838Z,91.40
2019-01-31T01:22:42.255Z,91.40
2019-01-31T01:25:49.413Z,91.30
2019-01-31T01:29:06.135Z,91.20
2019-01-31T01:32:19.239Z,91.20
2019-01-31T01:35:41.687Z,91.20
2019-01-31T01:39:18.628Z,91.20
2019-01-31T01:41:59.866Z,91.20
2019-01-31T01:45:01.267Z,91.20
2019-01-31T01:48:30.349Z,91.30
2019-01-31T01:51:49.952Z,91.30
2019-01-31T01:54:48.699Z,91.30
2019-01-31T01:57:45.527Z,91.40
2019-01-31T02:00:52.014Z,91.40
2019-01-31T02:03:48.896Z,91.40
2019-01-31T02:07:05.252Z,91.40
2019-01-31T02:10:20.388Z,91.40
2019-01-31T02:13:42.884Z,91.60
2019-01-31T02:16:59.326Z,91.40
2019-01-31T02:20:13.103Z,91.60
2019-01-31T02:23:18.527Z,91.70
2019-01-31T02:26:12.011Z,91.70
2019-01-31T02:29:37.727Z,91.90
2019-01-31T02:32:59.195Z,91.80
2019-01-31T02:36:06.918Z,91.80
2019-01-31T02:39:01.397Z,91.70
2019-01-31T02:41:43.679Z,91.70
2019-01-31T02:45:12.572Z,91.60
2019-01-31T02:47:58.367Z,91.70
2019-01-31T02:50:54.103Z,91.60
2019-01-31T02:53:48.671Z,91.70
2019-01-31T02:56:48.306Z,91.80
2019-01-31T02:59:59.042Z,91.90
2019-01-31T03:02:36.760Z,91.90
2019-01-31T03:05:48.917Z,91.90
2019-01-31T03:08:56.075Z,91.90
2019-01-31T03:11:43.731Z,91.90
2019-01-31T03:14:44.269Z,92.00
2019-01-31T03:17:53.627Z,92.10
2019-01-31T03:20:52.576Z,92.20
2019-01-31T03:24:00.824Z,92.10
2019-01-31T03:27:26.895Z,92.20
2019-01-31T03:31:05.181Z,92.30
2019-01-31T03:33:51.907Z,92.40
2019-01-31T03:37:07.436Z,92.60
2019-01-31T03:40:30.324Z,92.70
2019-01-31T03:43:44.031Z,93.00
2019-01-31T03:46:53.763Z,93.10
2019-01-31T03:49:41.815Z,93.40
2019-01-31T03:52:44.151Z,93.40
2019-01-31T03:55:22.802Z,93.40
2019-01-31T03:58:31.114Z,93.50
2019-01-31T04:01:56.478Z,93.40
2019-01-31T04:04:33.211Z,93.50
2019-01-31T04:07:02.787Z,93.50
2019-01-31T04:09:32.512Z,93.50
2019-01-31T04:12:02.169Z,93.60
2019-01-31T04:14:31.883Z,93.60
2019-01-31T04:17:01.631Z,93.70
2019-01-31T04:19:31.298Z,93.80
2019-01-31T04:22:02.963Z,93.80
2019-01-31T04:24:32.615Z,93.90
2019-01-31T04:27:02.311Z,94.00
2019-01-31T04:29:31.975Z,94.00
2019-01-31T04:32:01.721Z,94.10
2019-01-31T04:34:32.407Z,94.10
2019-01-31T04:37:02.139Z,94.10
2019-01-31T04:39:31.883Z,94.30
2019-01-31T04:42:01.563Z,94.40
2019-01-31T04:44:31.263Z,94.40
2019-01-31T04:47:01.003Z,94.40
2019-01-31T04:49:31.899Z,94.40
2019-01-31T04:52:01.635Z,94.30
2019-01-31T04:54:31.437Z,94.20
2019-01-31T04:57:02.971Z,94.20
2019-01-31T04:59:32.671Z,94.10
2019-01-31T05:02:02.310Z,94.00
2019-01-31T05:04:32.006Z,93.80
2019-01-31T05:07:01.738Z,93.70
2019-01-31T05:09:33.279Z,93.70
2019-01-31T05:12:02.991Z,93.70
2019-01-31T05:14:32.714Z,93.60
2019-01-31T05:17:02.453Z,93.70
2019-01-31T05:19:32.141Z,93.60
2019-01-31T05:22:01.851Z,93.60
2019-01-31T05:24:31.559Z,93.50
2019-01-31T05:27:04.389Z,93.50
2019-01-31T05:29:32.624Z,93.40
2019-01-31T05:32:03.518Z,93.40
2019-01-31T05:34:33.270Z,93.40
2019-01-31T05:37:02.951Z,93.40
2019-01-31T05:39:32.658Z,93.50
2019-01-31T05:42:02.395Z,93.50
2019-01-31T05:44:33.286Z,93.50
2019-01-31T05:47:02.840Z,93.50
2019-01-31T05:49:32.527Z,93.60
2019-01-31T05:52:03.935Z,93.70
2019-01-31T05:54:34.819Z,93.70
2019-01-31T05:57:04.423Z,93.60
2019-01-31T05:59:35.236Z,93.60
2019-01-31T06:02:04.935Z,93.50
2019-01-31T06:04:34.603Z,93.60
2019-01-31T06:07:11.134Z,93.80
2019-01-31T06:09:35.879Z,93.70
2019-01-31T06:12:07.683Z,93.80
2019-01-31T06:14:37.448Z,93.50
2019-01-31T06:17:07.111Z,93.30
2019-01-31T06:19:36.823Z,93.30
2019-01-31T06:22:06.576Z,93.20
2019-01-31T06:24:37.360Z,93.00
2019-01-31T06:27:06.987Z,92.70
2019-01-31T06:33:04.895Z,92.80
2019-01-31T06:35:34.419Z,92.80
2019-01-31T06:38:03.974Z,92.90
2019-01-31T06:40:33.510Z,92.70
2019-01-31T06:43:05.699Z,92.80
2019-01-31T06:45:35.270Z,92.90
2019-01-31T06:48:05.319Z,93.00
2019-01-31T06:50:34.981Z,93.00
2019-01-31T06:53:05.871Z,93.00
2019-01-31T06:55:35.743Z,93.10
2019-01-31T06:58:06.909Z,93.10
2019-01-31T07:00:38.586Z,93.20
2019-01-31T07:03:08.251Z,93.10
2019-01-31T07:05:40.305Z,93.20
2019-01-31T07:08:11.529Z,93.20
2019-01-31T07:10:41.122Z,93.20
2019-01-31T07:13:10.771Z,93.10
2019-01-31T07:15:40.546Z,93.20
2019-01-31T07:18:10.206Z,93.10
2019-01-31T07:20:39.904Z,93.20
2019-01-31T07:23:09.633Z,93.20
2019-01-31T07:25:39.336Z,93.20
2019-01-31T07:28:09.051Z,93.20
2019-01-31T07:30:38.762Z,93.10
2019-01-31T07:33:08.455Z,93.00
2019-01-31T07:35:38.218Z,92.80
2019-01-31T07:38:07.882Z,92.60
2019-01-31T07:40:37.590Z,92.20
2019-01-31T07:43:07.370Z,92.00
2019-01-31T07:45:37.179Z,91.90
2019-01-31T07:48:07.015Z,91.70
2019-01-31T07:50:36.878Z,91.70
2019-01-31T07:53:06.551Z,91.70
2019-01-31T07:55:36.261Z,91.70
2019-01-31T07:58:07.712Z,91.90
2019-01-31T08:00:38.331Z,92.10
2019-01-31T08:03:08.089Z,92.30
2019-01-31T08:05:38.871Z,92.30
2019-01-31T08:08:09.517Z,92.40
2019-01-31T08:10:41.162Z,92.70
2019-01-31T08:13:10.845Z,92.50
2019-01-31T08:15:40.494Z,92.50
2019-01-31T08:18:11.123Z,92.30
2019-01-31T08:20:40.778Z,92.10
2019-01-31T08:23:10.723Z,92.10
2019-01-31T08:25:40.302Z,91.90
2019-01-31T08:28:10.062Z,91.90
2019-01-31T08:30:41.638Z,91.70
2019-01-31T08:33:11.555Z,91.60
2019-01-31T08:35:44.168Z,91.40
2019-01-31T08:38:13.710Z,91.40
2019-01-31T08:40:43.375Z,91.20
2019-01-31T08:43:13.085Z,91.10
2019-01-31T08:45:42.826Z,91.00
2019-01-31T08:48:12.504Z,91.00
2019-01-31T08:50:42.316Z,91.10
2019-01-31T08:53:11.942Z,91.10
2019-01-31T08:55:41.654Z,91.00
2019-01-31T08:58:11.382Z,90.90
2019-01-31T09:00:40.895Z,90.70
2019-01-31T09:03:10.570Z,90.70
2019-01-31T09:05:40.315Z,90.40
2019-01-31T09:08:09.971Z,90.10
2019-01-31T09:10:40.468Z,89.80
2019-01-31T09:13:11.837Z,89.50
2019-01-31T09:15:41.412Z,89.00
2019-01-31T09:18:11.070Z,89.00
2019-01-31T09:21:01.826Z,88.80
2019-01-31T09:23:51.067Z,88.50
2019-01-31T09:27:12.198Z,88.40
2019-01-31T09:30:09.654Z,88.00
2019-01-31T09:33:07.668Z,87.70
2019-01-31T09:36:20.091Z,87.50
2019-01-31T09:39:23.986Z,87.30
2019-01-31T09:42:06.062Z,87.00
2019-01-31T09:45:12.566Z,85.80
2019-01-31T09:48:11.742Z,85.50
2019-01-31T09:51:22.554Z,85.50
2019-01-31T09:54:11.686Z,84.80
2019-01-31T09:57:10.205Z,82.80
2019-01-31T09:59:45.534Z,82.90
2019-01-31T10:03:05.177Z,81.40
2019-01-31T10:06:10.340Z,81.40
2019-01-31T10:09:06.375Z,81.80
2019-01-31T10:12:18.394Z,81.60
2019-01-31T10:15:23.603Z,81.00
2019-01-31T10:18:34.363Z,79.80
2019-01-31T10:21:38.526Z,79.60
2019-01-31T10:24:45.887Z,79.30
2019-01-31T10:27:54.243Z,78.50
2019-01-31T10:31:00.172Z,78.20
2019-01-31T10:33:53.627Z,77.80
2019-01-31T10:37:06.971Z,76.80
2019-01-31T10:40:04.060Z,75.80
2019-01-31T10:43:01.748Z,74.60
2019-01-31T10:46:12.579Z,75.40
2019-01-31T10:49:29.292Z,74.10
2019-01-31T10:52:51.583Z,74.30
2019-01-31T10:55:59.666Z,73.50
2019-01-31T10:58:56.054Z,73.50
2019-01-31T11:02:04.371Z,72.90
2019-01-31T11:05:20.879Z,74.10
2019-01-31T11:08:28.573Z,73.80
2019-01-31T11:11:37.776Z,72.90
2019-01-31T11:15:02.704Z,71.60
2019-01-31T11:18:28.204Z,70.40
2019-01-31T11:21:37.215Z,69.70
2019-01-31T11:24:31.973Z,68.10
2019-01-31T11:27:48.012Z,68.10
2019-01-31T11:30:33.543Z,68.00
2019-01-31T11:33:45.993Z,66.00
2019-01-31T11:37:23.746Z,65.10
2019-01-31T11:40:42.955Z,61.60
2019-01-31T11:43:54.051Z,60.60
2019-01-31T11:46:48.094Z,59.80
2019-01-31T11:49:37.191Z,59.40
2019-01-31T11:52:52.659Z,59.90
2019-01-31T11:55:58.018Z,59.20
2019-01-31T11:58:53.267Z,59.00
2019-01-31T12:01:23.068Z,59.00
2019-01-31T12:04:01.860Z,59.00
2019-01-31T12:06:31.379Z,59.60
2019-01-31T12:09:00.899Z,59.10
2019-01-31T12:11:30.736Z,60.10
2019-01-31T12:14:00.304Z,61.50
2019-01-31T12:16:30.032Z,61.90
2019-01-31T12:18:59.799Z,62.90
2019-01-31T12:21:29.544Z,62.80
2019-01-31T12:23:59.150Z,62.90
2019-01-31T12:26:28.891Z,63.10
2019-01-31T12:28:58.570Z,63.80
2019-01-31T12:31:28.280Z,64.20
2019-01-31T12:33:58.007Z,63.50
2019-01-31T12:36:27.695Z,63.40
2019-01-31T12:38:57.471Z,63.90
2019-01-31T12:41:31.215Z,64.20
2019-01-31T12:44:00.799Z,64.20
2019-01-31T12:46:32.689Z,64.80
2019-01-31T12:49:01.808Z,64.90
2019-01-31T12:51:31.525Z,65.60
2019-01-31T12:54:01.377Z,65.80
2019-01-31T12:56:31.075Z,65.50
2019-01-31T12:59:00.718Z,65.10
2019-01-31T13:01:30.439Z,65.00
2019-01-31T13:04:00.171Z,65.20
2019-01-31T13:06:29.687Z,65.50
2019-01-31T13:08:59.207Z,65.50
2019-01-31T13:11:28.991Z,65.20
2019-01-31T13:13:58.591Z,65.10
2019-01-31T13:16:28.291Z,64.40
2019-01-31T13:18:58.023Z,64.40
2019-01-31T13:21:27.851Z,64.20
2019-01-31T13:23:57.535Z,64.90
2019-01-31T13:26:27.231Z,63.70
2019-01-31T13:28:56.823Z,63.80
2019-01-31T13:31:26.559Z,64.40
2019-01-31T13:33:56.252Z,64.40
2019-01-31T13:36:25.975Z,65.50
2019-01-31T13:38:56.244Z,65.00
2019-01-31T13:41:25.807Z,65.10
2019-01-31T13:43:57.764Z,65.10
2019-01-31T13:46:26.857Z,63.40
2019-01-31T13:48:56.567Z,62.10
2019-01-31T13:51:26.403Z,61.80
2019-01-31T13:53:56.280Z,61.10
2019-01-31T13:56:25.902Z,61.40
2019-01-31T13:58:55.643Z,61.20
2019-01-31T14:01:25.312Z,60.80
2019-01-31T14:03:55.064Z,61.80
2019-01-31T14:06:26.064Z,62.40
2019-01-31T14:08:55.885Z,63.00
2019-01-31T14:11:27.534Z,63.30
2019-01-31T14:14:08.461Z,64.00
2019-01-31T14:16:28.491Z,63.70
2019-01-31T14:18:58.244Z,64.00
2019-01-31T14:21:27.947Z,64.50
2019-01-31T14:23:57.662Z,64.50
2019-01-31T14:26:27.231Z,64.70
2019-01-31T14:28:56.935Z,64.00
2019-01-31T14:31:26.667Z,64.30
2019-01-31T14:33:56.351Z,64.90
2019-01-31T14:36:26.411Z,64.90
2019-01-31T14:38:56.008Z,65.20
2019-01-31T14:41:25.699Z,65.70
2019-01-31T14:45:36.339Z,66.30
2019-01-31T14:48:06.262Z,66.50
2019-01-31T14:50:36.331Z,66.50
2019-01-31T14:53:06.391Z,67.50
2019-01-31T14:55:35.920Z,68.80
2019-01-31T14:58:08.074Z,68.80
2019-01-31T15:00:37.927Z,69.20
2019-01-31T15:03:07.584Z,69.60
2019-01-31T15:05:37.236Z,69.90
2019-01-31T15:08:07.403Z,70.70
2019-01-31T15:10:37.070Z,71.40
2019-01-31T15:13:07.959Z,72.50
2019-01-31T15:15:37.540Z,73.40
2019-01-31T15:18:08.395Z,73.80
2019-01-31T15:20:40.601Z,74.70
2019-01-31T15:23:10.471Z,75.30
2019-01-31T15:25:40.067Z,76.20
2019-01-31T15:28:09.752Z,76.90
2019-01-31T15:30:39.439Z,78.20
2019-01-31T15:33:11.907Z,78.80
2019-01-31T15:35:42.406Z,79.20
2019-01-31T15:38:12.224Z,79.60
2019-01-31T15:40:45.038Z,80.20
2019-01-31T15:43:14.576Z,81.00
2019-01-31T15:45:44.467Z,82.30
2019-01-31T15:48:15.501Z,82.20
2019-01-31T15:50:48.143Z,82.80
2019-01-31T15:53:17.701Z,83.70
2019-01-31T15:55:47.553Z,84.40
2019-01-31T15:58:17.155Z,84.70
2019-01-31T16:00:49.547Z,85.60
2019-01-31T16:03:20.909Z,86.00
2019-01-31T16:05:50.826Z,87.10
2019-01-31T16:08:20.391Z,88.00
2019-01-31T16:10:50.192Z,88.50
2019-01-31T16:13:19.872Z,89.10
2019-01-31T16:15:49.625Z,89.60
2019-01-31T16:18:19.227Z,90.20
2019-01-31T16:20:48.809Z,90.20
2019-01-31T16:23:18.413Z,90.40
2019-01-31T16:25:48.210Z,90.30
2019-01-31T16:28:17.974Z,90.30
2019-01-31T16:30:47.647Z,90.30
2019-01-31T16:33:17.439Z,90.70
2019-01-31T16:35:48.255Z,91.10
2019-01-31T16:38:17.819Z,91.30
2019-01-31T16:40:47.538Z,91.30
2019-01-31T16:43:17.226Z,91.40
2019-01-31T16:45:46.987Z,91.60
2019-01-31T16:48:16.643Z,91.50
2019-01-31T16:50:46.471Z,91.40
2019-01-31T16:53:16.267Z,91.50
2019-01-31T16:55:45.976Z,91.70
2019-01-31T16:58:17.423Z,91.70
2019-01-31T17:00:47.362Z,91.70
2019-01-31T17:03:16.960Z,91.70
2019-01-31T17:05:46.564Z,91.70
2019-01-31T17:08:16.111Z,91.80
2019-01-31T17:10:45.763Z,92.10
2019-01-31T17:13:16.584Z,92.10
2019-01-31T17:15:46.246Z,92.10
2019-01-31T17:18:15.928Z,92.40
2019-01-31T17:20:47.915Z,92.40
2019-01-31T17:23:18.827Z,92.50
2019-01-31T17:25:48.335Z,92.50
2019-01-31T17:28:20.771Z,92.70
2019-01-31T17:30:51.563Z,92.80
2019-01-31T17:33:22.060Z,92.90
2019-01-31T17:35:52.476Z,93.10
2019-01-31T17:38:22.246Z,93.10
2019-01-31T17:40:51.807Z,93.20
2019-01-31T17:43:23.066Z,93.30
2019-01-31T17:45:52.622Z,93.40
2019-01-31T17:48:22.483Z,93.60
2019-01-31T17:50:52.186Z,93.80
2019-01-31T17:53:25.340Z,93.80
2019-01-31T17:55:55.007Z,94.00
2019-01-31T17:58:24.712Z,94.00
2019-01-31T18:00:58.744Z,94.10
2019-01-31T18:03:28.789Z,94.10
2019-01-31T18:05:58.798Z,94.50
2019-01-31T18:08:28.503Z,94.50
2019-01-31T18:10:58.217Z,94.50
2019-01-31T18:13:27.885Z,94.60
2019-01-31T18:15:57.607Z,94.60
2019-01-31T18:18:27.423Z,94.70
2019-01-31T18:20:57.128Z,94.80
2019-01-31T18:23:26.753Z,94.80
2019-01-31T18:25:56.459Z,94.80
2019-01-31T18:28:26.166Z,94.80
2019-01-31T18:30:55.911Z,94.70
2019-01-31T18:33:27.518Z,94.70
2019-01-31T18:35:56.955Z,94.70
2019-01-31T18:38:26.627Z,94.80
2019-01-31T18:40:56.324Z,94.70
2019-01-31T18:43:26.175Z,94.60
2019-01-31T18:45:55.722Z,94.70
2019-01-31T18:48:25.328Z,94.60
2019-01-31T18:50:55.307Z,94.60
2019-01-31T18:53:24.864Z,94.60
2019-01-31T18:55:54.607Z,94.60
2019-01-31T18:58:24.296Z,94.60
2019-01-31T19:00:58.971Z,94.60
2019-01-31T19:03:28.619Z,94.60
2019-01-31T19:05:58.567Z,94.60
2019-01-31T19:08:28.287Z,95.00
2019-01-31T19:10:57.975Z,94.70
2019-01-31T19:13:27.680Z,94.70
2019-01-31T19:16:04.696Z,94.70
2019-01-31T19:18:28.982Z,94.70
2019-01-31T19:20:58.781Z,94.80
2019-01-31T19:23:28.375Z,94.80
2019-01-31T19:25:58.110Z,94.80
2019-01-31T19:28:27.776Z,94.90
2019-01-31T19:30:57.492Z,94.90
2019-01-31T19:33:27.470Z,95.00
2019-01-31T19:35:57.285Z,95.10
2019-01-31T19:38:26.814Z,95.10
2019-01-31T19:40:56.556Z,95.10
2019-01-31T19:43:26.235Z,95.10
2019-01-31T19:45:56.616Z,95.20
2019-01-31T19:48:27.554Z,95.20
2019-01-31T19:50:57.229Z,95.40
2019-01-31T19:53:26.939Z,95.50
2019-01-31T19:55:56.655Z,95.60
2019-01-31T19:58:26.332Z,95.60
2019-01-31T20:00:56.062Z,95.70
2019-01-31T20:03:25.916Z,95.70
2019-01-31T20:05:55.495Z,95.70
2019-01-31T20:08:25.055Z,95.80
2019-01-31T20:10:54.727Z,95.90
2019-01-31T20:13:24.506Z,95.80
2019-01-31T20:15:54.586Z,95.80
2019-01-31T20:18:24.783Z,95.80
2019-01-31T20:20:57.466Z,95.60
2019-01-31T20:23:26.862Z,95.60
2019-01-31T20:25:56.713Z,95.50
2019-01-31T20:28:26.532Z,95.40
2019-01-31T20:30:56.222Z,95.30
2019-01-31T20:33:26.105Z,95.20
2019-01-31T20:35:57.514Z,95.00
2019-01-31T20:38:30.780Z,94.90
2019-01-31T20:41:00.327Z,94.90
2019-01-31T20:43:30.072Z,94.90
2019-01-31T20:45:59.861Z,95.10
2019-01-31T20:48:29.513Z,95.10
2019-01-31T20:50:59.391Z,95.40
2019-01-31T20:53:29.255Z,95.40
2019-01-31T20:55:58.980Z,95.50
2019-01-31T20:58:28.747Z,95.50
2019-01-31T21:00:58.386Z,95.60
2019-01-31T21:03:27.924Z,95.60
2019-01-31T21:05:57.662Z,95.70
2019-01-31T21:08:27.422Z,95.60
2019-01-31T21:10:57.091Z,95.70
2019-01-31T21:13:26.761Z,95.90
2019-01-31T21:15:56.516Z,95.90
2019-01-31T21:18:26.318Z,95.90
2019-01-31T21:20:55.907Z,96.00
2019-01-31T21:23:25.721Z,95.90
2019-01-31T21:25:55.665Z,96.10
2019-01-31T21:28:25.271Z,96.20
2019-01-31T21:30:54.999Z,96.20
2019-01-31T21:33:24.655Z,96.20
2019-01-31T21:35:54.480Z,96.20
2019-01-31T21:38:24.079Z,96.20
2019-01-31T21:40:53.915Z,96.30
2019-01-31T21:43:23.597Z,96.30
2019-01-31T21:45:53.283Z,96.40
2019-01-31T21:48:23.219Z,96.80
2019-01-31T21:50:54.236Z,96.40
2019-01-31T21:53:24.121Z,96.30
2019-01-31T21:55:56.279Z,96.20
2019-01-31T21:58:25.961Z,96.20
2019-01-31T22:00:55.865Z,96.20
2019-01-31T22:03:25.472Z,95.90
2019-01-31T22:05:55.215Z,95.60
2019-01-31T22:08:24.884Z,95.20
2019-01-31T22:10:54.615Z,95.00
2019-01-31T22:13:24.299Z,94.90
2019-01-31T22:15:54.016Z,94.80
2019-01-31T22:18:23.745Z,94.50
2019-01-31T22:20:53.431Z,94.40
2019-01-31T22:23:23.136Z,94.50
2019-01-31T22:25:52.890Z,94.50
2019-01-31T22:28:22.560Z,94.50
2019-01-31T22:30:52.293Z,94.40
2019-01-31T22:33:21.991Z,94.50
2019-01-31T22:35:51.883Z,94.50
2019-01-31T22:38:21.471Z,94.50
2019-01-31T22:40:51.118Z,94.50
2019-01-31T22:43:21.108Z,94.50
2019-01-31T22:45:50.759Z,94.60
2019-01-31T22:48:20.276Z,94.70
2019-01-31T22:50:50.023Z,94.70
2019-01-31T22:53:19.676Z,94.80
2019-01-31T22:55:49.375Z,94.70
2019-01-31T22:58:19.138Z,94.90
2019-01-31T23:01:15.031Z,94.80
2019-01-31T23:03:44.843Z,94.70
2019-01-31T23:06:15.639Z,94.80
2019-01-31T23:08:45.155Z,94.70
2019-01-31T23:11:14.868Z,94.90
2019-01-31T23:13:44.623Z,94.80
2019-01-31T23:16:14.300Z,94.80
2019-01-31T23:18:44.014Z,95.00
2019-01-31T23:21:13.837Z,95.00
2019-01-31T23:23:43.443Z,94.90
2019-01-31T23:26:13.119Z,94.80
2019-01-31T23:28:42.882Z,94.70
2019-01-31T23:31:12.560Z,94.70
2019-01-31T23:33:42.264Z,94.70
2019-01-31T23:36:12.008Z,94.60
2019-01-31T23:38:41.719Z,94.80
2019-01-31T23:41:11.427Z,94.70
2019-01-31T23:43:41.111Z,94.80
2019-01-31T23:46:10.811Z,94.70
2019-01-31T23:48:40.356Z,94.70
2019-01-31T23:51:10.026Z,94.70
2019-01-31T23:53:39.753Z,94.90
2019-01-31T23:56:09.484Z,94.50
2019-01-31T23:58:39.986Z,94.40
