createdAt,value
2017-07-16T00:00:12.544Z,97408.09
2017-07-16T00:02:38.370Z,97403.67
2017-07-16T00:05:04.204Z,97406.25
2017-07-16T00:07:30.074Z,97406.91
2017-07-16T00:09:55.995Z,97409.02
2017-07-16T00:12:21.905Z,97403.23
2017-07-16T00:14:47.790Z,97406.59
2017-07-16T00:17:13.682Z,97408.64
2017-07-16T00:19:39.504Z,97411.97
2017-07-16T00:22:05.313Z,97411.14
2017-07-16T00:24:31.159Z,97411.84
2017-07-16T00:26:57.009Z,97413.31
2017-07-16T00:29:22.902Z,97412.44
2017-07-16T00:31:48.738Z,97406.12
2017-07-16T00:34:15.698Z,97409.21
2017-07-16T00:36:41.608Z,97407.69
2017-07-16T00:39:08.342Z,97402.15
2017-07-16T00:41:34.252Z,97408.73
2017-07-16T00:44:00.098Z,97411.69
2017-07-16T00:46:26.015Z,97412.67
2017-07-16T00:48:51.898Z,97418.67
2017-07-16T00:51:17.952Z,97381.48
2017-07-16T00:53:43.775Z,97424.39
2017-07-16T00:56:09.603Z,97422.98
2017-07-16T00:58:35.502Z,97424.30
2017-07-16T01:01:01.408Z,97416.22
2017-07-16T01:03:27.269Z,97358.37
2017-07-16T01:05:53.135Z,97417.10
2017-07-16T01:08:18.942Z,97418.97
2017-07-16T01:10:44.749Z,97419.83
2017-07-16T01:13:10.610Z,97407.52
2017-07-16T01:15:36.521Z,97411.52
2017-07-16T01:18:02.357Z,97413.03
2017-07-16T01:20:28.255Z,97410.31
2017-07-16T01:22:54.115Z,97402.30
2017-07-16T01:25:20.002Z,97403.61
2017-07-16T01:27:52.670Z,97389.75
2017-07-16T01:30:18.530Z,97405.08
2017-07-16T01:32:44.480Z,97392.70
2017-07-16T01:35:10.324Z,97397.26
2017-07-16T01:37:36.138Z,97391.78
2017-07-16T01:40:02.005Z,97387.66
2017-07-16T01:42:27.995Z,97386.27
2017-07-16T01:44:53.825Z,97386.16
2017-07-16T01:47:19.682Z,97391.25
2017-07-16T01:49:45.568Z,97394.30
2017-07-16T01:52:11.381Z,97398.51
2017-07-16T01:54:37.248Z,97394.03
2017-07-16T01:57:03.082Z,97396.01
2017-07-16T01:59:28.945Z,97395.84
2017-07-16T02:01:54.911Z,97396.25
2017-07-16T02:04:20.762Z,97396.16
2017-07-16T02:06:46.594Z,97396.11
2017-07-16T02:09:12.531Z,97383.44
2017-07-16T02:11:38.401Z,97365.66
2017-07-16T02:14:04.222Z,97388.34
2017-07-16T02:16:30.081Z,97386.14
2017-07-16T02:18:56.014Z,97388.08
2017-07-16T02:21:22.094Z,97387.05
2017-07-16T02:23:47.901Z,97390.73
2017-07-16T02:26:13.777Z,97388.33
2017-07-16T02:28:39.667Z,97390.45
2017-07-16T02:31:05.498Z,97357.77
2017-07-16T02:33:31.431Z,97364.46
2017-07-16T02:35:57.337Z,97396.16
2017-07-16T02:38:23.159Z,97406.66
2017-07-16T02:40:49.012Z,97391.77
2017-07-16T02:43:14.882Z,97392.39
2017-07-16T02:45:40.723Z,97388.06
2017-07-16T02:48:06.700Z,97393.69
2017-07-16T02:50:32.532Z,97390.70
2017-07-16T02:52:58.345Z,97393.21
2017-07-16T02:55:24.215Z,97393.87
2017-07-16T02:57:50.159Z,97395.70
2017-07-16T03:00:16.008Z,97392.45
2017-07-16T03:02:41.830Z,97394.72
2017-07-16T03:05:07.709Z,97399.17
2017-07-16T03:07:33.698Z,97394.64
2017-07-16T03:09:59.660Z,97397.84
2017-07-16T03:12:25.507Z,97395.51
2017-07-16T03:14:51.380Z,97373.04
2017-07-16T03:17:17.282Z,97401.83
2017-07-16T03:19:43.133Z,97391.23
2017-07-16T03:22:09.042Z,97403.18
2017-07-16T03:24:34.937Z,97405.37
2017-07-16T03:27:00.764Z,97404.75
2017-07-16T03:29:26.598Z,97426.61
2017-07-16T03:31:52.413Z,97410.31
2017-07-16T03:34:18.298Z,97411.00
2017-07-16T03:36:44.274Z,97415.55
2017-07-16T03:39:10.069Z,97416.19
2017-07-16T03:41:35.869Z,97418.16
2017-07-16T03:44:01.721Z,97428.40
2017-07-16T03:46:27.533Z,97418.48
2017-07-16T03:48:54.134Z,97416.97
2017-07-16T03:51:20.004Z,97416.85
2017-07-16T03:53:45.791Z,97415.47
2017-07-16T03:56:11.587Z,97415.34
2017-07-16T03:58:37.542Z,97400.34
2017-07-16T04:01:03.430Z,97423.20
2017-07-16T04:03:29.377Z,97424.05
2017-07-16T04:05:55.270Z,97422.95
2017-07-16T04:08:21.105Z,97420.83
2017-07-16T04:10:46.969Z,97412.59
2017-07-16T04:13:12.747Z,97416.94
2017-07-16T04:15:38.562Z,97375.05
2017-07-16T04:18:04.401Z,97397.42
2017-07-16T04:20:30.210Z,97391.64
2017-07-16T04:22:56.093Z,97320.55
2017-07-16T04:25:21.913Z,97406.78
2017-07-16T04:27:47.708Z,97404.20
2017-07-16T04:30:13.590Z,97408.27
2017-07-16T04:32:39.490Z,97403.48
2017-07-16T04:35:05.308Z,97375.69
2017-07-16T04:37:31.290Z,97417.97
2017-07-16T04:39:57.182Z,97408.09
2017-07-16T04:42:23.049Z,97383.55
2017-07-16T04:44:48.842Z,97399.48
2017-07-16T04:47:14.634Z,97398.80
2017-07-16T04:49:40.462Z,97401.13
2017-07-16T04:52:06.279Z,97404.63
2017-07-16T04:54:32.135Z,97405.93
2017-07-16T04:56:57.975Z,97413.85
2017-07-16T04:59:24.015Z,97416.39
2017-07-16T05:01:49.935Z,97422.48
2017-07-16T05:04:15.861Z,97425.98
2017-07-16T05:06:42.369Z,97433.77
2017-07-16T05:09:08.282Z,97385.22
2017-07-16T05:11:34.105Z,97436.98
2017-07-16T05:14:00.977Z,97435.47
2017-07-16T05:16:27.497Z,97437.79
2017-07-16T05:18:53.354Z,97435.30
2017-07-16T05:21:19.184Z,97423.73
2017-07-16T05:23:45.067Z,97365.77
2017-07-16T05:26:10.857Z,97450.89
2017-07-16T05:28:36.724Z,97441.11
2017-07-16T05:31:02.731Z,97445.45
2017-07-16T05:33:28.755Z,97436.26
2017-07-16T05:35:54.821Z,97443.88
2017-07-16T05:38:20.689Z,97437.38
2017-07-16T05:40:46.531Z,97421.61
2017-07-16T05:43:12.438Z,97418.40
2017-07-16T05:45:38.355Z,97431.39
2017-07-16T05:48:04.198Z,97433.33
2017-07-16T05:50:30.058Z,97421.70
2017-07-16T05:52:55.903Z,97435.91
2017-07-16T05:55:21.694Z,97430.42
2017-07-16T05:57:47.573Z,97426.59
2017-07-16T06:00:14.358Z,97416.59
2017-07-16T06:02:40.200Z,97425.70
2017-07-16T06:05:06.271Z,97417.86
2017-07-16T06:07:32.247Z,97424.32
2017-07-16T06:09:58.254Z,97432.59
2017-07-16T06:12:24.345Z,97439.06
2017-07-16T06:14:50.318Z,97443.40
2017-07-16T06:17:16.132Z,97445.05
2017-07-16T06:19:42.165Z,97452.84
2017-07-16T06:22:08.177Z,97455.72
2017-07-16T06:24:34.039Z,97446.78
2017-07-16T06:26:59.943Z,97445.28
2017-07-16T06:29:25.834Z,97408.96
2017-07-16T06:31:51.674Z,97418.33
2017-07-16T06:34:17.600Z,97438.41
2017-07-16T06:36:43.441Z,97426.89
2017-07-16T06:39:24.259Z,97432.70
2017-07-16T06:41:50.137Z,97450.77
2017-07-16T06:44:16.018Z,97449.75
2017-07-16T06:46:41.890Z,97462.93
2017-07-16T06:49:07.821Z,97463.36
2017-07-16T06:51:33.862Z,97454.69
2017-07-16T06:53:59.734Z,97456.16
2017-07-16T06:56:25.545Z,97426.45
2017-07-16T06:58:51.431Z,97455.78
2017-07-16T07:01:17.274Z,97447.55
2017-07-16T07:03:43.187Z,97455.97
2017-07-16T07:06:09.033Z,97434.19
2017-07-16T07:08:34.849Z,97459.77
2017-07-16T07:11:00.658Z,97458.42
2017-07-16T07:13:26.502Z,97461.91
2017-07-16T07:15:52.307Z,97465.14
2017-07-16T07:18:18.183Z,97430.22
2017-07-16T07:20:44.126Z,97460.86
2017-07-16T07:23:10.770Z,97469.80
2017-07-16T07:25:36.606Z,97459.86
2017-07-16T07:28:02.445Z,97451.55
2017-07-16T07:30:28.337Z,97465.91
2017-07-16T07:32:54.214Z,97472.67
2017-07-16T07:35:20.033Z,97475.52
2017-07-16T07:37:45.898Z,97461.06
2017-07-16T07:40:11.729Z,97478.34
2017-07-16T07:42:37.533Z,97471.47
2017-07-16T07:45:03.409Z,97443.64
2017-07-16T07:47:29.246Z,97469.72
2017-07-16T07:49:55.246Z,97471.27
2017-07-16T07:52:21.081Z,97461.78
2017-07-16T07:54:47.117Z,97472.45
2017-07-16T07:57:13.052Z,97469.00
2017-07-16T07:59:38.958Z,97468.63
2017-07-16T08:02:05.037Z,97470.99
2017-07-16T08:04:30.912Z,97464.88
2017-07-16T08:06:57.042Z,97457.54
2017-07-16T08:09:22.942Z,97473.31
2017-07-16T08:11:48.784Z,97456.44
2017-07-16T08:14:14.634Z,97467.51
2017-07-16T08:16:40.498Z,97471.72
2017-07-16T08:19:06.572Z,97472.06
2017-07-16T08:21:32.471Z,97468.81
2017-07-16T08:23:58.369Z,97466.45
2017-07-16T08:26:24.240Z,97462.80
2017-07-16T08:28:50.131Z,97457.34
2017-07-16T08:31:15.959Z,97458.97
2017-07-16T08:33:41.866Z,97460.16
2017-07-16T08:36:07.776Z,97455.71
2017-07-16T08:38:33.716Z,97461.26
2017-07-16T08:40:59.762Z,97464.45
2017-07-16T08:43:25.795Z,97459.61
2017-07-16T08:45:51.674Z,97459.81
2017-07-16T08:48:17.659Z,97467.30
2017-07-16T08:50:43.532Z,97461.08
2017-07-16T08:53:09.410Z,97462.59
2017-07-16T08:55:35.274Z,97459.98
2017-07-16T08:58:01.170Z,97461.60
2017-07-16T09:00:27.094Z,97459.88
2017-07-16T09:02:53.034Z,97461.59
2017-07-16T09:05:18.856Z,97460.78
2017-07-16T09:07:44.684Z,97458.35
2017-07-16T09:10:10.586Z,97457.70
2017-07-16T09:12:36.516Z,97460.64
2017-07-16T09:15:02.408Z,97451.55
2017-07-16T09:17:28.314Z,97458.37
2017-07-16T09:19:54.173Z,97446.25
2017-07-16T09:22:20.042Z,97442.56
2017-07-16T09:24:45.984Z,97444.74
2017-07-16T09:27:11.867Z,97436.11
2017-07-16T09:29:37.708Z,97449.05
2017-07-16T09:32:03.705Z,97446.40
2017-07-16T09:34:29.549Z,97443.69
2017-07-16T09:36:55.419Z,97446.83
2017-07-16T09:39:21.446Z,97446.20
2017-07-16T09:41:47.472Z,97443.09
2017-07-16T09:44:13.423Z,97437.41
2017-07-16T09:46:39.468Z,97423.39
2017-07-16T09:49:05.517Z,97430.55
2017-07-16T09:51:31.513Z,97431.61
2017-07-16T09:53:57.344Z,97431.61
2017-07-16T09:56:23.401Z,97426.81
2017-07-16T09:58:49.386Z,97426.20
2017-07-16T10:01:15.946Z,97433.61
2017-07-16T10:03:41.908Z,97431.16
2017-07-16T10:06:07.852Z,97417.34
2017-07-16T10:08:33.674Z,97433.93
2017-07-16T10:10:59.727Z,97427.11
2017-07-16T10:13:25.790Z,97418.06
2017-07-16T10:15:51.692Z,97425.00
2017-07-16T10:18:18.967Z,97427.99
2017-07-16T10:20:45.066Z,97421.71
2017-07-16T10:23:11.084Z,97422.48
2017-07-16T10:25:36.964Z,97425.90
2017-07-16T10:28:02.858Z,97430.84
2017-07-16T10:30:28.738Z,97422.33
2017-07-16T10:32:54.574Z,97418.89
2017-07-16T10:35:20.647Z,97424.23
2017-07-16T10:37:46.507Z,97417.09
2017-07-16T10:40:12.408Z,97411.69
2017-07-16T10:42:38.347Z,97416.05
2017-07-16T10:45:04.176Z,97412.05
2017-07-16T10:47:30.132Z,97407.61
2017-07-16T10:49:55.992Z,97405.17
2017-07-16T10:52:21.874Z,97385.34
2017-07-16T11:38:26.276Z,97363.06
2017-07-16T11:40:52.138Z,97372.54
2017-07-16T11:43:18.058Z,97362.77
2017-07-16T11:45:43.977Z,97361.41
2017-07-16T11:48:09.953Z,97356.35
2017-07-16T11:50:35.799Z,97356.59
2017-07-16T11:53:01.652Z,97353.73
2017-07-16T11:55:27.628Z,97352.32
2017-07-16T11:57:53.485Z,97352.30
2017-07-16T12:00:19.417Z,97345.89
2017-07-16T12:02:45.365Z,97355.31
2017-07-16T12:05:11.357Z,97347.45
2017-07-16T12:07:37.249Z,97350.63
2017-07-16T12:10:03.163Z,97349.78
2017-07-16T12:12:29.015Z,97348.72
2017-07-16T12:14:54.948Z,97334.37
2017-07-16T12:17:20.808Z,97335.38
2017-07-16T12:19:46.670Z,97335.00
2017-07-16T12:22:12.650Z,97335.59
2017-07-16T12:24:38.533Z,97336.34
2017-07-16T12:27:04.404Z,97338.50
2017-07-16T12:29:30.272Z,97341.19
2017-07-16T12:31:56.151Z,97349.59
2017-07-16T12:34:22.108Z,97345.05
2017-07-16T12:36:48.017Z,97350.86
2017-07-16T12:39:13.975Z,97346.66
2017-07-16T12:41:39.828Z,97346.11
2017-07-16T12:44:05.662Z,97341.61
2017-07-16T12:46:31.788Z,97343.53
2017-07-16T12:48:57.635Z,97348.77
2017-07-16T12:51:23.469Z,97311.98
2017-07-16T12:53:49.333Z,97340.14
2017-07-16T12:56:15.362Z,97343.38
2017-07-16T12:58:41.394Z,97339.64
2017-07-16T13:01:07.367Z,97335.80
2017-07-16T13:03:33.524Z,97329.61
2017-07-16T13:05:59.456Z,97327.16
2017-07-16T13:08:25.405Z,97329.70
2017-07-16T13:10:51.349Z,97334.31
2017-07-16T13:13:17.294Z,97331.36
2017-07-16T13:15:43.400Z,97330.77
2017-07-16T13:18:09.353Z,97329.56
2017-07-16T13:20:35.397Z,97333.66
2017-07-16T13:23:01.385Z,97329.14
2017-07-16T13:25:27.231Z,97330.48
2017-07-16T13:27:53.081Z,97326.75
2017-07-16T13:30:19.050Z,97314.39
2017-07-16T13:32:45.173Z,97325.43
2017-07-16T13:35:11.057Z,97257.25
2017-07-16T13:37:36.944Z,97307.38
2017-07-16T13:40:03.015Z,97303.48
2017-07-16T13:42:28.913Z,97301.08
2017-07-16T13:44:54.736Z,97271.89
2017-07-16T13:47:20.628Z,97296.28
2017-07-16T13:49:46.670Z,97304.03
2017-07-16T13:52:12.518Z,97296.88
2017-07-16T13:54:38.442Z,97293.09
2017-07-16T13:57:04.305Z,97295.88
2017-07-16T13:59:30.784Z,97285.38
2017-07-16T14:01:56.627Z,97285.78
2017-07-16T14:04:22.524Z,97286.55
2017-07-16T14:06:48.412Z,97279.05
2017-07-16T14:09:14.255Z,97281.20
2017-07-16T14:11:40.132Z,97263.81
2017-07-16T14:14:06.109Z,97276.05
2017-07-16T14:16:32.716Z,97272.03
2017-07-16T14:18:58.597Z,97277.41
2017-07-16T14:21:24.429Z,97266.95
2017-07-16T14:23:50.302Z,97278.72
2017-07-16T14:26:16.189Z,97280.16
2017-07-16T14:28:42.133Z,97236.44
2017-07-16T14:31:08.163Z,97282.19
2017-07-16T14:33:34.203Z,97280.17
2017-07-16T14:36:00.117Z,97279.19
2017-07-16T14:38:26.020Z,97273.95
2017-07-16T14:40:52.009Z,97272.83
2017-07-16T14:43:17.887Z,97275.85
2017-07-16T14:45:43.892Z,97271.30
2017-07-16T14:48:09.824Z,97275.03
2017-07-16T14:50:35.778Z,97265.24
2017-07-16T14:53:01.684Z,97265.60
2017-07-16T14:55:27.521Z,97264.55
2017-07-16T14:57:53.451Z,97265.12
2017-07-16T15:00:19.309Z,97268.73
2017-07-16T15:02:45.201Z,97266.11
2017-07-16T15:05:11.456Z,97268.81
2017-07-16T15:07:37.364Z,97260.41
2017-07-16T15:10:03.204Z,97260.52
2017-07-16T15:12:29.040Z,97254.11
2017-07-16T15:14:54.900Z,97256.69
2017-07-16T15:17:20.748Z,97255.03
2017-07-16T15:19:46.767Z,97235.75
2017-07-16T15:22:12.723Z,97254.33
2017-07-16T15:24:38.578Z,97253.23
2017-07-16T15:27:04.445Z,97253.72
2017-07-16T15:29:30.389Z,97245.73
2017-07-16T15:31:56.260Z,97255.28
2017-07-16T15:34:22.194Z,97238.93
2017-07-16T15:36:48.104Z,97240.61
2017-07-16T15:39:14.058Z,97240.56
2017-07-16T15:41:39.953Z,97238.06
2017-07-16T15:44:06.020Z,97251.45
2017-07-16T15:46:31.997Z,97239.85
2017-07-16T15:48:57.925Z,97247.45
2017-07-16T15:51:24.813Z,97244.81
2017-07-16T15:53:50.870Z,97244.61
2017-07-16T15:56:16.813Z,97241.23
2017-07-16T15:58:42.781Z,97217.44
2017-07-16T16:01:08.641Z,97245.58
2017-07-16T16:03:34.576Z,97244.86
2017-07-16T16:06:00.445Z,97236.31
2017-07-16T16:08:26.375Z,97236.62
2017-07-16T16:10:52.372Z,97250.87
2017-07-16T16:13:18.247Z,97245.95
2017-07-16T16:15:44.184Z,97243.09
2017-07-16T16:18:10.217Z,97241.49
2017-07-16T16:20:36.151Z,97239.57
2017-07-16T16:23:02.004Z,97243.53
2017-07-16T16:25:27.857Z,97251.55
2017-07-16T16:27:53.828Z,97237.84
2017-07-16T16:30:19.664Z,97243.39
2017-07-16T16:32:45.552Z,97244.14
2017-07-16T16:35:11.583Z,97239.12
2017-07-16T16:37:37.455Z,97239.52
2017-07-16T16:40:03.278Z,97239.61
2017-07-16T16:42:29.190Z,97246.09
2017-07-16T16:44:55.205Z,97239.33
2017-07-16T16:47:21.232Z,97231.77
2017-07-16T16:49:47.288Z,97235.77
2017-07-16T16:52:13.233Z,97233.91
2017-07-16T16:54:39.059Z,97234.63
2017-07-16T16:57:04.904Z,97227.55
2017-07-16T16:59:30.907Z,97233.04
2017-07-16T17:01:56.760Z,97235.34
2017-07-16T17:04:22.732Z,97235.32
2017-07-16T17:06:48.587Z,97233.45
2017-07-16T17:09:14.612Z,97234.77
2017-07-16T17:11:40.477Z,97235.89
2017-07-16T17:14:06.471Z,97234.88
2017-07-16T17:16:32.493Z,97229.45
2017-07-16T17:18:58.561Z,97231.12
2017-07-16T17:21:24.523Z,97231.84
2017-07-16T17:23:50.559Z,97224.93
2017-07-16T17:26:16.609Z,97226.78
2017-07-16T17:28:42.610Z,97226.19
2017-07-16T17:31:08.592Z,97226.03
2017-07-16T17:33:34.472Z,97226.52
2017-07-16T17:36:00.371Z,97229.42
2017-07-16T17:38:26.258Z,97227.87
2017-07-16T17:40:52.301Z,97224.63
2017-07-16T17:43:25.077Z,97233.13
2017-07-16T17:45:51.145Z,97239.12
2017-07-16T17:48:17.048Z,97238.48
2017-07-16T17:50:42.895Z,97229.75
2017-07-16T17:53:08.764Z,97195.93
2017-07-16T17:55:34.624Z,97233.73
2017-07-16T17:58:00.575Z,97230.92
2017-07-16T18:00:26.644Z,97241.23
2017-07-16T18:02:52.482Z,97239.42
2017-07-16T18:05:18.309Z,97232.39
2017-07-16T18:07:44.167Z,97225.02
2017-07-16T18:10:10.051Z,97227.25
2017-07-16T18:12:35.957Z,97228.23
2017-07-16T18:15:01.827Z,97231.21
2017-07-16T18:17:27.925Z,97232.11
2017-07-16T18:19:53.816Z,97230.84
2017-07-16T18:22:19.735Z,97235.64
2017-07-16T18:24:45.753Z,97239.78
2017-07-16T18:27:11.784Z,97234.37
2017-07-16T18:29:37.822Z,97235.53
2017-07-16T18:32:03.763Z,97237.86
2017-07-16T18:34:29.630Z,97242.44
2017-07-16T18:36:55.457Z,97238.47
2017-07-16T18:39:21.369Z,97242.09
2017-07-16T18:41:47.235Z,97219.37
2017-07-16T18:44:13.124Z,97246.88
2017-07-16T18:46:38.992Z,97248.57
2017-07-16T18:49:04.980Z,97248.43
2017-07-16T18:51:30.902Z,97250.43
2017-07-16T18:53:57.826Z,97216.44
2017-07-16T18:56:23.843Z,97251.19
2017-07-16T18:58:49.908Z,97257.20
2017-07-16T19:01:15.827Z,97254.59
2017-07-16T19:03:41.736Z,97258.33
2017-07-16T19:06:07.661Z,97259.05
2017-07-16T19:08:33.618Z,97182.59
2017-07-16T19:10:59.543Z,97263.25
2017-07-16T19:13:25.396Z,97233.72
2017-07-16T19:15:51.246Z,97263.59
2017-07-16T19:18:17.210Z,97267.80
2017-07-16T19:20:43.814Z,97262.72
2017-07-16T19:23:09.688Z,97262.48
2017-07-16T19:25:35.744Z,97259.25
2017-07-16T19:28:01.717Z,97264.19
2017-07-16T19:30:27.543Z,97265.17
2017-07-16T19:32:53.527Z,97274.72
2017-07-16T19:35:19.489Z,97266.48
2017-07-16T19:37:45.349Z,97267.67
2017-07-16T19:40:11.186Z,97267.55
2017-07-16T19:42:37.131Z,97266.44
2017-07-16T19:45:03.060Z,97257.03
2017-07-16T19:47:28.894Z,97271.58
2017-07-16T19:49:54.988Z,97276.51
2017-07-16T19:52:21.008Z,97269.55
2017-07-16T19:54:46.886Z,97272.89
2017-07-16T19:57:12.856Z,97271.10
2017-07-16T19:59:38.761Z,97270.99
2017-07-16T20:02:04.684Z,97272.09
2017-07-16T20:04:30.706Z,97274.13
2017-07-16T20:06:56.627Z,97267.52
2017-07-16T20:09:22.607Z,97272.30
2017-07-16T20:11:48.456Z,97276.67
2017-07-16T20:14:16.506Z,97273.25
2017-07-16T20:16:42.448Z,97254.55
2017-07-16T20:19:08.369Z,97272.98
2017-07-16T20:21:34.317Z,97275.28
2017-07-16T20:24:00.192Z,97274.44
2017-07-16T20:26:26.112Z,97259.05
2017-07-16T20:28:52.075Z,97269.91
2017-07-16T20:31:17.949Z,97269.43
2017-07-16T20:33:43.890Z,97268.41
2017-07-16T20:36:09.753Z,97269.67
2017-07-16T20:38:35.637Z,97272.20
2017-07-16T20:41:01.549Z,97265.72
2017-07-16T20:43:27.384Z,97267.86
2017-07-16T20:45:53.301Z,97264.09
2017-07-16T20:48:19.249Z,97266.81
2017-07-16T20:50:45.092Z,97265.46
2017-07-16T20:53:10.924Z,97268.22
2017-07-16T20:55:36.981Z,97261.25
2017-07-16T20:58:02.940Z,97259.41
2017-07-16T21:00:28.836Z,97262.45
2017-07-16T21:02:54.741Z,97262.98
2017-07-16T21:05:20.635Z,97242.86
2017-07-16T21:07:47.461Z,97260.86
2017-07-16T21:10:13.301Z,97257.83
2017-07-16T21:12:39.225Z,97258.64
2017-07-16T21:15:05.893Z,97263.91
2017-07-16T21:17:31.749Z,97259.00
2017-07-16T21:19:58.132Z,97263.95
2017-07-16T21:22:23.963Z,97267.89
2017-07-16T21:24:49.795Z,97265.45
2017-07-16T21:27:15.762Z,97266.23
2017-07-16T21:29:41.624Z,97263.70
2017-07-16T21:32:07.472Z,97268.12
2017-07-16T21:34:33.497Z,97264.45
2017-07-16T21:36:59.318Z,97264.08
2017-07-16T21:39:25.166Z,97268.03
2017-07-16T21:41:51.164Z,97264.48
2017-07-16T21:44:17.017Z,97258.52
2017-07-16T21:46:43.072Z,97260.07
2017-07-16T21:49:08.971Z,97250.16
2017-07-16T21:51:34.844Z,97259.34
2017-07-16T21:54:00.717Z,97259.72
2017-07-16T21:56:26.653Z,97255.68
2017-07-16T21:58:52.541Z,97250.61
2017-07-16T22:01:18.589Z,97254.82
2017-07-16T22:03:44.492Z,97253.66
2017-07-16T22:06:10.385Z,97232.64
2017-07-16T22:08:36.240Z,97253.10
2017-07-16T22:11:02.199Z,97261.43
2017-07-16T22:13:28.096Z,97262.75
2017-07-16T22:15:53.992Z,97263.38
2017-07-16T22:18:20.706Z,97270.36
2017-07-16T22:20:46.543Z,97264.46
2017-07-16T22:23:12.507Z,97265.30
2017-07-16T22:25:38.388Z,97264.82
2017-07-16T22:28:04.737Z,97256.42
2017-07-16T22:30:30.594Z,97230.98
2017-07-16T22:32:56.501Z,97255.92
2017-07-16T22:35:22.399Z,97262.33
2017-07-16T22:37:48.313Z,97259.03
2017-07-16T22:40:14.255Z,97245.23
2017-07-16T22:42:40.102Z,97254.33
2017-07-16T22:45:06.188Z,97252.16
2017-07-16T22:47:32.152Z,97254.72
2017-07-16T22:49:58.036Z,97254.08
2017-07-16T22:52:23.984Z,97251.02
2017-07-16T22:54:49.831Z,97252.34
2017-07-16T22:57:15.692Z,97253.91
2017-07-16T22:59:41.652Z,97260.45
2017-07-16T23:02:07.508Z,97255.73
2017-07-16T23:04:33.527Z,97252.39
2017-07-16T23:06:59.496Z,97255.02
2017-07-16T23:09:25.891Z,97245.61
2017-07-16T23:11:52.609Z,97214.61
2017-07-16T23:14:18.672Z,97238.92
2017-07-16T23:16:51.717Z,97238.60
2017-07-16T23:19:17.663Z,97225.81
2017-07-16T23:21:43.620Z,97234.59
2017-07-16T23:24:09.563Z,97237.78
2017-07-16T23:26:35.951Z,97230.72
2017-07-16T23:29:01.816Z,97231.45
2017-07-16T23:31:27.684Z,97228.16
2017-07-16T23:33:53.612Z,97228.75
2017-07-16T23:36:19.448Z,97217.46
2017-07-16T23:38:45.343Z,97222.29
2017-07-16T23:41:11.372Z,97233.06
2017-07-16T23:43:37.316Z,97229.33
2017-07-16T23:46:03.219Z,97229.67
2017-07-16T23:48:29.192Z,97225.03
2017-07-16T23:50:55.028Z,97223.39
2017-07-16T23:53:20.941Z,97218.58
2017-07-16T23:55:46.921Z,97198.26
2017-07-16T23:58:13.753Z,97219.77
