createdAt,value
2022-08-21T00:01:36.133Z,19.20
2022-08-21T00:04:07.605Z,19.20
2022-08-21T00:06:35.010Z,19.10
2022-08-21T00:09:06.560Z,19.20
2022-08-21T00:11:35.873Z,19.00
2022-08-21T00:14:04.130Z,19.10
2022-08-21T00:16:31.539Z,19.00
2022-08-21T00:18:58.637Z,19.00
2022-08-21T00:21:26.136Z,18.90
2022-08-21T00:23:53.647Z,18.80
2022-08-21T00:26:20.355Z,18.90
2022-08-21T00:28:49.685Z,18.90
2022-08-21T00:31:17.281Z,18.90
2022-08-21T00:33:44.327Z,18.80
2022-08-21T00:36:11.565Z,18.70
2022-08-21T00:38:38.414Z,18.80
2022-08-21T00:41:20.954Z,18.80
2022-08-21T00:43:55.720Z,18.70
2022-08-21T00:46:22.612Z,18.80
2022-08-21T00:48:58.801Z,18.60
2022-08-21T00:51:55.136Z,18.70
2022-08-21T00:54:25.477Z,18.70
2022-08-21T00:57:00.758Z,18.70
2022-08-21T00:59:28.522Z,19.40
2022-08-21T01:01:55.427Z,18.60
2022-08-21T01:04:23.933Z,18.60
2022-08-21T01:06:52.322Z,18.60
2022-08-21T01:09:19.857Z,18.60
2022-08-21T01:11:47.467Z,18.60
2022-08-21T01:14:15.353Z,18.60
2022-08-21T01:16:45.613Z,18.60
2022-08-21T01:19:13.363Z,18.60
2022-08-21T01:21:40.075Z,18.40
2022-08-21T01:24:06.864Z,18.60
2022-08-21T01:26:38.384Z,18.50
2022-08-21T01:29:36.483Z,18.50
2022-08-21T01:32:13.774Z,18.50
2022-08-21T01:34:42.515Z,18.40
2022-08-21T01:37:09.529Z,18.50
2022-08-21T01:39:37.117Z,18.50
2022-08-21T01:42:04.965Z,18.50
2022-08-21T01:44:31.912Z,18.40
2022-08-21T01:47:01.467Z,18.40
2022-08-21T01:49:28.523Z,18.40
2022-08-21T01:51:55.297Z,18.40
2022-08-21T01:54:21.990Z,18.40
2022-08-21T01:56:51.736Z,18.30
2022-08-21T01:59:18.575Z,18.30
2022-08-21T02:01:45.550Z,18.30
2022-08-21T02:04:12.651Z,18.30
2022-08-21T02:06:39.956Z,18.30
2022-08-21T02:09:08.721Z,16.70
2022-08-21T02:11:36.794Z,18.30
2022-08-21T02:14:03.996Z,18.30
2022-08-21T02:16:30.863Z,18.30
2022-08-21T02:19:04.319Z,18.30
2022-08-21T02:21:31.550Z,18.10
2022-08-21T02:23:58.343Z,18.20
2022-08-21T02:26:25.378Z,18.20
2022-08-21T02:28:52.263Z,18.20
2022-08-21T02:31:19.022Z,18.20
2022-08-21T02:33:45.923Z,18.20
2022-08-21T02:36:12.998Z,18.10
2022-08-21T02:38:41.578Z,18.10
2022-08-21T02:41:14.047Z,18.10
2022-08-21T02:43:41.222Z,18.20
2022-08-21T02:46:09.339Z,18.00
2022-08-21T02:48:37.691Z,18.00
2022-08-21T02:51:05.903Z,18.00
2022-08-21T02:53:33.578Z,18.00
2022-08-21T02:56:02.235Z,17.90
2022-08-21T02:58:32.288Z,18.00
2022-08-21T03:00:59.776Z,18.00
2022-08-21T03:03:28.323Z,18.00
2022-08-21T03:05:55.583Z,18.00
2022-08-21T03:08:24.769Z,17.90
2022-08-21T03:10:54.826Z,18.00
2022-08-21T03:13:21.967Z,17.90
2022-08-21T03:15:50.002Z,17.90
2022-08-21T03:18:17.140Z,17.90
2022-08-21T03:20:46.011Z,17.90
2022-08-21T03:23:14.417Z,17.90
2022-08-21T03:25:48.644Z,17.90
2022-08-21T03:28:19.409Z,17.90
2022-08-21T03:30:47.978Z,17.80
2022-08-21T03:33:15.697Z,17.80
2022-08-21T03:35:48.030Z,17.90
2022-08-21T03:38:14.899Z,17.90
2022-08-21T03:40:43.453Z,17.80
2022-08-21T03:43:10.832Z,17.80
2022-08-21T03:45:38.783Z,17.80
2022-08-21T03:48:06.766Z,17.70
2022-08-21T03:50:41.149Z,17.80
2022-08-21T03:53:17.634Z,17.90
2022-08-21T03:55:46.663Z,17.70
2022-08-21T03:58:16.516Z,17.80
2022-08-21T04:00:48.509Z,17.80
2022-08-21T04:03:15.870Z,17.80
2022-08-21T04:05:43.232Z,17.80
2022-08-21T04:08:10.303Z,17.80
2022-08-21T04:10:39.236Z,18.60
2022-08-21T04:13:07.393Z,17.70
2022-08-21T04:15:34.658Z,17.70
2022-08-21T04:18:01.690Z,17.50
2022-08-21T04:20:28.751Z,17.70
2022-08-21T04:22:56.044Z,17.70
2022-08-21T04:25:24.261Z,18.10
2022-08-21T04:27:52.018Z,17.80
2022-08-21T04:30:18.808Z,17.70
2022-08-21T04:32:47.678Z,17.70
2022-08-21T04:35:19.024Z,17.60
2022-08-21T04:37:45.923Z,17.60
2022-08-21T04:40:14.599Z,17.70
2022-08-21T04:42:50.560Z,17.70
2022-08-21T04:45:26.475Z,17.80
2022-08-21T04:47:55.915Z,17.80
2022-08-21T04:50:28.675Z,17.70
2022-08-21T04:53:06.122Z,17.70
2022-08-21T04:55:33.325Z,17.70
2022-08-21T04:58:01.033Z,18.60
2022-08-21T05:00:27.826Z,17.70
2022-08-21T05:02:59.877Z,17.70
2022-08-21T05:05:29.899Z,17.60
2022-08-21T05:07:58.522Z,17.50
2022-08-21T05:10:25.504Z,17.60
2022-08-21T05:12:52.455Z,17.70
2022-08-21T05:15:19.172Z,17.70
2022-08-21T05:17:53.573Z,17.70
2022-08-21T05:20:23.874Z,17.60
2022-08-21T05:22:50.600Z,17.80
2022-08-21T05:25:17.576Z,17.80
2022-08-21T05:27:48.891Z,17.80
2022-08-21T05:30:19.771Z,17.90
2022-08-21T05:32:46.936Z,18.00
2022-08-21T05:35:13.609Z,18.00
2022-08-21T05:37:40.654Z,18.10
2022-08-21T05:40:22.426Z,18.10
2022-08-21T05:42:54.385Z,18.20
2022-08-21T05:45:42.002Z,18.30
2022-08-21T05:48:24.785Z,18.30
2022-08-21T05:50:52.790Z,18.30
2022-08-21T05:53:21.126Z,18.50
2022-08-21T05:55:48.396Z,18.60
2022-08-21T05:58:17.350Z,18.50
2022-08-21T06:00:46.490Z,18.70
2022-08-21T06:03:25.879Z,18.80
2022-08-21T06:05:53.706Z,18.70
2022-08-21T06:08:21.340Z,18.90
2022-08-21T06:10:49.548Z,19.00
2022-08-21T06:13:18.315Z,19.10
2022-08-21T06:15:45.617Z,19.10
2022-08-21T06:18:12.643Z,19.20
2022-08-21T06:20:40.098Z,19.30
2022-08-21T06:23:06.994Z,19.30
2022-08-21T06:25:34.219Z,19.50
2022-08-21T06:28:09.427Z,19.60
2022-08-21T06:30:37.561Z,19.70
2022-08-21T06:33:04.687Z,19.60
2022-08-21T06:35:31.402Z,19.80
2022-08-21T06:37:59.007Z,19.90
2022-08-21T06:40:27.053Z,19.90
2022-08-21T06:42:54.206Z,19.80
2022-08-21T06:45:21.718Z,20.00
2022-08-21T06:47:48.382Z,20.10
2022-08-21T06:50:15.084Z,20.20
2022-08-21T06:52:42.061Z,20.20
2022-08-21T06:55:10.816Z,20.20
2022-08-21T06:57:37.574Z,20.30
2022-08-21T07:00:07.279Z,20.20
2022-08-21T07:02:34.628Z,20.50
2022-08-21T07:05:01.722Z,20.70
2022-08-21T07:07:45.253Z,20.80
2022-08-21T07:10:21.819Z,20.90
2022-08-21T07:12:51.151Z,20.80
2022-08-21T07:15:26.847Z,20.80
2022-08-21T07:17:53.566Z,20.90
2022-08-21T07:20:20.226Z,21.10
2022-08-21T07:22:47.035Z,21.10
2022-08-21T07:25:13.935Z,21.10
2022-08-21T07:27:40.663Z,21.20
2022-08-21T07:30:08.046Z,21.30
2022-08-21T07:32:34.737Z,21.30
2022-08-21T07:35:01.460Z,21.40
2022-08-21T07:37:28.199Z,21.40
2022-08-21T07:39:55.346Z,21.50
2022-08-21T07:42:22.069Z,21.50
2022-08-21T07:44:49.915Z,21.60
2022-08-21T07:47:41.655Z,21.70
2022-08-21T07:50:08.058Z,21.70
2022-08-21T07:52:35.236Z,21.80
2022-08-21T07:55:06.105Z,21.80
2022-08-21T07:57:33.615Z,22.00
2022-08-21T08:00:00.331Z,22.10
2022-08-21T08:02:29.555Z,22.10
2022-08-21T08:05:00.774Z,22.20
2022-08-21T08:07:27.499Z,22.20
2022-08-21T08:09:54.273Z,22.30
2022-08-21T08:12:21.571Z,22.40
2022-08-21T08:14:48.274Z,22.40
2022-08-21T08:17:14.980Z,22.40
2022-08-21T08:19:41.708Z,22.50
2022-08-21T08:22:16.669Z,23.00
2022-08-21T08:24:43.396Z,22.60
2022-08-21T08:27:10.063Z,22.70
2022-08-21T08:29:36.782Z,22.70
2022-08-21T08:32:05.091Z,23.50
2022-08-21T08:34:31.951Z,22.80
2022-08-21T08:37:01.620Z,22.90
2022-08-21T08:39:29.654Z,23.00
2022-08-21T08:42:32.943Z,23.00
2022-08-21T08:45:11.625Z,23.00
2022-08-21T08:47:47.504Z,23.20
2022-08-21T08:50:22.398Z,23.10
2022-08-21T08:53:04.293Z,23.30
2022-08-21T08:55:41.802Z,23.40
2022-08-21T08:58:13.251Z,23.60
2022-08-21T09:00:40.460Z,23.80
2022-08-21T09:03:07.241Z,23.90
2022-08-21T09:05:50.816Z,24.00
2022-08-21T09:08:24.791Z,24.20
2022-08-21T09:11:10.429Z,24.50
2022-08-21T09:14:01.789Z,24.40
2022-08-21T09:17:15.725Z,24.30
2022-08-21T09:20:12.617Z,24.50
2022-08-21T09:22:52.655Z,24.60
2022-08-21T09:25:41.399Z,24.70
2022-08-21T09:28:15.572Z,24.70
2022-08-21T09:30:42.649Z,24.80
2022-08-21T09:33:13.899Z,24.70
2022-08-21T09:36:00.216Z,25.00
2022-08-21T09:38:36.141Z,25.00
2022-08-21T09:41:06.707Z,25.10
2022-08-21T09:43:33.680Z,25.30
2022-08-21T09:46:07.922Z,25.50
2022-08-21T09:48:47.016Z,25.70
2022-08-21T09:51:18.358Z,25.80
2022-08-21T09:53:51.942Z,25.90
2022-08-21T09:56:50.902Z,26.10
2022-08-21T09:59:36.272Z,26.00
2022-08-21T10:02:27.137Z,26.10
2022-08-21T10:05:01.051Z,26.10
2022-08-21T10:07:30.491Z,26.00
2022-08-21T10:10:14.579Z,25.80
2022-08-21T10:12:50.139Z,26.20
2022-08-21T10:15:22.878Z,25.30
2022-08-21T10:18:07.344Z,25.00
2022-08-21T10:21:24.432Z,24.90
2022-08-21T10:23:59.978Z,24.80
2022-08-21T10:26:44.829Z,24.90
2022-08-21T10:29:23.676Z,25.00
2022-08-21T10:32:25.924Z,25.00
2022-08-21T10:35:19.874Z,24.90
2022-08-21T10:37:57.856Z,24.90
2022-08-21T10:40:36.431Z,25.20
2022-08-21T10:43:25.211Z,25.40
2022-08-21T10:46:13.551Z,25.50
2022-08-21T10:48:47.683Z,25.80
2022-08-21T10:51:25.350Z,25.80
2022-08-21T10:54:19.179Z,26.40
2022-08-21T10:56:55.395Z,26.70
2022-08-21T10:59:35.344Z,26.70
2022-08-21T11:02:24.499Z,26.70
2022-08-21T11:04:58.179Z,26.50
2022-08-21T11:07:34.460Z,26.60
2022-08-21T11:10:14.181Z,26.80
2022-08-21T11:12:51.688Z,26.80
2022-08-21T11:15:30.558Z,26.70
2022-08-21T11:18:24.621Z,27.10
2022-08-21T11:21:09.502Z,27.10
2022-08-21T11:23:51.398Z,27.00
2022-08-21T11:26:51.559Z,27.30
2022-08-21T11:29:28.257Z,27.30
2022-08-21T11:32:24.880Z,27.70
2022-08-21T11:35:24.779Z,27.90
2022-08-21T11:38:02.920Z,28.00
2022-08-21T11:40:44.478Z,28.00
2022-08-21T11:43:46.789Z,28.00
2022-08-21T11:46:40.373Z,27.80
2022-08-21T11:49:45.420Z,27.60
2022-08-21T11:52:27.067Z,27.50
2022-08-21T11:55:04.588Z,27.80
2022-08-21T11:57:42.232Z,27.40
2022-08-21T12:00:17.314Z,27.10
2022-08-21T12:02:53.002Z,27.00
2022-08-21T12:05:40.661Z,26.80
2022-08-21T12:08:11.371Z,26.60
2022-08-21T12:10:48.052Z,26.60
2022-08-21T12:13:40.355Z,26.50
2022-08-21T12:16:13.755Z,26.30
2022-08-21T12:18:41.944Z,26.20
2022-08-21T12:21:28.686Z,26.20
2022-08-21T12:24:12.870Z,26.20
2022-08-21T12:26:53.764Z,26.20
2022-08-21T12:29:33.362Z,26.10
2022-08-21T12:32:06.514Z,26.00
2022-08-21T12:34:46.668Z,26.00
2022-08-21T12:37:26.846Z,26.00
2022-08-21T12:39:56.218Z,26.30
2022-08-21T12:42:32.437Z,26.60
2022-08-21T12:45:11.803Z,27.00
2022-08-21T12:47:49.639Z,27.30
2022-08-21T12:50:22.878Z,27.20
2022-08-21T12:53:01.559Z,27.10
2022-08-21T12:55:31.648Z,27.20
2022-08-21T12:57:59.132Z,27.00
2022-08-21T13:00:28.862Z,27.30
2022-08-21T13:02:57.322Z,28.10
2022-08-21T13:05:28.593Z,28.10
2022-08-21T13:07:55.460Z,28.00
2022-08-21T13:10:28.891Z,27.80
2022-08-21T13:12:58.979Z,27.50
2022-08-21T13:15:34.095Z,27.80
2022-08-21T13:18:05.260Z,27.70
2022-08-21T13:20:44.294Z,27.70
2022-08-21T13:23:24.271Z,28.10
2022-08-21T13:25:51.233Z,27.50
2022-08-21T13:28:18.308Z,27.20
2022-08-21T13:30:51.601Z,27.10
2022-08-21T13:33:21.887Z,27.20
2022-08-21T13:36:01.216Z,27.10
2022-08-21T13:38:31.094Z,27.50
2022-08-21T13:41:07.407Z,28.20
2022-08-21T13:43:37.441Z,28.30
2022-08-21T13:46:10.595Z,28.40
2022-08-21T13:48:38.403Z,28.40
2022-08-21T13:51:05.999Z,28.50
2022-08-21T13:53:36.511Z,28.50
2022-08-21T13:56:04.934Z,28.50
2022-08-21T13:58:46.966Z,28.40
2022-08-21T14:01:35.722Z,28.30
2022-08-21T14:04:17.322Z,28.10
2022-08-21T14:06:44.185Z,28.00
2022-08-21T14:09:12.926Z,27.90
2022-08-21T14:11:40.655Z,27.80
2022-08-21T14:14:26.997Z,27.60
2022-08-21T14:17:25.043Z,27.50
2022-08-21T14:19:52.262Z,27.40
2022-08-21T14:22:35.410Z,27.40
2022-08-21T14:25:08.582Z,27.40
2022-08-21T14:27:40.950Z,27.40
2022-08-21T14:30:19.733Z,27.10
2022-08-21T14:32:47.092Z,27.10
2022-08-21T14:35:15.574Z,27.00
2022-08-21T14:37:46.963Z,26.80
2022-08-21T14:40:18.075Z,26.80
2022-08-21T14:42:45.430Z,26.90
2022-08-21T14:45:16.317Z,26.30
2022-08-21T14:47:43.647Z,26.60
2022-08-21T14:50:11.758Z,26.70
2022-08-21T14:52:38.775Z,26.40
2022-08-21T14:55:07.151Z,26.40
2022-08-21T14:57:34.267Z,26.50
2022-08-21T15:00:02.286Z,26.40
2022-08-21T15:02:29.119Z,26.20
2022-08-21T15:04:55.758Z,26.60
2022-08-21T15:07:22.427Z,26.20
2022-08-21T15:09:49.103Z,26.40
2022-08-21T15:12:16.493Z,26.40
2022-08-21T15:14:43.717Z,26.50
2022-08-21T15:17:11.634Z,26.80
2022-08-21T15:19:38.811Z,26.60
2022-08-21T15:22:06.413Z,26.80
2022-08-21T15:24:42.356Z,26.80
2022-08-21T15:27:11.163Z,26.80
2022-08-21T15:29:38.158Z,26.80
2022-08-21T15:32:24.246Z,26.70
2022-08-21T15:34:52.898Z,26.60
2022-08-21T15:37:20.620Z,26.80
2022-08-21T15:39:53.846Z,26.50
2022-08-21T15:42:22.068Z,26.50
2022-08-21T15:44:49.360Z,26.40
2022-08-21T15:47:21.960Z,26.30
2022-08-21T15:49:48.686Z,26.20
2022-08-21T15:52:18.407Z,26.30
2022-08-21T15:54:45.126Z,26.20
2022-08-21T15:57:17.523Z,26.20
2022-08-21T15:59:50.283Z,26.10
2022-08-21T16:02:24.737Z,26.10
2022-08-21T16:04:51.490Z,26.10
2022-08-21T16:07:18.299Z,26.10
2022-08-21T16:09:45.017Z,26.30
2022-08-21T16:12:17.794Z,26.30
2022-08-21T16:14:44.474Z,26.40
2022-08-21T16:17:11.166Z,26.60
2022-08-21T16:19:38.628Z,26.60
2022-08-21T16:22:05.622Z,26.60
2022-08-21T16:24:32.647Z,26.50
2022-08-21T16:27:01.114Z,26.50
2022-08-21T16:29:35.097Z,26.50
2022-08-21T16:32:02.761Z,26.30
2022-08-21T16:34:29.568Z,26.40
2022-08-21T16:36:56.238Z,26.20
2022-08-21T16:39:23.175Z,26.30
2022-08-21T16:41:51.763Z,26.70
2022-08-21T16:44:21.320Z,26.30
2022-08-21T16:46:48.234Z,26.00
2022-08-21T16:49:14.949Z,26.20
2022-08-21T16:51:41.702Z,26.10
2022-08-21T16:54:08.443Z,26.10
2022-08-21T16:56:39.731Z,26.10
2022-08-21T16:59:07.262Z,26.10
2022-08-21T17:01:35.313Z,25.90
2022-08-21T17:04:03.337Z,25.70
2022-08-21T17:06:31.167Z,26.00
2022-08-21T17:08:58.680Z,25.70
2022-08-21T17:11:37.103Z,25.80
2022-08-21T17:14:11.648Z,25.70
2022-08-21T17:16:40.550Z,26.30
2022-08-21T17:19:08.205Z,25.50
2022-08-21T17:21:35.429Z,25.70
2022-08-21T17:24:02.452Z,25.60
2022-08-21T17:26:29.483Z,25.50
2022-08-21T17:28:56.431Z,25.40
2022-08-21T17:31:23.299Z,25.40
2022-08-21T17:33:53.086Z,25.20
2022-08-21T17:36:22.028Z,25.20
2022-08-21T17:38:48.856Z,25.10
2022-08-21T17:41:16.304Z,25.10
2022-08-21T17:43:43.311Z,25.10
2022-08-21T17:46:17.138Z,25.10
2022-08-21T17:48:47.361Z,25.00
2022-08-21T17:51:15.252Z,25.00
2022-08-21T17:53:42.515Z,24.90
2022-08-21T17:56:09.785Z,24.80
2022-08-21T17:58:38.240Z,24.80
2022-08-21T18:01:05.861Z,24.80
2022-08-21T18:03:38.496Z,24.70
2022-08-21T18:06:06.389Z,24.60
2022-08-21T18:08:33.602Z,24.50
2022-08-21T18:11:00.547Z,24.50
2022-08-21T18:13:32.425Z,24.50
2022-08-21T18:16:00.177Z,24.40
2022-08-21T18:18:32.594Z,24.40
2022-08-21T18:20:59.308Z,24.20
2022-08-21T18:23:43.423Z,24.40
2022-08-21T18:26:15.107Z,24.30
2022-08-21T18:28:44.011Z,24.10
2022-08-21T18:31:11.657Z,24.30
2022-08-21T18:33:39.522Z,24.20
2022-08-21T18:36:11.188Z,24.10
2022-08-21T18:38:38.165Z,24.10
2022-08-21T18:41:10.413Z,24.00
2022-08-21T18:43:37.876Z,24.00
2022-08-21T18:46:05.339Z,23.80
2022-08-21T18:48:32.654Z,23.90
2022-08-21T18:50:59.757Z,23.80
2022-08-21T18:53:27.951Z,23.80
2022-08-21T18:55:56.994Z,23.70
2022-08-21T18:58:32.094Z,23.60
2022-08-21T19:00:58.890Z,23.50
2022-08-21T19:03:25.717Z,23.50
2022-08-21T19:05:54.108Z,23.50
2022-08-21T19:08:23.625Z,23.40
2022-08-21T19:10:52.886Z,23.30
2022-08-21T19:13:21.509Z,23.30
2022-08-21T19:15:52.595Z,23.20
2022-08-21T19:18:28.503Z,23.10
2022-08-21T19:20:55.866Z,22.90
2022-08-21T19:23:29.359Z,23.60
2022-08-21T19:26:12.106Z,23.30
2022-08-21T19:28:44.805Z,23.00
2022-08-21T19:31:23.872Z,22.90
2022-08-21T19:34:15.751Z,22.90
2022-08-21T19:36:43.654Z,22.80
2022-08-21T19:39:11.411Z,22.80
2022-08-21T19:41:42.262Z,22.70
2022-08-21T19:44:16.894Z,22.60
2022-08-21T19:46:47.549Z,22.70
2022-08-21T19:49:19.783Z,22.60
2022-08-21T19:51:49.699Z,22.60
2022-08-21T19:54:26.543Z,22.50
2022-08-21T19:56:55.852Z,22.60
2022-08-21T19:59:25.382Z,22.50
2022-08-21T20:01:52.342Z,22.50
2022-08-21T20:04:19.484Z,22.50
2022-08-21T20:06:47.041Z,22.50
2022-08-21T20:09:16.103Z,22.50
2022-08-21T20:11:48.687Z,22.30
2022-08-21T20:14:18.286Z,22.30
2022-08-21T20:16:46.759Z,22.30
2022-08-21T20:19:13.576Z,22.30
2022-08-21T20:21:43.686Z,22.70
2022-08-21T20:24:27.302Z,22.30
2022-08-21T20:26:55.179Z,20.70
2022-08-21T20:29:23.942Z,22.20
2022-08-21T20:31:52.632Z,22.20
2022-08-21T20:34:19.400Z,22.20
2022-08-21T20:36:47.475Z,22.10
2022-08-21T20:39:14.509Z,23.30
2022-08-21T20:41:41.587Z,22.10
2022-08-21T20:44:12.703Z,22.00
2022-08-21T20:46:39.864Z,21.90
2022-08-21T20:49:09.243Z,21.80
2022-08-21T20:51:42.666Z,22.00
2022-08-21T20:54:37.003Z,21.90
2022-08-21T20:57:03.651Z,21.90
2022-08-21T20:59:33.430Z,21.80
2022-08-21T21:02:14.850Z,21.70
2022-08-21T21:04:45.019Z,21.80
2022-08-21T21:07:19.251Z,22.00
2022-08-21T21:09:48.215Z,21.70
2022-08-21T21:12:27.662Z,21.70
2022-08-21T21:15:27.910Z,21.60
2022-08-21T21:18:02.513Z,21.50
2022-08-21T21:20:36.763Z,21.50
2022-08-21T21:23:18.338Z,21.40
2022-08-21T21:26:09.580Z,21.40
2022-08-21T21:29:20.710Z,21.40
2022-08-21T21:34:43.627Z,21.40
2022-08-21T21:37:25.480Z,21.50
2022-08-21T21:40:09.317Z,21.50
2022-08-21T21:43:00.670Z,21.80
2022-08-21T21:45:58.561Z,21.50
2022-08-21T21:48:51.257Z,21.60
2022-08-21T21:51:31.886Z,21.50
2022-08-21T21:54:23.968Z,21.60
2022-08-21T21:57:09.279Z,21.60
2022-08-21T22:00:01.715Z,21.60
2022-08-21T22:02:58.228Z,21.60
2022-08-21T22:05:43.347Z,21.60
2022-08-21T22:08:48.926Z,21.50
2022-08-21T22:11:31.661Z,21.50
2022-08-21T22:14:08.603Z,21.40
2022-08-21T22:16:36.634Z,21.50
2022-08-21T22:19:17.971Z,21.50
2022-08-21T22:21:52.095Z,21.30
2022-08-21T22:24:27.668Z,21.30
2022-08-21T22:27:01.929Z,21.30
2022-08-21T22:29:44.471Z,21.30
2022-08-21T22:32:12.093Z,21.30
2022-08-21T22:34:39.171Z,21.30
2022-08-21T22:37:11.627Z,21.30
2022-08-21T22:39:43.425Z,21.20
2022-08-21T22:42:31.239Z,21.40
2022-08-21T22:45:00.693Z,21.00
2022-08-21T22:47:44.744Z,21.30
2022-08-21T22:50:31.314Z,21.30
2022-08-21T22:53:08.891Z,21.10
2022-08-21T22:55:43.778Z,21.20
2022-08-21T22:58:11.376Z,21.30
2022-08-21T23:01:10.334Z,21.20
2022-08-21T23:03:46.971Z,21.10
2022-08-21T23:06:23.054Z,21.10
2022-08-21T23:08:50.270Z,21.20
2022-08-21T23:11:27.874Z,21.10
2022-08-21T23:13:55.338Z,21.10
2022-08-21T23:16:50.526Z,21.10
2022-08-21T23:22:34.756Z,21.10
2022-08-21T23:25:42.995Z,21.10
2022-08-21T23:28:31.787Z,21.10
2022-08-21T23:31:06.958Z,21.10
2022-08-21T23:34:06.022Z,21.10
2022-08-21T23:37:12.680Z,21.10
2022-08-21T23:40:02.795Z,21.00
2022-08-21T23:43:03.165Z,21.00
2022-08-21T23:46:20.612Z,20.90
2022-08-21T23:49:05.761Z,20.90
2022-08-21T23:51:51.736Z,21.00
2022-08-21T23:54:53.141Z,21.00
2022-08-21T23:57:53.218Z,21.00
