createdAt,value
2018-06-17T00:00:19.569Z,0.00
2018-06-17T00:01:19.569Z,0.00
2018-06-17T00:02:19.575Z,0.00
2018-06-17T00:03:19.569Z,0.00
2018-06-17T00:04:19.571Z,0.00
2018-06-17T00:05:19.566Z,0.00
2018-06-17T00:06:19.560Z,0.00
2018-06-17T00:07:19.560Z,0.00
2018-06-17T00:08:19.557Z,0.00
2018-06-17T00:09:19.565Z,0.00
2018-06-17T00:10:19.559Z,0.00
2018-06-17T00:11:19.558Z,0.00
2018-06-17T00:12:19.551Z,0.00
2018-06-17T00:13:19.548Z,0.00
2018-06-17T00:14:19.558Z,0.00
2018-06-17T00:15:19.550Z,0.00
2018-06-17T00:16:19.545Z,0.00
2018-06-17T00:17:19.540Z,0.00
2018-06-17T00:18:19.550Z,0.00
2018-06-17T00:19:19.543Z,0.00
2018-06-17T00:20:19.535Z,0.00
2018-06-17T00:21:19.536Z,0.00
2018-06-17T00:22:19.547Z,0.00
2018-06-17T00:23:19.537Z,0.00
2018-06-17T00:24:19.539Z,0.00
2018-06-17T00:25:19.538Z,0.00
2018-06-17T00:26:19.526Z,0.00
2018-06-17T00:27:19.538Z,0.00
2018-06-17T00:28:19.524Z,0.00
2018-06-17T00:29:19.530Z,0.00
2018-06-17T00:30:19.522Z,0.00
2018-06-17T00:31:19.518Z,0.00
2018-06-17T00:32:19.516Z,0.00
2018-06-17T00:33:19.528Z,0.00
2018-06-17T00:34:19.513Z,0.00
2018-06-17T00:35:19.630Z,0.00
2018-06-17T00:36:19.518Z,0.00
2018-06-17T00:37:19.517Z,0.00
2018-06-17T00:38:19.517Z,0.00
2018-06-17T00:39:19.503Z,0.00
2018-06-17T00:40:19.497Z,0.00
2018-06-17T00:41:19.500Z,0.00
2018-06-17T00:42:19.501Z,0.00
2018-06-17T00:43:19.497Z,0.00
2018-06-17T00:44:19.502Z,0.00
2018-06-17T00:45:19.492Z,0.00
2018-06-17T00:46:19.498Z,0.00
2018-06-17T00:47:19.525Z,0.00
2018-06-17T00:48:19.492Z,0.00
2018-06-17T00:49:19.494Z,0.00
2018-06-17T00:50:19.546Z,0.00
2018-06-17T00:51:19.486Z,0.00
2018-06-17T00:52:19.486Z,0.00
2018-06-17T00:53:19.486Z,0.00
2018-06-17T00:54:19.479Z,0.00
2018-06-17T00:55:19.475Z,0.00
2018-06-17T00:56:19.482Z,0.00
2018-06-17T00:57:19.471Z,0.00
2018-06-17T00:58:19.476Z,0.00
2018-06-17T00:59:19.523Z,0.00
2018-06-17T01:00:19.478Z,0.00
2018-06-17T01:01:19.465Z,0.00
2018-06-17T01:02:19.475Z,0.00
2018-06-17T01:03:19.471Z,0.00
2018-06-17T01:04:19.461Z,0.00
2018-06-17T01:05:19.468Z,0.00
2018-06-17T01:06:19.475Z,0.00
2018-06-17T01:07:19.456Z,0.00
2018-06-17T01:08:19.459Z,0.00
2018-06-17T01:09:19.523Z,0.00
2018-06-17T01:10:19.450Z,0.00
2018-06-17T01:11:19.449Z,0.00
2018-06-17T01:12:19.449Z,0.00
2018-06-17T01:13:19.465Z,0.00
2018-06-17T01:14:19.454Z,0.00
2018-06-17T01:15:19.449Z,0.00
2018-06-17T01:16:19.439Z,0.00
2018-06-17T01:17:19.448Z,0.00
2018-06-17T01:18:19.437Z,0.00
2018-06-17T01:19:19.446Z,0.00
2018-06-17T01:20:19.438Z,0.00
2018-06-17T01:21:19.443Z,0.00
2018-06-17T01:22:19.445Z,0.00
2018-06-17T01:23:19.430Z,0.00
2018-06-17T01:24:19.431Z,0.00
2018-06-17T01:25:19.427Z,0.00
2018-06-17T01:26:19.424Z,0.00
2018-06-17T01:27:19.426Z,0.00
2018-06-17T01:28:19.425Z,0.00
2018-06-17T01:29:19.417Z,0.00
2018-06-17T01:30:19.430Z,0.00
2018-06-17T01:31:19.469Z,0.00
2018-06-17T01:32:19.417Z,0.00
2018-06-17T01:33:19.419Z,0.00
2018-06-17T01:34:19.418Z,0.00
2018-06-17T01:35:19.464Z,0.00
2018-06-17T01:36:19.418Z,0.00
2018-06-17T01:37:19.408Z,0.00
2018-06-17T01:38:19.408Z,0.00
2018-06-17T01:39:19.407Z,0.00
2018-06-17T01:40:19.402Z,0.00
2018-06-17T01:41:19.416Z,0.00
2018-06-17T01:42:19.409Z,0.00
2018-06-17T01:43:19.398Z,0.00
2018-06-17T01:44:19.405Z,0.00
2018-06-17T01:45:19.438Z,0.00
2018-06-17T01:46:19.397Z,0.00
2018-06-17T01:47:19.394Z,0.00
2018-06-17T01:48:19.391Z,0.00
2018-06-17T01:49:19.400Z,0.00
2018-06-17T01:50:19.385Z,0.00
2018-06-17T01:51:19.390Z,0.00
2018-06-17T01:52:19.386Z,0.00
2018-06-17T01:53:19.383Z,0.00
2018-06-17T01:54:19.384Z,0.00
2018-06-17T01:55:19.377Z,0.00
2018-06-17T01:56:19.390Z,0.00
2018-06-17T01:57:19.379Z,0.00
2018-06-17T01:58:19.455Z,0.00
2018-06-17T01:59:19.374Z,0.00
2018-06-17T02:00:19.381Z,0.00
2018-06-17T02:01:19.375Z,0.00
2018-06-17T02:02:19.368Z,0.00
2018-06-17T02:03:19.372Z,0.00
2018-06-17T02:04:19.366Z,0.00
2018-06-17T02:05:19.363Z,0.00
2018-06-17T02:06:19.367Z,0.00
2018-06-17T02:07:19.367Z,0.00
2018-06-17T02:08:19.390Z,0.00
2018-06-17T02:09:19.355Z,0.00
2018-06-17T02:10:19.370Z,0.00
2018-06-17T02:11:19.351Z,0.00
2018-06-17T02:12:19.355Z,0.00
2018-06-17T02:13:19.351Z,0.00
2018-06-17T02:14:19.364Z,0.00
2018-06-17T02:15:19.346Z,0.00
2018-06-17T02:16:19.345Z,0.00
2018-06-17T02:17:19.344Z,0.00
2018-06-17T02:18:19.342Z,0.00
2018-06-17T02:19:19.345Z,0.00
2018-06-17T02:20:19.343Z,0.00
2018-06-17T02:21:19.340Z,0.00
2018-06-17T02:22:19.341Z,0.00
2018-06-17T02:23:19.350Z,0.00
2018-06-17T02:24:19.334Z,0.00
2018-06-17T02:25:19.331Z,0.00
2018-06-17T02:26:19.330Z,0.00
2018-06-17T02:27:19.326Z,0.00
2018-06-17T02:28:19.325Z,0.00
2018-06-17T02:29:19.338Z,0.00
2018-06-17T02:30:19.323Z,0.00
2018-06-17T02:31:19.352Z,0.00
2018-06-17T02:32:19.376Z,0.00
2018-06-17T02:33:19.313Z,0.00
2018-06-17T02:34:19.315Z,0.00
2018-06-17T02:35:19.316Z,0.00
2018-06-17T02:36:19.316Z,0.00
2018-06-17T02:37:19.316Z,0.00
2018-06-17T02:38:19.316Z,0.00
2018-06-17T02:39:19.309Z,0.00
2018-06-17T02:40:19.311Z,0.00
2018-06-17T02:41:19.305Z,0.00
2018-06-17T02:42:19.307Z,0.00
2018-06-17T02:43:19.317Z,0.00
2018-06-17T02:44:19.369Z,0.00
2018-06-17T02:45:19.299Z,0.00
2018-06-17T02:46:19.295Z,0.00
2018-06-17T02:47:19.303Z,0.00
2018-06-17T02:48:19.296Z,0.00
2018-06-17T02:49:19.287Z,0.00
2018-06-17T02:50:19.292Z,0.00
2018-06-17T02:51:19.316Z,0.00
2018-06-17T02:52:19.293Z,0.00
2018-06-17T02:53:19.292Z,0.00
2018-06-17T02:54:19.313Z,0.00
2018-06-17T02:55:19.297Z,0.00
2018-06-17T02:56:19.280Z,0.00
2018-06-17T02:57:19.284Z,0.00
2018-06-17T02:58:19.278Z,4.00
2018-06-17T02:59:19.278Z,0.00
2018-06-17T03:00:19.274Z,0.00
2018-06-17T03:01:19.275Z,4.00
2018-06-17T03:02:19.267Z,0.00
2018-06-17T03:03:19.267Z,4.00
2018-06-17T03:04:19.263Z,4.00
2018-06-17T03:05:19.260Z,4.00
2018-06-17T03:06:19.265Z,8.00
2018-06-17T03:07:19.290Z,4.00
2018-06-17T03:08:19.262Z,4.00
2018-06-17T03:09:19.253Z,8.00
2018-06-17T03:10:19.252Z,8.00
2018-06-17T03:11:19.262Z,8.00
2018-06-17T03:12:19.247Z,8.00
2018-06-17T03:13:19.255Z,12.00
2018-06-17T03:14:19.261Z,8.00
2018-06-17T03:15:19.245Z,12.00
2018-06-17T03:16:19.259Z,12.00
2018-06-17T03:17:19.295Z,12.00
2018-06-17T03:18:19.239Z,12.00
2018-06-17T03:19:19.281Z,16.00
2018-06-17T03:20:19.240Z,16.00
2018-06-17T03:21:19.227Z,20.00
2018-06-17T03:22:19.236Z,24.00
2018-06-17T03:23:19.234Z,24.00
2018-06-17T03:24:19.224Z,28.00
2018-06-17T03:25:19.225Z,28.00
2018-06-17T03:26:19.224Z,32.00
2018-06-17T03:27:19.218Z,36.00
2018-06-17T03:28:19.274Z,40.00
2018-06-17T03:29:19.219Z,44.00
2018-06-17T03:30:19.213Z,48.00
2018-06-17T03:31:19.215Z,52.00
2018-06-17T03:32:19.208Z,56.00
2018-06-17T03:33:19.206Z,56.00
2018-06-17T03:34:19.204Z,56.00
2018-06-17T03:35:19.200Z,56.00
2018-06-17T03:36:19.199Z,56.00
2018-06-17T03:37:19.196Z,60.00
2018-06-17T03:38:19.198Z,60.00
2018-06-17T03:39:19.195Z,60.00
2018-06-17T03:40:19.194Z,60.00
2018-06-17T03:41:19.190Z,68.00
2018-06-17T03:42:19.201Z,68.00
2018-06-17T03:43:19.196Z,68.00
2018-06-17T03:44:19.186Z,76.00
2018-06-17T03:45:19.185Z,80.00
2018-06-17T03:46:19.180Z,80.00
2018-06-17T03:47:19.179Z,84.00
2018-06-17T03:48:19.173Z,96.00
2018-06-17T03:49:19.178Z,100.00
2018-06-17T03:50:19.185Z,104.00
2018-06-17T03:51:19.206Z,108.00
2018-06-17T03:52:19.169Z,112.00
2018-06-17T03:53:19.169Z,112.00
2018-06-17T03:54:19.172Z,120.00
2018-06-17T03:55:19.169Z,120.00
2018-06-17T03:56:19.157Z,124.00
2018-06-17T03:57:19.163Z,132.00
2018-06-17T03:58:19.159Z,136.00
2018-06-17T03:59:19.156Z,140.00
2018-06-17T04:00:19.149Z,152.00
2018-06-17T04:01:19.167Z,160.00
2018-06-17T04:02:19.149Z,164.00
2018-06-17T04:03:19.144Z,168.00
2018-06-17T04:04:19.142Z,176.00
2018-06-17T04:05:19.150Z,192.00
2018-06-17T04:06:19.138Z,208.00
2018-06-17T04:07:19.139Z,232.00
2018-06-17T04:08:19.135Z,256.00
2018-06-17T04:09:19.140Z,276.00
2018-06-17T04:10:19.137Z,304.00
2018-06-17T04:11:19.145Z,320.00
2018-06-17T04:12:19.132Z,332.00
2018-06-17T04:13:19.126Z,352.00
2018-06-17T04:14:19.165Z,380.00
2018-06-17T04:15:19.119Z,420.00
2018-06-17T04:16:19.129Z,460.00
2018-06-17T04:17:19.120Z,504.00
2018-06-17T04:18:19.132Z,544.00
2018-06-17T04:19:19.115Z,596.00
2018-06-17T04:20:19.123Z,736.00
2018-06-17T04:21:19.110Z,688.00
2018-06-17T04:22:19.117Z,668.00
2018-06-17T04:23:19.108Z,692.00
2018-06-17T04:24:19.153Z,732.00
2018-06-17T04:25:19.103Z,784.00
2018-06-17T04:26:19.102Z,860.00
2018-06-17T04:27:19.099Z,952.00
2018-06-17T04:28:19.113Z,1044.00
2018-06-17T04:29:19.103Z,1136.00
2018-06-17T04:30:19.102Z,1212.00
2018-06-17T04:31:19.131Z,1284.00
2018-06-17T04:32:19.090Z,1392.00
2018-06-17T04:33:19.086Z,1528.00
2018-06-17T04:34:19.093Z,1652.00
2018-06-17T04:35:19.088Z,1800.00
2018-06-17T04:36:19.089Z,4872.00
2018-06-17T04:37:19.079Z,4212.00
2018-06-17T04:38:19.085Z,2252.00
2018-06-17T04:39:19.079Z,2396.00
2018-06-17T04:40:19.091Z,5080.00
2018-06-17T04:41:19.090Z,7508.00
2018-06-17T04:42:19.080Z,7136.00
2018-06-17T04:43:19.072Z,4216.00
2018-06-17T04:44:19.069Z,2140.00
2018-06-17T04:45:19.070Z,1984.00
2018-06-17T04:46:19.064Z,1816.00
2018-06-17T04:47:19.072Z,1700.00
2018-06-17T04:48:19.062Z,1644.00
2018-06-17T04:49:19.066Z,1584.00
2018-06-17T04:50:19.068Z,1536.00
2018-06-17T04:51:19.071Z,1524.00
2018-06-17T04:52:19.067Z,1552.00
2018-06-17T04:53:19.061Z,1612.00
2018-06-17T04:54:19.083Z,1688.00
2018-06-17T04:55:19.059Z,1712.00
2018-06-17T04:56:19.062Z,1620.00
2018-06-17T04:57:19.059Z,1428.00
2018-06-17T04:58:19.057Z,1212.00
2018-06-17T04:59:19.056Z,1080.00
2018-06-17T05:00:19.051Z,980.00
2018-06-17T05:01:19.053Z,908.00
2018-06-17T05:02:19.058Z,876.00
2018-06-17T05:03:19.051Z,904.00
2018-06-17T05:04:19.052Z,996.00
2018-06-17T05:05:19.055Z,1484.00
2018-06-17T05:06:19.055Z,1364.00
2018-06-17T05:07:19.053Z,1524.00
2018-06-17T05:08:19.042Z,2088.00
2018-06-17T05:09:19.049Z,876.00
2018-06-17T05:10:19.048Z,804.00
2018-06-17T05:11:19.045Z,800.00
2018-06-17T05:12:19.036Z,796.00
2018-06-17T05:13:19.081Z,788.00
2018-06-17T05:14:19.045Z,776.00
2018-06-17T05:15:19.045Z,772.00
2018-06-17T05:16:19.036Z,784.00
2018-06-17T05:17:19.034Z,784.00
2018-06-17T05:18:19.029Z,780.00
2018-06-17T05:19:19.031Z,768.00
2018-06-17T05:20:19.024Z,760.00
2018-06-17T05:21:19.026Z,784.00
2018-06-17T05:22:19.026Z,828.00
2018-06-17T05:23:19.053Z,888.00
2018-06-17T05:24:19.018Z,956.00
2018-06-17T05:25:19.033Z,984.00
2018-06-17T05:26:19.021Z,992.00
2018-06-17T05:27:19.018Z,996.00
2018-06-17T05:28:19.030Z,1020.00
2018-06-17T05:29:19.013Z,1072.00
2018-06-17T05:30:19.010Z,1132.00
2018-06-17T05:31:19.017Z,1260.00
2018-06-17T05:32:19.010Z,1436.00
2018-06-17T05:33:19.048Z,1628.00
2018-06-17T05:34:19.012Z,1712.00
2018-06-17T05:35:19.004Z,1756.00
2018-06-17T05:36:19.039Z,1796.00
2018-06-17T05:37:19.011Z,1832.00
2018-06-17T05:38:18.999Z,1860.00
2018-06-17T05:39:19.058Z,1808.00
2018-06-17T05:40:19.009Z,1672.00
2018-06-17T05:41:19.070Z,1452.00
2018-06-17T05:42:19.001Z,1360.00
2018-06-17T05:43:19.010Z,1296.00
2018-06-17T05:44:18.993Z,1180.00
2018-06-17T05:45:18.990Z,1040.00
2018-06-17T05:46:19.036Z,956.00
2018-06-17T05:47:19.000Z,944.00
2018-06-17T05:48:18.990Z,968.00
2018-06-17T05:49:19.029Z,1008.00
2018-06-17T05:50:18.985Z,1056.00
2018-06-17T05:51:18.991Z,1140.00
2018-06-17T05:52:18.983Z,1232.00
2018-06-17T05:53:18.986Z,1388.00
2018-06-17T05:54:18.994Z,1628.00
2018-06-17T05:55:18.979Z,1812.00
2018-06-17T05:56:18.976Z,1880.00
2018-06-17T05:57:18.980Z,1876.00
2018-06-17T05:58:18.976Z,1836.00
2018-06-17T05:59:18.977Z,1872.00
2018-06-17T06:00:18.974Z,1988.00
2018-06-17T06:01:18.974Z,2144.00
2018-06-17T06:02:18.976Z,2324.00
2018-06-17T06:03:18.986Z,2440.00
2018-06-17T06:04:18.978Z,2420.00
2018-06-17T06:05:18.969Z,2340.00
2018-06-17T06:06:18.973Z,2276.00
2018-06-17T06:07:18.969Z,2252.00
2018-06-17T06:08:18.967Z,2196.00
2018-06-17T06:09:18.980Z,2212.00
2018-06-17T06:10:19.056Z,2240.00
2018-06-17T06:11:18.970Z,2264.00
2018-06-17T06:12:18.960Z,2276.00
2018-06-17T06:13:18.980Z,2256.00
2018-06-17T06:14:18.971Z,2224.00
2018-06-17T06:15:18.956Z,2236.00
2018-06-17T06:16:18.973Z,2152.00
2018-06-17T06:17:18.959Z,2148.00
2018-06-17T06:18:18.964Z,2180.00
2018-06-17T06:19:18.957Z,2288.00
2018-06-17T06:20:18.956Z,2468.00
2018-06-17T06:21:18.971Z,2660.00
2018-06-17T06:22:18.956Z,2852.00
2018-06-17T06:23:18.954Z,3040.00
2018-06-17T06:24:18.955Z,3196.00
2018-06-17T06:25:18.975Z,3316.00
2018-06-17T06:26:18.953Z,3424.00
2018-06-17T06:27:18.953Z,3504.00
2018-06-17T06:28:18.991Z,3604.00
2018-06-17T06:29:18.949Z,3632.00
2018-06-17T06:30:18.951Z,3560.00
2018-06-17T06:31:18.947Z,3592.00
2018-06-17T06:32:18.947Z,3592.00
2018-06-17T06:33:18.950Z,3940.00
2018-06-17T06:34:18.954Z,3816.00
2018-06-17T06:35:18.945Z,4036.00
2018-06-17T06:36:18.949Z,3936.00
2018-06-17T06:37:18.962Z,4224.00
2018-06-17T06:38:18.943Z,4252.00
2018-06-17T06:39:18.941Z,4264.00
2018-06-17T06:40:18.955Z,4336.00
2018-06-17T06:41:18.948Z,4348.00
2018-06-17T06:42:18.939Z,4156.00
2018-06-17T06:43:18.952Z,3808.00
2018-06-17T06:44:18.938Z,3748.00
2018-06-17T06:45:18.941Z,3724.00
2018-06-17T06:46:18.940Z,3764.00
2018-06-17T06:47:18.948Z,4052.00
2018-06-17T06:48:18.942Z,4160.00
2018-06-17T06:49:18.939Z,4660.00
2018-06-17T06:50:18.938Z,4568.00
2018-06-17T06:51:18.947Z,4396.00
2018-06-17T06:52:18.942Z,4116.00
2018-06-17T06:53:18.938Z,3692.00
2018-06-17T06:54:18.973Z,3580.00
2018-06-17T06:55:18.938Z,3584.00
2018-06-17T06:56:18.957Z,3564.00
2018-06-17T06:57:18.941Z,3528.00
2018-06-17T06:58:18.941Z,3568.00
2018-06-17T06:59:18.940Z,3680.00
2018-06-17T07:00:18.951Z,3792.00
2018-06-17T07:01:18.952Z,3872.00
2018-06-17T07:02:18.942Z,3932.00
2018-06-17T07:03:18.945Z,3980.00
2018-06-17T07:04:18.943Z,3932.00
2018-06-17T07:05:18.945Z,3824.00
2018-06-17T07:06:18.945Z,3696.00
2018-06-17T07:07:18.945Z,3660.00
2018-06-17T07:08:18.970Z,3628.00
2018-06-17T07:09:18.984Z,3664.00
2018-06-17T07:10:18.983Z,3792.00
2018-06-17T07:11:18.947Z,3548.00
2018-06-17T07:12:18.955Z,3564.00
2018-06-17T07:13:18.961Z,3572.00
2018-06-17T07:14:18.952Z,3628.00
2018-06-17T07:15:18.969Z,3728.00
2018-06-17T07:16:18.957Z,4168.00
2018-06-17T07:17:18.960Z,4060.00
2018-06-17T07:18:18.959Z,4160.00
2018-06-17T07:19:18.955Z,4432.00
2018-06-17T07:20:18.956Z,4576.00
2018-06-17T07:21:18.957Z,4408.00
2018-06-17T07:22:18.958Z,4404.00
2018-06-17T07:23:18.969Z,4136.00
2018-06-17T07:24:18.962Z,4120.00
2018-06-17T07:25:18.963Z,3992.00
2018-06-17T07:26:18.961Z,3968.00
2018-06-17T07:27:18.970Z,3908.00
2018-06-17T07:28:18.968Z,3796.00
2018-06-17T07:29:18.966Z,3716.00
2018-06-17T07:30:18.984Z,3568.00
2018-06-17T07:31:18.969Z,3340.00
2018-06-17T07:32:18.966Z,3252.00
2018-06-17T07:33:18.977Z,3140.00
2018-06-17T07:34:18.976Z,3036.00
2018-06-17T07:35:18.976Z,2936.00
2018-06-17T07:36:18.983Z,2808.00
2018-06-17T07:37:18.989Z,2648.00
2018-06-17T07:38:18.992Z,2512.00
2018-06-17T07:39:18.980Z,2456.00
2018-06-17T07:40:18.989Z,2424.00
2018-06-17T07:41:18.981Z,2400.00
2018-06-17T07:42:19.000Z,2312.00
2018-06-17T07:43:18.990Z,2228.00
2018-06-17T07:44:18.987Z,2172.00
2018-06-17T07:45:18.987Z,2144.00
2018-06-17T07:46:18.992Z,2144.00
2018-06-17T07:47:18.991Z,2144.00
2018-06-17T07:48:18.998Z,2164.00
2018-06-17T07:49:19.033Z,2196.00
2018-06-17T07:50:18.995Z,2284.00
2018-06-17T07:51:18.997Z,2408.00
2018-06-17T07:52:19.013Z,2540.00
2018-06-17T07:53:18.999Z,2632.00
2018-06-17T07:54:19.005Z,2612.00
2018-06-17T07:55:19.014Z,2540.00
2018-06-17T07:56:19.011Z,2552.00
2018-06-17T07:57:19.001Z,2628.00
2018-06-17T07:58:19.007Z,2732.00
2018-06-17T07:59:19.012Z,2812.00
2018-06-17T08:00:19.018Z,2856.00
2018-06-17T08:01:19.008Z,2932.00
2018-06-17T08:02:19.011Z,3120.00
2018-06-17T08:03:19.014Z,3024.00
2018-06-17T08:04:19.022Z,3032.00
2018-06-17T08:05:19.013Z,3060.00
2018-06-17T08:06:19.026Z,3084.00
2018-06-17T08:07:19.027Z,3100.00
2018-06-17T08:08:19.029Z,3088.00
2018-06-17T08:09:19.022Z,2992.00
2018-06-17T08:10:19.035Z,2904.00
2018-06-17T08:11:19.033Z,2832.00
2018-06-17T08:12:19.039Z,2756.00
2018-06-17T08:13:19.037Z,2704.00
2018-06-17T08:14:19.050Z,2664.00
2018-06-17T08:15:19.029Z,2600.00
2018-06-17T08:16:19.032Z,2524.00
2018-06-17T08:17:19.031Z,2516.00
2018-06-17T08:18:19.035Z,2560.00
2018-06-17T08:19:19.035Z,2580.00
2018-06-17T08:20:19.040Z,2556.00
2018-06-17T08:21:19.053Z,2516.00
2018-06-17T08:22:19.040Z,2464.00
2018-06-17T08:23:19.049Z,2420.00
2018-06-17T08:24:19.044Z,2360.00
2018-06-17T08:25:19.045Z,2328.00
2018-06-17T08:26:19.058Z,2304.00
2018-06-17T08:27:19.048Z,2272.00
2018-06-17T08:28:19.052Z,2252.00
2018-06-17T08:29:19.058Z,2252.00
2018-06-17T08:30:19.054Z,2264.00
2018-06-17T08:31:19.055Z,2276.00
2018-06-17T08:32:19.075Z,2288.00
2018-06-17T08:33:19.071Z,2260.00
2018-06-17T08:34:19.069Z,2248.00
2018-06-17T08:35:19.062Z,2220.00
2018-06-17T08:36:19.071Z,2160.00
2018-06-17T08:37:19.066Z,2092.00
2018-06-17T08:38:19.072Z,2072.00
2018-06-17T08:39:19.068Z,2068.00
2018-06-17T08:40:19.078Z,2000.00
2018-06-17T08:41:19.081Z,1952.00
2018-06-17T08:42:19.071Z,1944.00
2018-06-17T08:43:19.074Z,1932.00
2018-06-17T08:44:19.079Z,1940.00
2018-06-17T08:45:19.075Z,1952.00
2018-06-17T08:46:19.085Z,1952.00
2018-06-17T08:47:19.085Z,1956.00
2018-06-17T08:48:19.079Z,1972.00
2018-06-17T08:49:19.091Z,1988.00
2018-06-17T08:50:19.085Z,2044.00
2018-06-17T08:51:19.082Z,2120.00
2018-06-17T08:52:19.094Z,2192.00
2018-06-17T08:53:19.089Z,2260.00
2018-06-17T08:54:19.116Z,2312.00
2018-06-17T08:55:19.096Z,2340.00
2018-06-17T08:56:19.091Z,2328.00
2018-06-17T08:57:19.099Z,2304.00
2018-06-17T08:58:19.106Z,2276.00
2018-06-17T08:59:19.093Z,2264.00
2018-06-17T09:00:19.135Z,2240.00
2018-06-17T09:01:19.103Z,2200.00
2018-06-17T09:02:19.097Z,2188.00
2018-06-17T09:03:19.101Z,2188.00
2018-06-17T09:04:19.114Z,2208.00
2018-06-17T09:05:19.106Z,2232.00
2018-06-17T09:06:19.110Z,2236.00
2018-06-17T09:07:19.108Z,2260.00
2018-06-17T09:08:19.113Z,2304.00
2018-06-17T09:09:19.115Z,2340.00
2018-06-17T09:10:19.117Z,2352.00
2018-06-17T09:11:19.119Z,2340.00
2018-06-17T09:12:19.171Z,2340.00
2018-06-17T09:13:19.119Z,2352.00
2018-06-17T09:14:19.117Z,2380.00
2018-06-17T09:15:19.121Z,2416.00
2018-06-17T09:16:19.126Z,2468.00
2018-06-17T09:17:19.116Z,2524.00
2018-06-17T09:18:19.135Z,2592.00
2018-06-17T09:19:19.133Z,2648.00
2018-06-17T09:20:19.124Z,2724.00
2018-06-17T09:21:19.129Z,2808.00
2018-06-17T09:22:19.135Z,2880.00
2018-06-17T09:23:19.131Z,2892.00
2018-06-17T09:24:19.131Z,2884.00
2018-06-17T09:25:19.150Z,2892.00
2018-06-17T09:26:19.133Z,2920.00
2018-06-17T09:27:19.140Z,2944.00
2018-06-17T09:28:19.149Z,2972.00
2018-06-17T09:29:19.142Z,2968.00
2018-06-17T09:30:19.140Z,2944.00
2018-06-17T09:31:19.151Z,2916.00
2018-06-17T09:32:19.187Z,2896.00
2018-06-17T09:33:19.160Z,2884.00
2018-06-17T09:34:19.145Z,2892.00
2018-06-17T09:35:19.150Z,2916.00
2018-06-17T09:36:19.148Z,2940.00
2018-06-17T09:37:19.149Z,2964.00
2018-06-17T09:38:19.152Z,3016.00
2018-06-17T09:39:19.161Z,3060.00
2018-06-17T09:40:19.152Z,3132.00
2018-06-17T09:41:19.175Z,3208.00
2018-06-17T09:42:19.156Z,3292.00
2018-06-17T09:43:19.162Z,3360.00
2018-06-17T09:44:19.181Z,3404.00
2018-06-17T09:45:19.171Z,3420.00
2018-06-17T09:46:19.258Z,3416.00
2018-06-17T09:47:19.178Z,3400.00
2018-06-17T09:48:19.167Z,3384.00
2018-06-17T09:49:19.218Z,3372.00
2018-06-17T09:50:19.179Z,3404.00
2018-06-17T09:51:19.175Z,3380.00
2018-06-17T09:52:19.175Z,3464.00
2018-06-17T09:53:19.185Z,3496.00
2018-06-17T09:54:19.181Z,3576.00
2018-06-17T09:55:19.184Z,3556.00
2018-06-17T09:56:19.192Z,3520.00
2018-06-17T09:57:19.193Z,3468.00
2018-06-17T09:58:19.189Z,3600.00
2018-06-17T09:59:19.194Z,3884.00
2018-06-17T10:00:19.194Z,3952.00
2018-06-17T10:01:19.197Z,4104.00
2018-06-17T10:02:19.207Z,4104.00
2018-06-17T10:03:19.215Z,4072.00
2018-06-17T10:04:19.200Z,4056.00
2018-06-17T10:05:19.202Z,4004.00
2018-06-17T10:06:19.219Z,3976.00
2018-06-17T10:07:19.217Z,3936.00
2018-06-17T10:08:19.307Z,3896.00
2018-06-17T10:09:19.219Z,3860.00
2018-06-17T10:10:19.222Z,3816.00
2018-06-17T10:11:19.231Z,3792.00
2018-06-17T10:12:19.225Z,3764.00
2018-06-17T10:13:19.224Z,3736.00
2018-06-17T10:14:19.231Z,3708.00
2018-06-17T10:15:19.255Z,3664.00
2018-06-17T10:16:19.243Z,3644.00
2018-06-17T10:17:19.243Z,3000.00
2018-06-17T10:18:19.239Z,3104.00
2018-06-17T10:19:19.244Z,3648.00
2018-06-17T10:20:19.247Z,3644.00
2018-06-17T10:21:19.319Z,3496.00
2018-06-17T10:22:19.254Z,3188.00
2018-06-17T10:23:19.268Z,3676.00
2018-06-17T10:24:19.256Z,3420.00
2018-06-17T10:25:19.261Z,3288.00
2018-06-17T10:26:19.264Z,3404.00
2018-06-17T10:27:19.268Z,3488.00
2018-06-17T10:28:19.274Z,3508.00
2018-06-17T10:29:19.343Z,3784.00
2018-06-17T10:30:19.277Z,4268.00
2018-06-17T10:31:19.277Z,3840.00
2018-06-17T10:32:19.281Z,3624.00
2018-06-17T10:33:19.288Z,4088.00
2018-06-17T10:34:19.295Z,3632.00
2018-06-17T10:35:19.294Z,3600.00
2018-06-17T10:36:19.293Z,3328.00
2018-06-17T10:37:19.306Z,3276.00
2018-06-17T10:38:19.311Z,3232.00
2018-06-17T10:39:19.317Z,3208.00
2018-06-17T10:40:19.304Z,3136.00
2018-06-17T10:41:19.311Z,3072.00
2018-06-17T10:42:19.312Z,3068.00
2018-06-17T10:43:19.329Z,3064.00
2018-06-17T10:44:19.382Z,3044.00
2018-06-17T10:45:19.329Z,2976.00
2018-06-17T10:46:19.323Z,2896.00
2018-06-17T10:47:19.332Z,2836.00
2018-06-17T10:48:19.337Z,2808.00
2018-06-17T10:49:19.333Z,2760.00
2018-06-17T10:50:19.368Z,2712.00
2018-06-17T10:51:19.357Z,2652.00
2018-06-17T10:52:19.360Z,2592.00
2018-06-17T10:53:19.363Z,2572.00
2018-06-17T10:54:19.348Z,2532.00
2018-06-17T10:55:19.412Z,2568.00
2018-06-17T10:56:19.424Z,3048.00
2018-06-17T10:57:19.366Z,2536.00
2018-06-17T10:58:19.366Z,2472.00
2018-06-17T10:59:19.372Z,2444.00
2018-06-17T11:00:19.374Z,2388.00
2018-06-17T11:01:19.370Z,2364.00
2018-06-17T11:02:19.384Z,2384.00
2018-06-17T11:03:19.381Z,2380.00
2018-06-17T11:04:19.379Z,2476.00
2018-06-17T11:05:19.446Z,2524.00
2018-06-17T11:06:19.385Z,2568.00
2018-06-17T11:07:19.389Z,2584.00
2018-06-17T11:08:19.391Z,2552.00
2018-06-17T11:09:19.395Z,2500.00
2018-06-17T11:10:19.407Z,2516.00
2018-06-17T11:11:19.400Z,2612.00
2018-06-17T11:12:19.408Z,2752.00
2018-06-17T11:13:19.438Z,2940.00
2018-06-17T11:14:19.409Z,3064.00
2018-06-17T11:15:19.421Z,3160.00
2018-06-17T11:16:19.413Z,3244.00
2018-06-17T11:17:19.424Z,3332.00
2018-06-17T11:18:19.430Z,3388.00
2018-06-17T11:19:19.424Z,3448.00
2018-06-17T11:20:19.501Z,3540.00
2018-06-17T11:21:19.425Z,3612.00
2018-06-17T11:22:19.431Z,3716.00
2018-06-17T11:23:19.430Z,3904.00
2018-06-17T11:24:19.446Z,3812.00
2018-06-17T11:25:19.446Z,3752.00
2018-06-17T11:26:19.446Z,3720.00
2018-06-17T11:27:19.445Z,3780.00
2018-06-17T11:28:19.463Z,3796.00
2018-06-17T11:29:19.469Z,3836.00
2018-06-17T11:30:19.453Z,3860.00
2018-06-17T11:31:19.462Z,3860.00
2018-06-17T11:32:19.462Z,3744.00
2018-06-17T11:33:19.472Z,3628.00
2018-06-17T11:34:19.466Z,3660.00
2018-06-17T11:35:19.470Z,3520.00
2018-06-17T11:36:19.476Z,3436.00
2018-06-17T11:37:19.474Z,3312.00
2018-06-17T11:38:19.484Z,3200.00
2018-06-17T11:39:19.486Z,3144.00
2018-06-17T11:40:19.481Z,3116.00
2018-06-17T11:41:19.491Z,3112.00
2018-06-17T11:42:19.510Z,3120.00
2018-06-17T11:43:19.564Z,3136.00
2018-06-17T11:44:19.496Z,3152.00
2018-06-17T11:45:19.501Z,3132.00
2018-06-17T11:46:19.588Z,3128.00
2018-06-17T11:47:19.513Z,3136.00
2018-06-17T11:48:19.510Z,3356.00
2018-06-17T11:49:19.525Z,3428.00
2018-06-17T11:50:19.516Z,3348.00
2018-06-17T11:51:19.531Z,3428.00
2018-06-17T11:52:19.521Z,3668.00
2018-06-17T11:53:19.529Z,3600.00
2018-06-17T11:54:19.529Z,3420.00
2018-06-17T11:55:19.548Z,3404.00
2018-06-17T11:56:19.535Z,3728.00
2018-06-17T11:57:19.541Z,3712.00
2018-06-17T11:58:19.542Z,3576.00
2018-06-17T11:59:19.546Z,3712.00
2018-06-17T12:00:19.552Z,3956.00
2018-06-17T12:01:19.550Z,3780.00
2018-06-17T12:02:19.562Z,3772.00
2018-06-17T12:03:19.566Z,3632.00
2018-06-17T12:04:19.565Z,3604.00
2018-06-17T12:05:19.564Z,3552.00
2018-06-17T12:06:19.579Z,3500.00
2018-06-17T12:07:19.578Z,3448.00
2018-06-17T12:08:19.633Z,3372.00
2018-06-17T12:09:19.583Z,3324.00
2018-06-17T12:10:19.588Z,3296.00
2018-06-17T12:11:19.657Z,3312.00
2018-06-17T12:12:19.588Z,3388.00
2018-06-17T12:13:19.591Z,3576.00
2018-06-17T12:14:19.600Z,3592.00
2018-06-17T12:15:19.597Z,3828.00
2018-06-17T12:16:19.603Z,3844.00
2018-06-17T12:17:19.612Z,4044.00
2018-06-17T12:18:19.616Z,3916.00
2018-06-17T12:19:19.619Z,3660.00
2018-06-17T12:20:19.622Z,4208.00
2018-06-17T12:21:19.653Z,4280.00
2018-06-17T12:22:19.623Z,4316.00
2018-06-17T12:23:19.636Z,3984.00
2018-06-17T12:24:19.669Z,3544.00
2018-06-17T12:25:19.657Z,3872.00
2018-06-17T12:26:19.636Z,4056.00
2018-06-17T12:27:19.646Z,4012.00