createdAt,value
2022-12-18T00:00:50.949Z,-4.39
2022-12-18T00:03:51.044Z,-4.29
2022-12-18T00:06:50.937Z,-4.29
2022-12-18T00:09:50.937Z,-4.29
2022-12-18T00:12:50.931Z,-4.29
2022-12-18T00:15:51.013Z,-4.29
2022-12-18T00:18:50.956Z,-4.39
2022-12-18T00:21:50.925Z,-4.39
2022-12-18T00:24:50.929Z,-4.39
2022-12-18T00:27:50.932Z,-4.39
2022-12-18T00:30:50.925Z,-4.39
2022-12-18T00:33:53.907Z,-4.49
2022-12-18T00:36:50.924Z,-4.49
2022-12-18T00:39:51.019Z,-4.59
2022-12-18T00:42:50.931Z,-4.59
2022-12-18T00:45:51.025Z,-4.59
2022-12-18T00:48:50.924Z,-4.59
2022-12-18T00:51:50.927Z,-4.59
2022-12-18T00:54:50.925Z,-4.59
2022-12-18T00:57:50.927Z,-4.59
2022-12-18T01:00:51.030Z,-4.59
2022-12-18T01:03:50.920Z,-4.59
2022-12-18T01:06:50.919Z,-4.59
2022-12-18T01:09:50.923Z,-4.69
2022-12-18T01:12:50.924Z,-4.69
2022-12-18T01:15:50.914Z,-4.69
2022-12-18T01:18:50.916Z,-4.79
2022-12-18T01:21:50.915Z,-4.69
2022-12-18T01:24:50.912Z,-4.69
2022-12-18T01:27:50.913Z,-4.69
2022-12-18T01:30:50.915Z,-4.69
2022-12-18T01:33:50.916Z,-4.69
2022-12-18T01:36:50.911Z,-4.79
2022-12-18T01:39:50.926Z,-4.79
2022-12-18T01:42:50.914Z,-4.79
2022-12-18T01:45:50.942Z,-4.79
2022-12-18T01:48:50.904Z,-4.79
2022-12-18T01:51:50.911Z,-4.79
2022-12-18T01:54:50.908Z,-4.79
2022-12-18T01:57:50.907Z,-4.79
2022-12-18T02:00:51.016Z,-4.79
2022-12-18T02:03:50.922Z,-4.79
2022-12-18T02:06:50.904Z,-4.79
2022-12-18T02:09:50.906Z,-4.79
2022-12-18T02:12:50.903Z,-4.79
2022-12-18T02:15:50.900Z,-4.79
2022-12-18T02:18:50.901Z,-4.79
2022-12-18T02:21:50.898Z,-4.79
2022-12-18T02:24:50.891Z,-4.89
2022-12-18T02:27:50.895Z,-4.89
2022-12-18T02:30:51.002Z,-4.89
2022-12-18T02:33:50.899Z,-4.89
2022-12-18T02:36:50.886Z,-4.89
2022-12-18T02:39:50.898Z,-4.89
2022-12-18T02:42:50.893Z,-4.89
2022-12-18T02:45:50.955Z,-4.89
2022-12-18T02:48:50.889Z,-4.89
2022-12-18T02:51:50.888Z,-4.89
2022-12-18T02:54:51.411Z,-4.89
2022-12-18T02:57:50.881Z,-4.89
2022-12-18T03:00:50.922Z,-4.89
2022-12-18T03:03:50.891Z,-4.89
2022-12-18T03:06:50.925Z,-4.89
2022-12-18T03:09:50.909Z,-4.89
2022-12-18T03:12:50.895Z,-4.89
2022-12-18T03:15:50.891Z,-4.99
2022-12-18T03:18:50.901Z,-4.99
2022-12-18T03:21:50.895Z,-4.99
2022-12-18T03:24:50.894Z,-4.99
2022-12-18T03:27:50.901Z,-4.99
2022-12-18T03:30:50.984Z,-4.99
2022-12-18T03:33:50.885Z,-4.99
2022-12-18T03:36:51.022Z,-4.99
2022-12-18T03:39:50.886Z,-5.09
2022-12-18T03:42:50.900Z,-5.09
2022-12-18T03:45:50.946Z,-5.09
2022-12-18T03:48:50.886Z,-5.09
2022-12-18T03:54:50.883Z,-5.09
2022-12-18T03:57:50.877Z,-5.19
2022-12-18T04:00:50.874Z,-5.19
2022-12-18T04:03:50.902Z,-5.19
2022-12-18T04:06:50.909Z,-5.19
2022-12-18T04:09:50.880Z,-5.19
2022-12-18T04:12:50.880Z,-5.29
2022-12-18T04:15:50.934Z,-5.29
2022-12-18T04:18:50.875Z,-5.29
2022-12-18T04:21:50.874Z,-5.29
2022-12-18T04:24:50.860Z,-5.29
2022-12-18T04:27:50.864Z,-5.39
2022-12-18T04:30:50.914Z,-5.39
2022-12-18T04:33:50.868Z,-5.39
2022-12-18T04:36:50.863Z,-5.39
2022-12-18T04:39:50.856Z,-5.39
2022-12-18T04:42:50.914Z,-5.39
2022-12-18T04:45:50.852Z,-5.39
2022-12-18T04:48:50.850Z,-5.39
2022-12-18T04:51:50.851Z,-5.39
2022-12-18T04:54:50.856Z,-5.49
2022-12-18T04:57:50.846Z,-5.49
2022-12-18T05:00:50.859Z,-5.49
2022-12-18T05:03:50.872Z,-5.49
2022-12-18T05:06:50.845Z,-5.59
2022-12-18T05:09:50.839Z,-5.59
2022-12-18T05:12:50.848Z,-5.59
2022-12-18T05:15:50.865Z,-5.69
2022-12-18T05:18:50.836Z,-5.69
2022-12-18T05:21:50.830Z,-5.69
2022-12-18T05:27:50.825Z,-5.69
2022-12-18T05:30:50.869Z,-5.69
2022-12-18T05:33:50.828Z,-5.69
2022-12-18T05:36:50.831Z,-5.69
2022-12-18T05:39:50.824Z,-5.69
2022-12-18T05:42:50.826Z,-5.69
2022-12-18T05:45:50.825Z,-5.79
2022-12-18T05:48:50.822Z,-5.79
2022-12-18T05:51:50.815Z,-5.79
2022-12-18T05:54:50.812Z,-5.79
2022-12-18T05:57:50.814Z,-5.79
2022-12-18T06:00:50.813Z,-5.79
2022-12-18T06:06:50.813Z,-5.79
2022-12-18T06:09:50.810Z,-5.79
2022-12-18T06:12:50.812Z,-5.79
2022-12-18T06:15:50.841Z,-5.79
2022-12-18T06:18:50.801Z,-5.79
2022-12-18T06:21:50.804Z,-5.79
2022-12-18T06:24:50.801Z,-5.79
2022-12-18T06:27:50.800Z,-5.79
2022-12-18T06:30:50.799Z,-5.79
2022-12-18T06:33:50.819Z,-5.79
2022-12-18T06:36:50.816Z,-5.79
2022-12-18T06:39:50.801Z,-5.79
2022-12-18T06:42:50.814Z,-5.89
2022-12-18T06:45:50.842Z,-5.89
2022-12-18T06:48:50.796Z,-5.89
2022-12-18T06:51:50.796Z,-5.89
2022-12-18T06:54:50.810Z,-5.89
2022-12-18T06:57:50.795Z,-5.89
2022-12-18T07:03:50.790Z,-5.89
2022-12-18T07:06:50.792Z,-5.89
2022-12-18T07:09:50.789Z,-5.89
2022-12-18T07:12:50.792Z,-5.89
2022-12-18T07:15:50.790Z,-5.89
2022-12-18T07:18:50.789Z,-5.89
2022-12-18T07:21:50.786Z,-5.89
2022-12-18T07:24:50.793Z,-5.89
2022-12-18T07:27:50.792Z,-5.79
2022-12-18T07:30:50.786Z,-5.79
2022-12-18T07:33:50.787Z,-5.79
2022-12-18T07:36:50.804Z,-5.69
2022-12-18T07:39:50.783Z,-5.69
2022-12-18T07:42:50.785Z,-5.69
2022-12-18T07:45:50.899Z,-5.69
2022-12-18T07:48:50.780Z,-5.69
2022-12-18T07:51:50.775Z,-5.69
2022-12-18T07:54:50.774Z,-5.69
2022-12-18T07:57:51.931Z,-5.69
2022-12-18T08:00:50.838Z,-5.69
2022-12-18T08:03:52.088Z,-5.59
2022-12-18T08:06:50.781Z,-5.59
2022-12-18T08:09:50.777Z,-5.49
2022-12-18T08:12:50.775Z,-5.49
2022-12-18T08:15:50.783Z,-5.49
2022-12-18T08:18:50.929Z,-5.39
2022-12-18T08:21:50.772Z,-5.39
2022-12-18T08:24:50.774Z,-5.39
2022-12-18T08:27:50.780Z,-5.29
2022-12-18T08:30:50.844Z,-5.29
2022-12-18T08:33:50.779Z,-5.29
2022-12-18T08:36:50.774Z,-5.29
2022-12-18T08:42:50.771Z,-5.19
2022-12-18T08:45:50.828Z,-5.09
2022-12-18T08:48:50.767Z,-5.09
2022-12-18T08:51:50.764Z,-5.09
2022-12-18T08:54:50.772Z,-4.99
2022-12-18T08:57:50.764Z,-4.99
2022-12-18T09:00:50.761Z,-4.89
2022-12-18T09:03:50.767Z,-4.89
2022-12-18T09:06:50.764Z,-4.79
2022-12-18T09:09:50.769Z,-4.79
2022-12-18T09:12:50.761Z,-4.79
2022-12-18T09:15:50.762Z,-4.79
2022-12-18T09:18:50.771Z,-4.79
2022-12-18T09:21:50.758Z,-4.79
2022-12-18T09:24:50.758Z,-4.69
2022-12-18T09:27:50.761Z,-4.69
2022-12-18T09:30:50.847Z,-4.69
2022-12-18T09:33:50.764Z,-4.59
2022-12-18T09:36:50.760Z,-4.59
2022-12-18T09:39:50.752Z,-4.49
2022-12-18T09:42:50.763Z,-4.49
2022-12-18T09:45:50.820Z,-4.49
2022-12-18T09:48:50.744Z,-4.49
2022-12-18T09:51:50.746Z,-4.39
2022-12-18T09:54:50.754Z,-4.39
2022-12-18T09:57:50.746Z,-4.39
2022-12-18T10:00:50.744Z,-4.39
2022-12-18T10:03:50.743Z,-4.39
2022-12-18T10:06:50.748Z,-4.29
2022-12-18T10:09:50.745Z,-4.29
2022-12-18T10:12:50.746Z,-4.29
2022-12-18T10:15:50.767Z,-4.29
2022-12-18T10:18:50.744Z,-4.29
2022-12-18T10:21:50.756Z,-4.19
2022-12-18T10:24:50.739Z,-4.19
2022-12-18T10:27:50.743Z,-4.19
2022-12-18T10:30:50.815Z,-4.09
2022-12-18T10:33:50.748Z,-4.09
2022-12-18T10:36:50.737Z,-4.09
2022-12-18T10:39:50.738Z,-4.09
2022-12-18T10:42:50.740Z,-3.99
2022-12-18T10:45:50.735Z,-3.99
2022-12-18T10:48:50.738Z,-3.99
2022-12-18T10:51:50.734Z,-3.99
2022-12-18T10:54:50.733Z,-3.99
2022-12-18T10:57:50.731Z,-3.99
2022-12-18T11:00:50.733Z,-3.89
2022-12-18T11:03:50.832Z,-3.89
2022-12-18T11:06:50.731Z,-3.89
2022-12-18T11:09:50.745Z,-3.89
2022-12-18T11:12:50.725Z,-3.89
2022-12-18T11:15:50.761Z,-3.79
2022-12-18T11:18:50.721Z,-3.79
2022-12-18T11:21:50.728Z,-3.79
2022-12-18T11:25:08.628Z,-3.79
2022-12-18T11:27:50.724Z,-3.79
2022-12-18T11:30:50.817Z,-3.79
2022-12-18T11:34:12.204Z,-3.79
2022-12-18T11:36:50.720Z,-3.69
2022-12-18T11:39:50.725Z,-3.69
2022-12-18T11:42:50.719Z,-3.69
2022-12-18T11:45:50.714Z,-3.69
2022-12-18T11:48:50.717Z,-3.69
2022-12-18T11:51:50.719Z,-3.69
2022-12-18T11:54:50.718Z,-3.69
2022-12-18T11:57:50.720Z,-3.69
2022-12-18T12:00:50.728Z,-3.69
2022-12-18T12:03:50.740Z,-3.69
2022-12-18T12:06:50.726Z,-3.69
2022-12-18T12:09:50.708Z,-3.69
2022-12-18T12:12:50.702Z,-3.59
2022-12-18T12:15:50.733Z,-3.59
2022-12-18T12:18:50.704Z,-3.59
2022-12-18T12:21:50.703Z,-3.59
2022-12-18T12:24:50.706Z,-3.59
2022-12-18T12:27:50.705Z,-3.59
2022-12-18T12:33:50.698Z,-3.59
2022-12-18T12:39:50.710Z,-3.59
2022-12-18T12:42:50.692Z,-3.49
2022-12-18T12:45:50.732Z,-3.49
2022-12-18T12:48:50.716Z,-3.49
2022-12-18T12:51:50.689Z,-3.39
2022-12-18T12:54:50.689Z,-3.39
2022-12-18T12:57:50.689Z,-3.39
2022-12-18T13:00:50.735Z,-3.39
2022-12-18T13:03:50.687Z,-3.39
2022-12-18T13:06:50.688Z,-3.39
2022-12-18T13:12:50.686Z,-3.39
2022-12-18T13:15:50.684Z,-3.39
2022-12-18T13:18:50.674Z,-3.39
2022-12-18T13:21:50.681Z,-3.39
2022-12-18T13:24:50.674Z,-3.39
2022-12-18T13:27:50.676Z,-3.39
2022-12-18T13:30:50.821Z,-3.29
2022-12-18T13:34:24.919Z,-3.29
2022-12-18T13:36:50.673Z,-3.29
2022-12-18T13:39:51.211Z,-3.29
2022-12-18T13:42:51.219Z,-3.29
2022-12-18T13:45:51.212Z,-3.29
2022-12-18T13:48:51.213Z,-3.29
2022-12-18T13:51:51.208Z,-3.19
2022-12-18T13:54:51.205Z,-3.19
2022-12-18T13:57:51.208Z,-3.19
2022-12-18T14:00:51.250Z,-3.19
2022-12-18T14:03:51.239Z,-3.19
2022-12-18T14:06:51.205Z,-3.19
2022-12-18T14:09:51.207Z,-3.19
2022-12-18T14:12:51.215Z,-3.19
2022-12-18T14:18:51.208Z,-3.19
2022-12-18T14:21:51.196Z,-3.19
2022-12-18T14:24:51.196Z,-3.19
2022-12-18T14:27:51.195Z,-3.19
2022-12-18T14:30:51.279Z,-3.19
2022-12-18T14:33:51.191Z,-3.19
2022-12-18T14:36:51.193Z,-3.19
2022-12-18T14:39:51.189Z,-3.19
2022-12-18T14:42:51.189Z,-3.19
2022-12-18T14:45:51.232Z,-3.19
2022-12-18T14:48:51.189Z,-3.19
2022-12-18T14:51:51.189Z,-3.19
2022-12-18T14:54:51.189Z,-3.19
2022-12-18T14:57:51.190Z,-3.19
2022-12-18T15:00:51.182Z,-3.19
2022-12-18T15:03:51.289Z,-3.19
2022-12-18T15:06:51.182Z,-3.19
2022-12-18T15:09:51.185Z,-3.19
2022-12-18T15:12:51.178Z,-3.19
2022-12-18T15:15:51.230Z,-3.19
2022-12-18T15:18:51.179Z,-3.19
2022-12-18T15:21:51.180Z,-3.19
2022-12-18T15:24:51.179Z,-3.19
2022-12-18T15:27:51.177Z,-3.09
2022-12-18T15:30:51.214Z,-3.09
2022-12-18T15:33:51.190Z,-3.09
2022-12-18T15:36:51.178Z,-3.09
2022-12-18T15:42:51.181Z,-3.09
2022-12-18T15:45:51.209Z,-3.09
2022-12-18T15:51:51.172Z,-3.09
2022-12-18T15:54:51.177Z,-3.09
2022-12-18T15:57:51.171Z,-2.99
2022-12-18T16:00:51.172Z,-2.99
2022-12-18T16:03:51.208Z,-2.99
2022-12-18T16:09:51.179Z,-2.99
2022-12-18T16:15:51.198Z,-2.99
2022-12-18T16:18:51.163Z,-2.99
2022-12-18T16:21:51.163Z,-2.99
2022-12-18T16:24:51.175Z,-2.99
2022-12-18T16:27:51.161Z,-3.09
2022-12-18T16:30:51.177Z,-3.09
2022-12-18T16:33:51.158Z,-3.09
2022-12-18T16:36:51.154Z,-3.09
2022-12-18T16:39:51.155Z,-3.09
2022-12-18T16:42:51.145Z,-3.09
2022-12-18T16:45:51.160Z,-3.09
2022-12-18T16:48:51.151Z,-3.09
2022-12-18T16:51:51.151Z,-3.19
2022-12-18T16:54:51.158Z,-3.09
2022-12-18T16:57:51.152Z,-3.19
2022-12-18T17:00:51.138Z,-3.09
2022-12-18T17:03:51.196Z,-3.09
2022-12-18T17:06:51.156Z,-3.09
2022-12-18T17:09:51.141Z,-3.09
2022-12-18T17:12:51.135Z,-3.09
2022-12-18T17:15:51.203Z,-3.09
2022-12-18T17:21:51.110Z,-3.09
2022-12-18T17:24:51.107Z,-3.09
2022-12-18T17:27:51.103Z,-3.09
2022-12-18T17:33:51.104Z,-3.09
2022-12-18T17:36:51.102Z,-2.99
2022-12-18T17:39:51.088Z,-2.99
2022-12-18T17:42:51.084Z,-2.99
2022-12-18T17:45:51.097Z,-2.99
2022-12-18T17:48:51.075Z,-2.99
2022-12-18T17:51:51.081Z,-2.99
2022-12-18T17:54:51.078Z,-2.99
2022-12-18T17:57:51.068Z,-2.99
2022-12-18T18:00:51.074Z,-2.99
2022-12-18T18:03:51.983Z,-2.99
2022-12-18T18:06:51.069Z,-2.99
2022-12-18T18:09:51.059Z,-2.99
2022-12-18T18:12:51.082Z,-2.99
2022-12-18T18:15:51.096Z,-2.99
2022-12-18T18:18:51.069Z,-2.89
2022-12-18T18:21:51.054Z,-2.89
2022-12-18T18:24:51.059Z,-2.89
2022-12-18T18:27:51.055Z,-2.89
2022-12-18T18:30:51.058Z,-2.89
2022-12-18T18:33:51.054Z,-2.89
2022-12-18T18:36:51.262Z,-2.89
2022-12-18T18:39:51.107Z,-2.89
2022-12-18T18:42:51.057Z,-2.89
2022-12-18T18:45:51.130Z,-2.89
2022-12-18T18:48:51.061Z,-2.79
2022-12-18T18:55:11.412Z,-2.79
2022-12-18T18:57:51.055Z,-2.79
2022-12-18T19:00:51.102Z,-2.79
2022-12-18T19:03:51.060Z,-2.79
2022-12-18T19:06:51.078Z,-2.79
2022-12-18T19:09:51.133Z,-2.69
2022-12-18T19:12:51.058Z,-2.69
2022-12-18T19:15:51.051Z,-2.69
2022-12-18T19:18:51.063Z,-2.69
2022-12-18T19:21:51.064Z,-2.69
2022-12-18T19:24:51.088Z,-2.69
2022-12-18T19:27:51.088Z,-2.69
2022-12-18T19:30:51.073Z,-2.69
2022-12-18T19:33:51.057Z,-2.69
2022-12-18T19:36:54.016Z,-2.69
2022-12-18T19:39:51.068Z,-2.69
2022-12-18T19:42:51.067Z,-2.59
2022-12-18T19:45:51.145Z,-2.59
2022-12-18T19:48:51.071Z,-2.59
2022-12-18T19:51:51.078Z,-2.59
2022-12-18T19:54:51.079Z,-2.59
2022-12-18T20:00:51.132Z,-2.59
2022-12-18T20:03:51.779Z,-2.59
2022-12-18T20:06:51.077Z,-2.49
2022-12-18T20:09:57.179Z,-2.49
2022-12-18T20:12:51.074Z,-2.49
2022-12-18T20:15:51.077Z,-2.49
2022-12-18T20:20:47.348Z,-2.49
2022-12-18T20:21:51.081Z,-2.49
2022-12-18T20:24:51.085Z,-2.49
2022-12-18T20:27:51.098Z,-2.49
2022-12-18T20:30:51.099Z,-2.49
2022-12-18T20:33:52.122Z,-2.49
2022-12-18T20:36:51.107Z,-2.49
2022-12-18T20:39:51.106Z,-2.49
2022-12-18T20:42:51.098Z,-2.49
2022-12-18T20:45:51.129Z,-2.49
2022-12-18T20:48:51.093Z,-2.39
2022-12-18T20:51:51.103Z,-2.39
2022-12-18T20:54:51.111Z,-2.39
2022-12-18T21:00:51.172Z,-2.39
2022-12-18T21:03:51.099Z,-2.39
2022-12-18T21:06:53.272Z,-2.39
2022-12-18T21:09:51.099Z,-2.39
2022-12-18T21:12:58.810Z,-2.39
2022-12-18T21:15:51.109Z,-2.29
2022-12-18T21:18:51.107Z,-2.29
2022-12-18T21:21:51.105Z,-2.29
2022-12-18T21:24:51.097Z,-2.29
2022-12-18T21:27:51.094Z,-2.29
2022-12-18T21:30:51.175Z,-2.29
2022-12-18T21:33:51.979Z,-2.29
2022-12-18T21:36:51.148Z,-2.19
2022-12-18T21:39:51.090Z,-2.19
2022-12-18T21:42:51.089Z,-2.19
2022-12-18T21:45:51.174Z,-2.19
2022-12-18T21:48:51.085Z,-2.19
2022-12-18T21:51:51.081Z,-2.19
2022-12-18T21:54:51.079Z,-2.19
2022-12-18T21:57:51.084Z,-2.09
2022-12-18T22:00:51.078Z,-2.09
2022-12-18T22:03:51.188Z,-2.09
2022-12-18T22:06:51.079Z,-2.09
2022-12-18T22:09:51.085Z,-2.09
2022-12-18T22:12:54.792Z,-2.09
2022-12-18T22:15:51.106Z,-2.09
2022-12-18T22:21:51.065Z,-2.09
2022-12-18T22:24:51.062Z,-2.09
2022-12-18T22:27:51.059Z,-2.09
2022-12-18T22:30:51.915Z,-2.09
2022-12-18T22:33:51.059Z,-2.09
2022-12-18T22:36:51.054Z,-2.09
2022-12-18T22:39:51.053Z,-2.09
2022-12-18T22:42:51.428Z,-2.09
2022-12-18T22:45:51.045Z,-2.09
2022-12-18T22:48:51.044Z,-2.09
2022-12-18T22:51:51.044Z,-2.09
2022-12-18T22:54:51.039Z,-2.09
2022-12-18T22:57:51.040Z,-2.09
2022-12-18T23:00:51.033Z,-2.09
2022-12-18T23:03:51.076Z,-1.99
2022-12-18T23:09:51.023Z,-1.99
2022-12-18T23:12:51.024Z,-1.99
2022-12-18T23:15:51.103Z,-1.99
2022-12-18T23:18:51.020Z,-1.99
2022-12-18T23:21:51.022Z,-1.99
2022-12-18T23:24:51.019Z,-1.99
2022-12-18T23:27:51.017Z,-1.99
2022-12-18T23:30:51.018Z,-1.99
2022-12-18T23:33:51.013Z,-1.99
2022-12-18T23:36:54.690Z,-1.99
2022-12-18T23:42:51.016Z,-1.99
2022-12-18T23:45:55.448Z,-1.99
2022-12-18T23:48:51.012Z,-1.99
2022-12-18T23:51:51.012Z,-1.89
2022-12-18T23:54:51.011Z,-1.89
2022-12-18T23:57:51.013Z,-1.89
