createdAt,value
2018-07-26T00:01:37.591Z,101066.06
2018-07-26T00:04:08.132Z,101062.83
2018-07-26T00:06:37.230Z,101059.59
2018-07-26T00:09:09.549Z,101063.98
2018-07-26T00:11:38.721Z,101055.17
2018-07-26T00:14:08.480Z,101049.44
2018-07-26T00:16:37.748Z,101054.19
2018-07-26T00:19:07.653Z,101051.48
2018-07-26T00:21:36.739Z,101056.89
2018-07-26T00:24:09.811Z,101045.55
2018-07-26T00:26:38.900Z,101045.38
2018-07-26T00:29:08.271Z,101050.45
2018-07-26T00:31:37.636Z,101057.71
2018-07-26T00:34:07.177Z,101056.19
2018-07-26T00:36:36.251Z,101055.33
2018-07-26T00:39:10.849Z,101057.34
2018-07-26T00:41:40.184Z,101057.70
2018-07-26T00:44:09.679Z,101060.05
2018-07-26T00:46:39.044Z,101056.84
2018-07-26T00:49:08.103Z,101056.52
2018-07-26T00:51:37.251Z,101051.08
2018-07-26T00:54:06.458Z,101049.39
2018-07-26T00:56:35.556Z,101055.29
2018-07-26T00:59:25.143Z,101055.08
2018-07-26T01:01:57.482Z,101046.27
2018-07-26T01:04:26.557Z,101050.65
2018-07-26T01:06:56.095Z,101040.66
2018-07-26T01:09:25.702Z,101041.83
2018-07-26T01:11:54.913Z,101042.33
2018-07-26T01:14:23.991Z,101048.58
2018-07-26T01:16:53.283Z,101043.47
2018-07-26T01:19:22.346Z,101040.43
2018-07-26T01:21:51.413Z,101043.47
2018-07-26T01:24:20.769Z,101032.33
2018-07-26T01:26:49.876Z,101039.89
2018-07-26T01:29:20.705Z,101040.59
2018-07-26T01:31:54.135Z,101033.63
2018-07-26T01:34:24.627Z,101033.94
2018-07-26T01:36:57.884Z,101037.66
2018-07-26T01:39:27.092Z,101034.63
2018-07-26T01:41:56.901Z,101033.85
2018-07-26T01:44:26.591Z,101034.81
2018-07-26T01:46:56.149Z,101034.27
2018-07-26T01:49:41.182Z,101037.81
2018-07-26T01:52:13.572Z,101040.47
2018-07-26T01:54:42.634Z,101032.34
2018-07-26T01:57:11.707Z,101042.11
2018-07-26T01:59:42.019Z,101045.64
2018-07-26T02:02:11.338Z,101036.89
2018-07-26T02:04:40.435Z,101033.20
2018-07-26T02:07:09.910Z,101024.95
2018-07-26T02:09:38.988Z,101028.84
2018-07-26T02:12:08.399Z,101036.71
2018-07-26T02:14:37.693Z,101029.91
2018-07-26T02:17:11.901Z,101030.07
2018-07-26T02:19:41.432Z,101033.06
2018-07-26T02:22:10.510Z,101028.65
2018-07-26T02:24:39.583Z,101032.58
2018-07-26T02:27:08.921Z,101026.97
2018-07-26T02:29:38.132Z,101028.30
2018-07-26T02:32:08.847Z,101032.29
2018-07-26T02:34:38.090Z,101032.61
2018-07-26T02:37:07.248Z,101029.73
2018-07-26T02:39:36.639Z,101026.48
2018-07-26T02:42:05.749Z,101029.34
2018-07-26T02:44:35.385Z,101026.58
2018-07-26T02:47:07.835Z,101033.27
2018-07-26T02:49:36.936Z,101033.59
2018-07-26T02:52:07.530Z,101037.94
2018-07-26T02:54:36.623Z,101038.09
2018-07-26T02:57:07.669Z,101034.20
2018-07-26T02:59:43.044Z,101047.52
2018-07-26T03:02:12.637Z,101037.86
2018-07-26T03:04:41.701Z,101040.53
2018-07-26T03:07:10.831Z,101042.19
2018-07-26T03:09:40.331Z,101038.78
2018-07-26T03:12:09.550Z,101034.18
2018-07-26T03:14:42.880Z,101034.30
2018-07-26T03:17:12.960Z,101030.59
2018-07-26T03:19:42.959Z,101032.31
2018-07-26T03:22:12.052Z,101034.16
2018-07-26T03:24:41.170Z,101038.35
2018-07-26T03:27:10.356Z,101035.28
2018-07-26T03:29:41.600Z,101035.96
2018-07-26T03:32:10.714Z,101036.94
2018-07-26T03:34:39.804Z,101040.16
2018-07-26T03:37:09.172Z,101039.61
2018-07-26T03:39:38.261Z,101033.87
2018-07-26T03:42:07.919Z,101038.91
2018-07-26T03:44:37.541Z,101031.48
2018-07-26T03:47:09.334Z,101035.31
2018-07-26T03:49:38.762Z,101038.38
2018-07-26T03:52:07.846Z,101033.26
2018-07-26T03:54:36.954Z,101037.83
2018-07-26T03:57:06.555Z,101031.73
2018-07-26T03:59:36.683Z,101039.02
2018-07-26T04:02:09.255Z,101040.37
2018-07-26T04:04:38.304Z,101045.77
2018-07-26T04:07:07.637Z,101050.60
2018-07-26T04:09:36.848Z,101048.70
2018-07-26T04:12:10.250Z,101041.70
2018-07-26T04:14:39.350Z,101043.47
2018-07-26T04:17:08.482Z,101043.98
2018-07-26T04:19:38.021Z,101041.94
2018-07-26T04:22:08.356Z,101049.69
2018-07-26T04:24:37.674Z,101049.69
2018-07-26T04:27:07.274Z,101056.42
2018-07-26T04:29:36.590Z,101047.97
2018-07-26T04:32:09.649Z,101051.22
2018-07-26T04:34:38.953Z,101053.13
2018-07-26T04:37:08.033Z,101062.41
2018-07-26T04:39:37.343Z,101053.19
2018-07-26T04:42:07.941Z,101057.09
2018-07-26T04:44:37.270Z,101055.25
2018-07-26T04:47:09.006Z,101050.72
2018-07-26T04:49:38.624Z,101052.25
2018-07-26T04:52:07.994Z,101051.61
2018-07-26T04:54:37.080Z,101055.80
2018-07-26T04:57:08.709Z,101060.67
2018-07-26T04:59:37.778Z,101058.05
2018-07-26T05:02:07.256Z,101057.26
2018-07-26T05:04:36.606Z,101060.10
2018-07-26T05:07:08.516Z,101062.12
2018-07-26T05:09:38.105Z,101061.79
2018-07-26T05:12:07.175Z,101066.97
2018-07-26T05:14:36.567Z,101063.22
2018-07-26T05:17:05.964Z,101062.73
2018-07-26T05:19:35.817Z,101064.08
2018-07-26T05:22:08.981Z,101061.39
2018-07-26T05:24:38.043Z,101065.50
2018-07-26T05:27:08.210Z,101065.34
2018-07-26T05:29:37.331Z,101065.87
2018-07-26T05:32:07.601Z,101059.19
2018-07-26T05:34:37.292Z,101064.28
2018-07-26T05:37:07.664Z,101062.47
2018-07-26T05:39:40.699Z,101067.90
2018-07-26T05:45:11.851Z,101064.59
2018-07-26T05:47:40.910Z,101075.08
2018-07-26T05:50:10.559Z,101076.83
2018-07-26T05:52:40.143Z,101073.73
2018-07-26T05:55:10.338Z,101077.31
2018-07-26T05:57:39.665Z,101078.20
2018-07-26T06:00:13.865Z,101078.63
2018-07-26T06:02:43.881Z,101080.31
2018-07-26T06:05:13.338Z,101083.06
2018-07-26T06:07:42.411Z,101084.11
2018-07-26T06:10:11.546Z,101086.83
2018-07-26T06:12:40.953Z,101084.20
2018-07-26T06:15:11.951Z,101077.69
2018-07-26T06:17:41.744Z,101080.47
2018-07-26T06:20:12.283Z,101081.03
2018-07-26T06:22:41.946Z,101079.20
2018-07-26T06:25:11.355Z,101084.14
2018-07-26T06:27:40.630Z,101085.02
2018-07-26T06:30:12.197Z,101086.85
2018-07-26T06:32:42.015Z,101079.14
2018-07-26T06:35:11.430Z,101083.39
2018-07-26T06:37:40.741Z,101075.13
2018-07-26T06:40:10.811Z,101074.96
2018-07-26T06:42:39.916Z,101075.68
2018-07-26T06:45:10.843Z,101075.08
2018-07-26T06:47:40.221Z,101078.07
2018-07-26T06:50:10.802Z,101083.52
2018-07-26T06:52:40.138Z,101082.05
2018-07-26T06:55:09.488Z,101083.26
2018-07-26T06:57:38.988Z,101083.79
2018-07-26T07:00:09.610Z,101086.52
2018-07-26T07:02:39.482Z,101086.72
2018-07-26T07:05:09.088Z,101091.35
2018-07-26T07:07:38.756Z,101089.66
2018-07-26T07:10:07.915Z,101089.33
2018-07-26T07:12:37.024Z,101083.25
2018-07-26T07:15:06.986Z,101082.23
2018-07-26T07:17:36.450Z,101079.16
2018-07-26T07:20:06.645Z,101079.86
2018-07-26T07:22:35.777Z,101082.06
2018-07-26T07:25:05.294Z,101080.86
2018-07-26T07:27:34.369Z,101082.22
2018-07-26T07:30:03.544Z,101080.89
2018-07-26T07:32:32.780Z,101081.39
2018-07-26T07:35:01.868Z,101082.92
2018-07-26T07:37:31.061Z,101074.77
2018-07-26T07:40:01.032Z,101078.89
2018-07-26T07:42:30.772Z,101079.52
2018-07-26T07:45:01.147Z,101079.38
2018-07-26T07:47:30.374Z,101083.60
2018-07-26T07:50:00.265Z,101086.67
2018-07-26T07:52:30.844Z,101079.55
2018-07-26T07:55:00.373Z,101081.55
2018-07-26T07:57:29.486Z,101074.43
2018-07-26T07:59:58.596Z,101064.07
2018-07-26T08:02:28.693Z,101075.72
2018-07-26T08:04:57.769Z,101075.75
2018-07-26T08:07:26.820Z,101072.83
2018-07-26T08:09:56.278Z,101066.52
2018-07-26T08:12:25.351Z,101069.20
2018-07-26T08:14:55.002Z,101059.50
2018-07-26T08:17:24.253Z,101063.53
2018-07-26T08:19:53.326Z,101066.03
2018-07-26T08:22:22.583Z,101067.34
2018-07-26T08:24:51.641Z,101072.55
2018-07-26T08:27:22.910Z,101068.25
2018-07-26T08:29:52.353Z,101071.55
2018-07-26T08:32:21.401Z,101073.20
2018-07-26T08:34:50.812Z,101068.01
2018-07-26T08:37:19.958Z,101063.77
2018-07-26T08:39:49.035Z,101065.73
2018-07-26T08:42:18.245Z,101069.36
2018-07-26T08:44:47.384Z,101063.10
2018-07-26T08:47:16.606Z,101066.76
2018-07-26T08:49:45.963Z,101072.18
2018-07-26T08:52:15.986Z,101069.69
2018-07-26T08:54:46.242Z,101069.41
2018-07-26T08:57:15.333Z,101070.77
2018-07-26T08:59:44.438Z,101067.31
2018-07-26T09:02:14.650Z,101057.20
2018-07-26T09:04:43.737Z,101060.87
2018-07-26T09:07:12.800Z,101060.03
2018-07-26T09:09:42.013Z,101060.89
2018-07-26T09:12:11.096Z,101060.70
2018-07-26T09:14:40.824Z,101064.39
2018-07-26T09:17:10.581Z,101061.08
2018-07-26T09:19:40.360Z,101059.98
2018-07-26T09:22:09.418Z,101068.03
2018-07-26T09:24:41.623Z,101066.34
2018-07-26T09:27:15.177Z,101061.58
2018-07-26T09:29:44.390Z,101055.67
2018-07-26T09:32:13.618Z,101058.09
2018-07-26T09:34:43.227Z,101052.23
2018-07-26T09:37:12.666Z,101055.78
2018-07-26T09:39:42.114Z,101047.71
2018-07-26T09:42:12.107Z,101048.78
2018-07-26T09:44:41.155Z,101045.59
2018-07-26T09:47:10.250Z,101038.15
2018-07-26T09:49:39.575Z,101043.58
2018-07-26T09:52:08.692Z,101036.16
2018-07-26T09:54:37.764Z,101034.79
2018-07-26T09:57:06.981Z,101036.43
2018-07-26T09:59:36.022Z,101033.19
2018-07-26T10:02:05.112Z,101031.95
2018-07-26T10:04:34.326Z,101029.19
2018-07-26T10:07:03.430Z,101029.25
2018-07-26T10:09:32.721Z,101026.96
2018-07-26T10:12:03.662Z,101025.20
2018-07-26T10:14:32.859Z,101020.70
2018-07-26T10:17:01.929Z,101023.79
2018-07-26T10:19:31.008Z,101024.53
2018-07-26T10:22:00.606Z,101030.84
2018-07-26T10:24:30.275Z,101032.03
2018-07-26T10:26:59.379Z,101028.19
2018-07-26T10:29:28.520Z,101019.56
2018-07-26T10:31:57.965Z,101022.28
2018-07-26T10:34:27.035Z,101018.52
2018-07-26T10:36:56.267Z,101016.70
2018-07-26T10:39:26.056Z,101016.09
2018-07-26T10:41:55.463Z,101015.55
2018-07-26T10:44:24.588Z,101006.40
2018-07-26T10:46:53.643Z,101008.83
2018-07-26T10:49:22.990Z,101009.05
2018-07-26T10:51:52.158Z,101006.41
2018-07-26T10:54:21.226Z,101000.84
2018-07-26T10:56:50.640Z,100999.44
2018-07-26T10:59:19.705Z,100994.30
2018-07-26T11:01:48.807Z,100997.25
2018-07-26T11:04:18.236Z,100988.23
2018-07-26T11:06:47.296Z,100983.48
2018-07-26T11:09:16.642Z,100985.27
2018-07-26T11:11:45.725Z,100986.48
2018-07-26T11:14:14.800Z,100982.97
2018-07-26T11:16:44.025Z,100983.83
2018-07-26T11:19:13.220Z,100976.69
2018-07-26T11:21:42.366Z,100977.10
2018-07-26T11:24:11.468Z,100976.77
2018-07-26T11:26:40.814Z,100979.20
2018-07-26T11:29:16.266Z,100976.66
2018-07-26T11:31:45.455Z,100970.77
2018-07-26T11:34:14.651Z,100966.78
2018-07-26T11:36:43.712Z,100966.88
2018-07-26T11:39:12.863Z,100966.44
2018-07-26T11:41:43.100Z,100962.73
2018-07-26T11:44:12.170Z,100959.14
2018-07-26T11:46:41.261Z,100964.62
2018-07-26T11:49:10.139Z,100971.33
2018-07-26T11:51:39.217Z,100964.36
2018-07-26T11:54:08.543Z,100961.67
2018-07-26T11:56:37.594Z,100956.72
2018-07-26T11:59:06.688Z,100952.00
2018-07-26T12:01:36.709Z,100948.20
2018-07-26T12:04:05.834Z,100947.14
2018-07-26T12:06:34.900Z,100943.23
2018-07-26T12:09:06.496Z,100946.24
2018-07-26T12:11:35.576Z,100940.90
2018-07-26T12:14:04.656Z,100944.63
2018-07-26T12:16:34.094Z,100940.98
2018-07-26T12:19:04.200Z,100935.39
2018-07-26T12:21:33.284Z,100933.01
2018-07-26T12:24:02.612Z,100933.30
2018-07-26T12:26:31.698Z,100931.52
2018-07-26T12:29:00.750Z,100924.91
2018-07-26T12:31:30.052Z,100921.33
2018-07-26T12:33:59.112Z,100917.43
2018-07-26T12:36:28.465Z,100912.91
2018-07-26T12:38:57.519Z,100912.06
2018-07-26T12:41:26.615Z,100917.71
2018-07-26T12:43:56.149Z,100910.83
2018-07-26T12:46:25.221Z,100907.28
2018-07-26T12:48:54.392Z,100903.80
2018-07-26T12:51:23.679Z,100888.93
2018-07-26T12:53:53.205Z,100892.86
2018-07-26T12:56:22.261Z,100890.63
2018-07-26T12:58:51.562Z,100893.47
2018-07-26T13:01:20.900Z,100887.90
2018-07-26T13:03:49.990Z,100880.26
2018-07-26T13:06:19.057Z,100880.79
2018-07-26T13:08:49.197Z,100875.83
2018-07-26T13:11:18.389Z,100861.98
2018-07-26T13:13:47.632Z,100867.86
2018-07-26T13:16:17.566Z,100866.67
2018-07-26T13:18:46.653Z,100866.30
2018-07-26T13:21:15.715Z,100857.30
2018-07-26T13:23:45.195Z,100860.30
2018-07-26T13:26:14.266Z,100864.47
2018-07-26T13:28:43.390Z,100862.95
2018-07-26T13:31:12.663Z,100866.21
2018-07-26T13:33:42.211Z,100860.35
2018-07-26T13:36:11.407Z,100863.25
2018-07-26T13:38:40.661Z,100856.12
2018-07-26T13:41:09.757Z,100848.45
2018-07-26T13:43:38.848Z,100852.48
2018-07-26T13:46:08.386Z,100858.69
2018-07-26T13:48:37.498Z,100844.77
2018-07-26T13:51:06.714Z,100857.05
2018-07-26T13:53:36.081Z,100846.66
2018-07-26T13:56:05.192Z,100846.57
2018-07-26T13:58:34.257Z,100840.66
2018-07-26T14:01:03.541Z,100844.36
2018-07-26T14:03:32.613Z,100844.91
2018-07-26T14:06:01.851Z,100846.16
2018-07-26T14:08:30.932Z,100843.39
2018-07-26T14:11:00.070Z,100840.36
2018-07-26T14:13:29.326Z,100833.29
2018-07-26T14:15:58.546Z,100832.12
2018-07-26T14:18:27.545Z,100825.82
2018-07-26T14:20:56.742Z,100821.19
2018-07-26T14:23:31.029Z,100827.23
2018-07-26T14:26:00.134Z,100826.95
2018-07-26T14:28:29.863Z,100825.38
2018-07-26T14:30:59.274Z,100833.47
2018-07-26T14:33:28.345Z,100827.23
2018-07-26T14:35:57.424Z,100820.23
2018-07-26T14:38:26.527Z,100820.71
2018-07-26T14:40:55.634Z,100818.09
2018-07-26T14:43:24.746Z,100819.16
2018-07-26T14:45:54.373Z,100812.14
2018-07-26T14:48:23.447Z,100813.69
2018-07-26T14:50:52.571Z,100818.55
2018-07-26T14:53:21.829Z,100814.37
2018-07-26T14:55:50.894Z,100812.47
2018-07-26T14:58:19.986Z,100815.67
2018-07-26T15:00:49.683Z,100816.73
2018-07-26T15:03:18.736Z,100818.78
2018-07-26T15:05:47.886Z,100816.89
2018-07-26T15:08:17.347Z,100813.39
2018-07-26T15:10:46.449Z,100815.95
2018-07-26T15:13:15.570Z,100815.28
2018-07-26T15:15:44.856Z,100811.78
2018-07-26T15:18:14.024Z,100805.74
2018-07-26T15:20:43.416Z,100808.81
2018-07-26T15:23:12.484Z,100811.98
2018-07-26T15:25:41.606Z,100812.25
2018-07-26T15:28:11.110Z,100810.97
2018-07-26T15:30:40.421Z,100811.83
2018-07-26T15:33:09.475Z,100804.01
2018-07-26T15:35:38.801Z,100803.13
2018-07-26T15:38:07.908Z,100815.68
2018-07-26T15:40:36.980Z,100813.61
2018-07-26T15:43:06.924Z,100818.59
2018-07-26T15:45:36.066Z,100806.67
2018-07-26T15:48:06.371Z,100804.95
2018-07-26T15:50:36.173Z,100808.58
2018-07-26T15:53:05.270Z,100807.91
2018-07-26T15:55:34.730Z,100814.55
2018-07-26T15:58:03.813Z,100801.81
2018-07-26T16:00:33.862Z,100804.09
2018-07-26T16:03:02.947Z,100805.72
2018-07-26T16:05:32.014Z,100795.23
2018-07-26T16:08:01.342Z,100794.33
2018-07-26T16:10:30.582Z,100790.53
2018-07-26T16:12:59.634Z,100788.92
2018-07-26T16:15:30.329Z,100789.44
2018-07-26T16:17:59.531Z,100785.20
2018-07-26T16:20:28.505Z,100784.11
2018-07-26T16:22:57.913Z,100786.22
2018-07-26T16:25:27.009Z,100784.00
2018-07-26T16:27:56.526Z,100774.33
2018-07-26T16:30:25.764Z,100773.53
2018-07-26T16:32:55.313Z,100771.73
2018-07-26T16:35:24.398Z,100767.70
2018-07-26T16:37:53.471Z,100776.61
2018-07-26T16:40:23.387Z,100778.84
2018-07-26T16:42:52.499Z,100773.24
2018-07-26T16:45:21.632Z,100773.59
2018-07-26T16:47:50.951Z,100776.65
2018-07-26T16:50:20.025Z,100767.55
2018-07-26T16:52:49.138Z,100774.12
2018-07-26T16:55:18.465Z,100773.73
2018-07-26T16:57:47.561Z,100773.16
2018-07-26T17:00:17.597Z,100772.54
2018-07-26T17:02:48.008Z,100771.53
2018-07-26T17:05:17.936Z,100767.52
2018-07-26T17:07:47.512Z,100768.45
2018-07-26T17:10:16.761Z,100770.70
2018-07-26T17:12:45.853Z,100777.89
2018-07-26T17:15:15.190Z,100777.07
2018-07-26T17:17:44.321Z,100771.12
2018-07-26T17:20:13.454Z,100772.34
2018-07-26T17:22:43.521Z,100775.83
2018-07-26T17:25:12.578Z,100779.02
2018-07-26T17:27:41.635Z,100776.84
2018-07-26T17:30:10.956Z,100775.14
2018-07-26T17:32:40.063Z,100768.97
2018-07-26T17:35:09.168Z,100771.12
2018-07-26T17:37:38.335Z,100767.66
2018-07-26T17:40:07.483Z,100768.66
2018-07-26T17:42:36.561Z,100769.64
2018-07-26T17:45:08.349Z,100772.43
2018-07-26T17:47:38.637Z,100774.89
2018-07-26T17:50:09.831Z,100773.03
2018-07-26T17:52:39.135Z,100778.67
2018-07-26T17:55:08.432Z,100786.63
2018-07-26T17:57:37.907Z,100795.21
2018-07-26T18:00:09.842Z,100786.75
2018-07-26T18:02:39.226Z,100792.98
2018-07-26T18:05:08.612Z,100798.80
2018-07-26T18:07:37.694Z,100800.64
2018-07-26T18:10:08.096Z,100798.49
2018-07-26T18:12:37.862Z,100811.14
2018-07-26T18:15:08.444Z,100815.92
2018-07-26T18:17:38.823Z,100811.19
2018-07-26T18:20:08.495Z,100810.24
2018-07-26T18:22:37.545Z,100801.72
2018-07-26T18:25:06.768Z,100806.30
2018-07-26T18:27:35.967Z,100803.98
2018-07-26T18:30:06.481Z,100800.98
2018-07-26T18:32:35.735Z,100795.70
2018-07-26T18:35:06.096Z,100802.68
2018-07-26T18:37:37.383Z,100798.28
2018-07-26T18:40:07.981Z,100796.61
2018-07-26T18:42:37.131Z,100799.20
2018-07-26T18:45:07.959Z,100797.50
2018-07-26T18:47:37.868Z,100802.41
2018-07-26T18:50:08.022Z,100812.70
2018-07-26T18:52:37.521Z,100808.24
2018-07-26T18:55:08.179Z,100812.23
2018-07-26T18:57:37.928Z,100815.57
2018-07-26T19:00:09.107Z,100818.52
2018-07-26T19:02:38.331Z,100825.54
2018-07-26T19:05:07.265Z,100824.23
2018-07-26T19:07:36.833Z,100828.16
2018-07-26T19:10:08.299Z,100837.25
2018-07-26T19:12:38.130Z,100841.94
2018-07-26T19:15:10.708Z,100834.73
2018-07-26T19:17:39.869Z,100838.66
2018-07-26T19:20:10.780Z,100838.80
2018-07-26T19:22:39.949Z,100838.52
2018-07-26T19:25:10.022Z,100843.33
2018-07-26T19:27:39.212Z,100843.34
2018-07-26T19:30:11.230Z,100841.72
2018-07-26T19:32:40.405Z,100842.69
2018-07-26T19:35:10.781Z,100848.80
2018-07-26T19:37:39.888Z,100856.42
2018-07-26T19:40:10.387Z,100854.63
2018-07-26T19:42:40.330Z,100856.30
2018-07-26T19:45:10.536Z,100860.31
2018-07-26T19:47:40.475Z,100857.21
2018-07-26T19:50:09.743Z,100861.41
2018-07-26T19:52:38.828Z,100861.09
2018-07-26T19:55:10.249Z,100861.72
2018-07-26T19:57:39.356Z,100861.88
2018-07-26T20:00:09.188Z,100861.83
2018-07-26T20:02:39.480Z,100861.67
2018-07-26T20:05:09.735Z,100871.78
2018-07-26T20:07:39.207Z,100866.34
2018-07-26T20:10:10.613Z,100866.95
2018-07-26T20:12:39.976Z,100863.55
2018-07-26T20:15:09.171Z,100864.91
2018-07-26T20:17:38.278Z,100869.69
2018-07-26T20:20:10.880Z,100868.40
2018-07-26T20:22:40.072Z,100867.86
2018-07-26T20:25:09.315Z,100866.45
2018-07-26T20:27:38.750Z,100872.36
2018-07-26T20:30:09.088Z,100862.57
2018-07-26T20:32:38.530Z,100857.44
2018-07-26T20:35:08.362Z,100861.63
2018-07-26T20:37:37.539Z,100866.37
2018-07-26T20:40:08.812Z,100867.41
2018-07-26T20:42:37.923Z,100860.80
2018-07-26T20:45:09.168Z,100866.82
2018-07-26T20:47:38.568Z,100869.61
2018-07-26T20:50:08.533Z,100864.59
2018-07-26T20:52:38.683Z,100873.63
2018-07-26T20:55:07.798Z,100868.06
2018-07-26T20:57:36.883Z,100875.09
2018-07-26T21:00:09.473Z,100872.44
2018-07-26T21:02:38.557Z,100877.20
2018-07-26T21:05:07.644Z,100871.17
2018-07-26T21:07:37.372Z,100872.59
2018-07-26T21:10:07.498Z,100871.61
2018-07-26T21:12:36.708Z,100876.05
2018-07-26T21:15:07.265Z,100882.53
2018-07-26T21:17:36.744Z,100880.56
2018-07-26T21:20:06.156Z,100885.52
2018-07-26T21:22:35.312Z,100887.06
2018-07-26T21:25:04.832Z,100895.53
2018-07-26T21:27:33.917Z,100898.97
2018-07-26T21:30:03.260Z,100898.80
2018-07-26T21:32:32.371Z,100900.03
2018-07-26T21:35:01.459Z,100902.45
2018-07-26T21:37:30.893Z,100907.03
2018-07-26T21:40:00.168Z,100908.25
2018-07-26T21:42:29.335Z,100911.83
2018-07-26T21:44:58.481Z,100914.86
2018-07-26T21:47:27.744Z,100915.17
2018-07-26T21:49:56.793Z,100920.61
2018-07-26T21:52:26.023Z,100917.20
2018-07-26T21:54:55.582Z,100924.31
2018-07-26T21:57:24.675Z,100920.96
2018-07-26T21:59:54.395Z,100924.92
2018-07-26T22:02:23.525Z,100921.22
2018-07-26T22:04:53.011Z,100931.09
2018-07-26T22:07:22.937Z,100922.64
2018-07-26T22:09:52.122Z,100939.30
2018-07-26T22:12:21.421Z,100936.11
2018-07-26T22:14:50.466Z,100936.28
2018-07-26T22:17:19.590Z,100931.55
2018-07-26T22:19:48.746Z,100932.95
2018-07-26T22:22:18.215Z,100934.64
2018-07-26T22:24:47.286Z,100933.83
2018-07-26T22:27:16.344Z,100937.09
2018-07-26T22:29:45.889Z,100932.66
2018-07-26T22:32:14.963Z,100935.11
2018-07-26T22:34:44.084Z,100932.40
2018-07-26T22:37:13.394Z,100934.66
2018-07-26T22:39:43.145Z,100932.99
2018-07-26T22:42:12.214Z,100937.92
2018-07-26T22:44:41.337Z,100938.29
2018-07-26T22:47:10.610Z,100940.18
2018-07-26T22:49:39.670Z,100942.72
2018-07-26T22:52:08.900Z,100944.79
2018-07-26T22:54:37.960Z,100938.02
2018-07-26T22:57:07.190Z,100940.23
2018-07-26T22:59:36.258Z,100947.37
2018-07-26T23:02:05.319Z,100942.48
2018-07-26T23:04:34.576Z,100941.80
2018-07-26T23:07:03.676Z,100940.45
2018-07-26T23:09:32.742Z,100940.27
2018-07-26T23:12:02.172Z,100945.20
2018-07-26T23:14:31.243Z,100945.37
2018-07-26T23:17:00.321Z,100945.55
2018-07-26T23:19:29.662Z,100940.16
2018-07-26T23:21:59.204Z,100941.87
2018-07-26T23:24:28.304Z,100944.11
2018-07-26T23:26:57.572Z,100940.76
2018-07-26T23:29:26.657Z,100946.03
2018-07-26T23:31:56.007Z,100939.42
2018-07-26T23:34:25.345Z,100948.08
2018-07-26T23:36:54.553Z,100939.30
2018-07-26T23:39:23.626Z,100942.53
2018-07-26T23:41:52.994Z,100942.34
2018-07-26T23:44:22.125Z,100944.05
2018-07-26T23:46:52.392Z,100942.36
2018-07-26T23:49:21.471Z,100944.06
2018-07-26T23:51:50.649Z,100945.77
2018-07-26T23:54:19.929Z,100942.91
2018-07-26T23:56:49.170Z,100946.95
2018-07-26T23:59:18.228Z,100946.80
