createdAt,value
2022-11-23T00:01:35.949Z,5.90
2022-11-23T00:04:05.396Z,6.63
2022-11-23T00:06:32.374Z,6.32
2022-11-23T00:08:59.588Z,5.97
2022-11-23T00:11:27.623Z,6.13
2022-11-23T00:13:55.064Z,6.93
2022-11-23T00:16:24.403Z,6.77
2022-11-23T00:18:59.694Z,6.90
2022-11-23T00:21:30.373Z,7.00
2022-11-23T00:23:57.157Z,7.28
2022-11-23T00:26:23.566Z,7.93
2022-11-23T00:28:50.419Z,6.53
2022-11-23T00:31:19.365Z,8.07
2022-11-23T00:33:51.715Z,6.90
2022-11-23T00:36:19.517Z,6.32
2022-11-23T00:38:46.294Z,6.53
2022-11-23T00:41:16.328Z,6.90
2022-11-23T00:43:45.656Z,8.00
2022-11-23T00:46:20.726Z,7.25
2022-11-23T00:48:53.414Z,7.90
2022-11-23T00:51:23.258Z,7.57
2022-11-23T00:53:53.075Z,7.55
2022-11-23T00:56:21.738Z,7.50
2022-11-23T00:58:53.864Z,6.75
2022-11-23T01:01:22.631Z,7.38
2022-11-23T01:03:52.640Z,7.65
2022-11-23T01:06:23.533Z,7.80
2022-11-23T01:08:59.848Z,7.55
2022-11-23T01:11:30.562Z,8.30
2022-11-23T01:13:58.250Z,8.25
2022-11-23T01:16:29.036Z,8.38
2022-11-23T01:18:59.874Z,6.45
2022-11-23T01:21:29.579Z,8.48
2022-11-23T01:23:57.385Z,7.55
2022-11-23T01:26:25.346Z,8.70
2022-11-23T01:28:52.469Z,8.97
2022-11-23T01:31:22.329Z,8.95
2022-11-23T01:33:56.034Z,9.77
2022-11-23T01:36:29.133Z,8.52
2022-11-23T01:38:56.112Z,8.68
2022-11-23T01:41:28.167Z,8.85
2022-11-23T01:43:55.501Z,10.43
2022-11-23T01:46:22.068Z,10.43
2022-11-23T01:48:58.025Z,9.68
2022-11-23T01:51:35.716Z,9.32
2022-11-23T01:54:09.944Z,11.30
2022-11-23T01:56:42.246Z,11.68
2022-11-23T01:59:12.879Z,12.95
2022-11-23T02:01:39.466Z,12.55
2022-11-23T02:04:08.665Z,13.05
2022-11-23T02:06:35.191Z,13.10
2022-11-23T02:09:02.185Z,14.70
2022-11-23T02:11:28.792Z,14.82
2022-11-23T02:13:56.955Z,14.07
2022-11-23T02:16:23.419Z,14.27
2022-11-23T02:18:51.978Z,14.93
2022-11-23T02:21:19.471Z,14.98
2022-11-23T02:24:10.189Z,13.77
2022-11-23T02:26:36.922Z,15.30
2022-11-23T02:29:09.294Z,15.43
2022-11-23T02:31:39.126Z,17.15
2022-11-23T02:34:05.503Z,16.30
2022-11-23T02:36:38.004Z,17.58
2022-11-23T02:39:12.417Z,15.35
2022-11-23T02:41:44.047Z,19.88
2022-11-23T02:44:23.900Z,16.45
2022-11-23T02:46:51.719Z,17.80
2022-11-23T02:49:18.247Z,18.20
2022-11-23T02:51:44.637Z,17.23
2022-11-23T02:54:11.138Z,15.95
2022-11-23T02:56:37.818Z,17.58
2022-11-23T02:59:04.424Z,17.73
2022-11-23T03:01:31.056Z,17.50
2022-11-23T03:03:57.447Z,16.73
2022-11-23T03:06:23.967Z,17.40
2022-11-23T03:08:50.387Z,16.17
2022-11-23T03:11:17.481Z,16.73
2022-11-23T03:13:44.320Z,16.40
2022-11-23T03:16:11.045Z,16.08
2022-11-23T03:18:37.433Z,16.13
2022-11-23T03:21:05.564Z,17.55
2022-11-23T03:23:31.953Z,17.33
2022-11-23T03:25:59.119Z,17.00
2022-11-23T03:28:26.083Z,16.85
2022-11-23T03:30:52.722Z,17.67
2022-11-23T03:33:19.315Z,16.55
2022-11-23T03:35:46.652Z,16.63
2022-11-23T03:38:13.384Z,16.70
2022-11-23T03:40:39.915Z,16.52
2022-11-23T03:43:06.664Z,18.17
2022-11-23T03:45:33.125Z,15.98
2022-11-23T03:47:59.582Z,17.00
2022-11-23T03:50:26.026Z,16.83
2022-11-23T03:52:52.443Z,16.42
2022-11-23T03:55:18.917Z,16.25
2022-11-23T03:57:48.324Z,13.40
2022-11-23T04:00:15.584Z,16.20
2022-11-23T04:02:43.233Z,14.60
2022-11-23T04:05:10.024Z,13.93
2022-11-23T04:07:36.519Z,15.05
2022-11-23T04:10:03.992Z,14.18
2022-11-23T04:12:30.431Z,14.52
2022-11-23T04:14:56.809Z,13.95
2022-11-23T04:17:23.194Z,12.55
2022-11-23T04:19:49.571Z,11.35
2022-11-23T04:22:15.981Z,10.25
2022-11-23T04:24:42.399Z,10.88
2022-11-23T04:27:08.930Z,10.05
2022-11-23T04:29:35.340Z,12.35
2022-11-23T04:32:01.779Z,9.38
2022-11-23T04:34:28.279Z,9.13
2022-11-23T04:36:54.770Z,10.93
2022-11-23T04:39:21.225Z,9.45
2022-11-23T04:41:47.637Z,8.50
2022-11-23T04:44:14.024Z,8.15
2022-11-23T04:46:40.415Z,8.80
2022-11-23T04:49:06.863Z,7.43
2022-11-23T04:51:33.245Z,8.13
2022-11-23T04:53:59.615Z,7.05
2022-11-23T04:56:26.232Z,7.43
2022-11-23T04:58:52.655Z,6.80
2022-11-23T05:01:19.107Z,7.80
2022-11-23T05:03:45.560Z,6.80
2022-11-23T05:06:11.937Z,6.35
2022-11-23T05:08:38.403Z,5.78
2022-11-23T05:11:04.997Z,5.30
2022-11-23T05:13:31.727Z,5.32
2022-11-23T05:16:00.716Z,6.32
2022-11-23T05:18:27.251Z,5.55
2022-11-23T05:20:53.708Z,5.68
2022-11-23T05:23:20.238Z,4.72
2022-11-23T05:25:46.937Z,5.28
2022-11-23T05:28:38.931Z,5.43
2022-11-23T05:31:04.616Z,5.22
2022-11-23T05:33:31.178Z,5.00
2022-11-23T05:35:57.681Z,5.70
2022-11-23T05:38:24.169Z,5.20
2022-11-23T05:40:50.627Z,5.68
2022-11-23T05:43:17.071Z,5.35
2022-11-23T05:45:43.471Z,5.95
2022-11-23T05:48:10.272Z,5.15
2022-11-23T05:50:37.061Z,4.35
2022-11-23T05:53:03.599Z,5.20
2022-11-23T05:55:30.059Z,5.40
2022-11-23T05:57:56.439Z,5.60
2022-11-23T06:00:23.335Z,5.22
2022-11-23T06:02:49.783Z,5.72
2022-11-23T06:05:18.803Z,5.25
2022-11-23T06:07:45.281Z,5.07
2022-11-23T06:10:12.585Z,4.75
2022-11-23T06:12:39.512Z,5.18
2022-11-23T06:15:06.574Z,4.93
2022-11-23T06:17:33.076Z,4.90
2022-11-23T06:19:59.538Z,4.95
2022-11-23T06:22:25.992Z,4.80
2022-11-23T06:24:52.399Z,4.57
2022-11-23T06:27:18.857Z,4.90
2022-11-23T06:29:46.857Z,4.63
2022-11-23T06:32:13.637Z,5.05
2022-11-23T06:34:40.077Z,4.88
2022-11-23T06:37:06.638Z,4.43
2022-11-23T06:39:33.468Z,4.32
2022-11-23T06:42:16.867Z,3.92
2022-11-23T06:44:46.690Z,4.32
2022-11-23T06:47:17.176Z,3.40
2022-11-23T06:49:44.848Z,3.97
2022-11-23T06:52:11.398Z,4.32
2022-11-23T06:54:37.897Z,3.97
2022-11-23T06:57:07.795Z,4.43
2022-11-23T06:59:34.412Z,4.80
2022-11-23T07:02:01.077Z,4.20
2022-11-23T07:04:27.577Z,4.45
2022-11-23T07:06:54.012Z,4.75
2022-11-23T07:09:20.570Z,4.85
2022-11-23T07:11:46.990Z,4.78
2022-11-23T07:14:13.870Z,4.55
2022-11-23T07:16:40.315Z,3.70
2022-11-23T07:19:06.793Z,3.83
2022-11-23T07:21:33.751Z,3.63
2022-11-23T07:24:00.387Z,3.97
2022-11-23T07:26:26.970Z,3.17
2022-11-23T07:28:53.446Z,3.88
2022-11-23T07:31:19.966Z,3.70
2022-11-23T07:33:47.206Z,4.20
2022-11-23T07:36:14.459Z,3.35
2022-11-23T07:38:41.247Z,3.63
2022-11-23T07:41:08.012Z,4.00
2022-11-23T07:43:34.455Z,3.63
2022-11-23T07:46:01.072Z,3.63
2022-11-23T07:48:29.747Z,3.65
2022-11-23T07:50:59.730Z,3.15
2022-11-23T07:53:26.428Z,3.83
2022-11-23T07:55:57.806Z,3.92
2022-11-23T07:58:24.588Z,3.45
2022-11-23T08:00:51.149Z,3.17
2022-11-23T08:03:33.083Z,2.75
2022-11-23T08:05:59.650Z,3.17
2022-11-23T08:08:26.067Z,3.80
2022-11-23T08:10:54.156Z,3.22
2022-11-23T08:15:53.729Z,4.05
2022-11-23T08:18:20.897Z,3.72
2022-11-23T08:20:47.374Z,2.67
2022-11-23T08:23:13.839Z,3.00
2022-11-23T08:25:40.294Z,3.00
2022-11-23T08:28:06.724Z,2.70
2022-11-23T08:30:34.952Z,3.63
2022-11-23T08:33:05.864Z,4.07
2022-11-23T08:35:39.979Z,3.50
2022-11-23T08:38:07.816Z,4.05
2022-11-23T08:40:35.351Z,3.55
2022-11-23T08:43:02.164Z,3.60
2022-11-23T08:45:29.038Z,3.38
2022-11-23T08:48:02.763Z,3.97
2022-11-23T08:50:30.269Z,3.92
2022-11-23T08:52:57.842Z,3.03
2022-11-23T08:55:25.416Z,3.75
2022-11-23T08:57:55.529Z,3.88
2022-11-23T09:00:22.046Z,3.55
2022-11-23T09:02:48.532Z,3.25
2022-11-23T09:05:15.120Z,3.65
2022-11-23T09:07:41.801Z,3.90
2022-11-23T09:10:09.426Z,3.22
2022-11-23T09:12:38.333Z,2.58
2022-11-23T09:15:05.215Z,3.92
2022-11-23T09:17:32.859Z,2.90
2022-11-23T09:20:00.193Z,3.72
2022-11-23T09:22:27.251Z,2.80
2022-11-23T09:24:53.807Z,2.83
2022-11-23T09:27:20.410Z,3.13
2022-11-23T09:29:46.891Z,3.67
2022-11-23T09:32:13.353Z,3.47
2022-11-23T09:34:39.791Z,2.92
2022-11-23T09:37:06.406Z,2.70
2022-11-23T09:39:34.060Z,2.97
2022-11-23T09:42:13.528Z,3.50
2022-11-23T09:44:45.840Z,2.25
2022-11-23T09:47:24.340Z,2.65
2022-11-23T09:50:03.461Z,2.78
2022-11-23T09:52:31.157Z,2.45
2022-11-23T09:55:03.383Z,2.75
2022-11-23T09:57:36.396Z,3.05
2022-11-23T10:00:12.341Z,2.75
2022-11-23T10:02:41.049Z,2.97
2022-11-23T10:05:16.900Z,3.05
2022-11-23T10:07:55.289Z,2.92
2022-11-23T10:13:08.599Z,3.30
2022-11-23T10:15:45.633Z,3.05
2022-11-23T10:18:21.049Z,2.38
2022-11-23T10:21:06.540Z,2.58
2022-11-23T10:23:54.515Z,2.80
2022-11-23T10:26:28.709Z,2.20
2022-11-23T10:28:57.369Z,1.80
2022-11-23T10:31:25.828Z,2.33
2022-11-23T10:34:09.082Z,2.70
2022-11-23T10:36:36.724Z,2.70
2022-11-23T10:39:15.284Z,2.85
2022-11-23T10:41:42.012Z,2.78
2022-11-23T10:44:30.833Z,2.85
2022-11-23T10:46:58.844Z,3.17
2022-11-23T10:49:29.220Z,2.42
2022-11-23T10:52:05.452Z,2.80
2022-11-23T10:54:39.256Z,2.60
2022-11-23T10:57:27.668Z,2.38
2022-11-23T11:00:00.846Z,3.38
2022-11-23T11:02:28.212Z,2.70
2022-11-23T11:06:06.967Z,2.67
2022-11-23T11:08:21.291Z,2.90
2022-11-23T11:10:53.004Z,2.60
2022-11-23T11:13:37.785Z,1.50
2022-11-23T11:16:07.049Z,2.65
2022-11-23T11:18:36.660Z,2.22
2022-11-23T11:21:41.162Z,2.20
2022-11-23T11:24:18.466Z,2.28
2022-11-23T11:27:01.277Z,2.05
2022-11-23T11:29:48.794Z,1.88
2022-11-23T11:32:30.311Z,1.70
2022-11-23T11:35:20.585Z,2.30
2022-11-23T11:37:50.860Z,2.17
2022-11-23T11:40:29.841Z,2.38
2022-11-23T11:43:05.829Z,2.33
2022-11-23T11:45:36.824Z,2.28
2022-11-23T11:48:10.437Z,2.58
2022-11-23T11:50:50.097Z,1.52
2022-11-23T11:53:24.796Z,1.88
2022-11-23T11:56:01.635Z,2.13
2022-11-23T11:58:28.103Z,2.10
2022-11-23T12:01:28.858Z,2.00
2022-11-23T12:03:59.974Z,1.98
2022-11-23T12:06:42.313Z,2.50
2022-11-23T12:09:18.688Z,2.00
2022-11-23T12:11:45.396Z,1.65
2022-11-23T12:14:14.440Z,1.83
2022-11-23T12:19:59.789Z,1.50
2022-11-23T12:22:36.179Z,1.92
2022-11-23T12:25:11.454Z,2.13
2022-11-23T12:27:48.598Z,1.50
2022-11-23T12:30:23.151Z,1.63
2022-11-23T12:33:08.432Z,1.67
2022-11-23T12:36:01.531Z,1.73
2022-11-23T12:38:31.402Z,2.13
2022-11-23T12:41:15.070Z,1.92
2022-11-23T12:44:23.855Z,1.98
2022-11-23T12:47:18.459Z,1.65
2022-11-23T12:49:45.584Z,1.73
2022-11-23T12:52:38.011Z,1.35
2022-11-23T12:55:24.103Z,1.52
2022-11-23T12:58:10.021Z,1.88
2022-11-23T13:00:41.158Z,1.40
2022-11-23T13:03:24.629Z,1.92
2022-11-23T13:06:13.141Z,1.83
2022-11-23T13:09:09.134Z,1.73
2022-11-23T13:12:02.603Z,1.58
2022-11-23T13:14:35.374Z,1.77
2022-11-23T13:17:42.749Z,2.05
2022-11-23T13:20:23.718Z,1.42
2022-11-23T13:22:51.614Z,1.58
2022-11-23T13:25:23.173Z,1.25
2022-11-23T13:27:50.900Z,1.13
2022-11-23T13:31:14.651Z,1.30
2022-11-23T13:33:37.383Z,1.77
2022-11-23T13:36:10.414Z,1.77
2022-11-23T13:38:41.408Z,1.88
2022-11-23T13:41:39.035Z,1.25
2022-11-23T13:44:23.172Z,1.70
2022-11-23T13:47:03.767Z,1.50
2022-11-23T13:49:30.141Z,1.40
2022-11-23T13:52:30.143Z,1.48
2022-11-23T13:55:07.485Z,1.27
2022-11-23T13:57:36.251Z,1.85
2022-11-23T14:00:40.413Z,1.48
2022-11-23T14:03:44.339Z,1.60
2022-11-23T14:06:29.133Z,1.63
2022-11-23T14:09:05.138Z,1.23
2022-11-23T14:11:40.471Z,1.33
2022-11-23T14:14:18.913Z,1.60
2022-11-23T14:17:19.639Z,1.15
2022-11-23T14:20:13.709Z,1.60
2022-11-23T14:22:52.411Z,1.52
2022-11-23T14:25:28.329Z,1.65
2022-11-23T14:28:19.494Z,1.75
2022-11-23T14:30:49.096Z,1.27
2022-11-23T14:33:24.592Z,1.58
2022-11-23T14:36:11.055Z,1.58
2022-11-23T14:39:01.911Z,1.23
2022-11-23T14:41:31.224Z,2.10
2022-11-23T14:44:00.814Z,1.98
2022-11-23T14:46:27.792Z,1.55
2022-11-23T14:49:04.774Z,1.98
2022-11-23T14:51:31.600Z,1.55
2022-11-23T14:54:01.299Z,1.90
2022-11-23T14:56:43.773Z,1.95
2022-11-23T14:59:24.719Z,1.58
2022-11-23T15:01:56.006Z,1.70
2022-11-23T15:04:35.595Z,2.45
2022-11-23T15:07:09.966Z,2.17
2022-11-23T15:10:00.413Z,2.15
2022-11-23T15:12:29.803Z,1.73
2022-11-23T15:14:59.605Z,2.10
2022-11-23T15:17:26.702Z,2.00
2022-11-23T15:19:55.205Z,1.77
2022-11-23T15:22:21.978Z,1.90
2022-11-23T15:24:48.647Z,1.85
2022-11-23T15:27:19.020Z,2.13
2022-11-23T15:29:57.293Z,1.88
2022-11-23T15:35:04.274Z,2.00
2022-11-23T15:37:32.543Z,3.53
2022-11-23T15:39:59.891Z,2.40
2022-11-23T15:42:27.106Z,2.28
2022-11-23T15:44:54.248Z,2.25
2022-11-23T15:47:28.348Z,2.50
2022-11-23T15:50:01.232Z,2.47
2022-11-23T15:52:32.358Z,2.35
2022-11-23T15:55:08.800Z,2.70
2022-11-23T15:57:39.621Z,2.20
2022-11-23T16:00:07.597Z,3.25
2022-11-23T16:02:34.922Z,2.72
2022-11-23T16:05:18.457Z,2.65
2022-11-23T16:07:59.643Z,2.63
2022-11-23T16:10:28.395Z,2.60
2022-11-23T16:12:59.637Z,1.83
2022-11-23T16:15:38.402Z,2.50
2022-11-23T16:18:18.272Z,2.83
2022-11-23T16:20:57.949Z,3.05
2022-11-23T16:23:27.438Z,2.35
2022-11-23T16:26:13.637Z,2.33
2022-11-23T16:28:55.435Z,2.88
2022-11-23T16:31:38.215Z,2.40
2022-11-23T16:34:17.350Z,2.83
2022-11-23T16:36:44.118Z,2.28
2022-11-23T16:39:11.318Z,6.30
2022-11-23T16:41:38.213Z,2.88
2022-11-23T16:44:04.790Z,2.40
2022-11-23T16:46:37.847Z,3.10
2022-11-23T16:49:14.658Z,3.03
2022-11-23T16:51:41.095Z,2.58
2022-11-23T16:54:13.445Z,2.42
2022-11-23T16:56:41.285Z,4.90
2022-11-23T16:59:16.089Z,3.13
2022-11-23T17:01:45.750Z,3.10
2022-11-23T17:04:14.661Z,2.78
2022-11-23T17:06:42.686Z,2.60
2022-11-23T17:09:10.321Z,3.33
2022-11-23T17:11:40.351Z,2.67
2022-11-23T17:14:09.020Z,3.10
2022-11-23T17:16:35.649Z,3.35
2022-11-23T17:19:02.251Z,3.03
2022-11-23T17:21:28.796Z,2.97
2022-11-23T17:23:55.319Z,3.22
2022-11-23T17:26:35.081Z,3.60
2022-11-23T17:29:04.210Z,2.80
2022-11-23T17:31:31.032Z,7.13
2022-11-23T17:33:57.639Z,4.55
2022-11-23T17:36:26.151Z,3.83
2022-11-23T17:41:19.427Z,3.05
2022-11-23T17:43:45.868Z,4.28
2022-11-23T17:46:19.360Z,3.40
2022-11-23T17:48:46.735Z,4.07
2022-11-23T17:51:13.636Z,2.90
2022-11-23T17:53:40.952Z,4.22
2022-11-23T17:56:16.941Z,4.57
2022-11-23T17:58:44.141Z,4.20
2022-11-23T18:01:13.718Z,4.68
2022-11-23T18:03:41.098Z,5.13
2022-11-23T18:06:14.955Z,5.13
2022-11-23T18:08:43.184Z,5.22
2022-11-23T18:11:10.297Z,5.38
2022-11-23T18:13:37.635Z,3.47
2022-11-23T18:16:04.644Z,5.25
2022-11-23T18:18:31.694Z,4.80
2022-11-23T18:21:01.575Z,5.07
2022-11-23T18:23:28.434Z,5.82
2022-11-23T18:25:59.338Z,4.15
2022-11-23T18:28:25.823Z,5.82
2022-11-23T18:30:52.254Z,5.97
2022-11-23T18:33:18.785Z,3.97
2022-11-23T18:35:45.248Z,5.75
2022-11-23T18:38:11.693Z,5.82
2022-11-23T18:40:38.120Z,6.35
2022-11-23T18:43:04.538Z,6.28
2022-11-23T18:45:32.006Z,6.00
2022-11-23T18:47:58.412Z,5.82
2022-11-23T18:50:24.803Z,6.28
2022-11-23T18:52:51.251Z,5.93
2022-11-23T18:55:20.785Z,6.40
2022-11-23T18:57:47.395Z,6.65
2022-11-23T19:00:15.795Z,7.55
2022-11-23T19:02:42.507Z,7.60
2022-11-23T19:05:09.192Z,7.15
2022-11-23T19:07:35.659Z,7.00
2022-11-23T19:10:03.008Z,6.80
2022-11-23T19:12:30.763Z,6.18
2022-11-23T19:14:57.188Z,7.63
2022-11-23T19:17:23.680Z,8.38
2022-11-23T19:19:50.079Z,7.93
2022-11-23T19:22:16.540Z,7.43
2022-11-23T19:24:42.927Z,7.40
2022-11-23T19:27:09.796Z,7.82
2022-11-23T19:29:36.491Z,8.75
2022-11-23T19:32:03.191Z,9.10
2022-11-23T19:34:29.611Z,8.52
2022-11-23T19:36:56.117Z,8.55
2022-11-23T19:39:22.510Z,8.05
2022-11-23T19:41:49.064Z,8.32
2022-11-23T19:44:15.514Z,8.95
2022-11-23T19:46:42.021Z,8.73
2022-11-23T19:49:08.729Z,9.80
2022-11-23T19:51:35.266Z,9.30
2022-11-23T19:54:02.086Z,8.77
2022-11-23T19:56:29.376Z,8.65
2022-11-23T19:59:00.772Z,8.90
2022-11-23T20:01:29.290Z,8.73
2022-11-23T20:03:57.753Z,8.73
2022-11-23T20:08:55.638Z,8.93
2022-11-23T20:11:22.419Z,9.20
2022-11-23T20:13:49.122Z,9.35
2022-11-23T20:16:18.405Z,9.68
2022-11-23T20:18:46.870Z,9.55
2022-11-23T20:23:41.424Z,9.23
2022-11-23T20:26:08.371Z,11.43
2022-11-23T20:28:34.819Z,7.90
2022-11-23T20:31:05.819Z,10.27
2022-11-23T20:33:32.763Z,9.18
2022-11-23T20:36:19.829Z,8.98
2022-11-23T20:38:46.919Z,9.10
2022-11-23T20:41:21.851Z,8.88
2022-11-23T20:43:51.575Z,9.18
2022-11-23T20:46:38.202Z,8.82
2022-11-23T20:49:04.629Z,8.95
2022-11-23T20:51:31.575Z,7.88
2022-11-23T20:53:58.129Z,8.70
2022-11-23T20:56:27.330Z,7.93
2022-11-23T20:58:55.943Z,8.02
2022-11-23T21:01:22.505Z,7.38
2022-11-23T21:03:51.993Z,8.38
2022-11-23T21:06:19.816Z,7.97
2022-11-23T21:08:47.948Z,8.30
2022-11-23T21:11:42.186Z,8.00
2022-11-23T21:14:18.594Z,7.80
2022-11-23T21:16:55.196Z,7.13
2022-11-23T21:19:23.884Z,7.40
2022-11-23T21:21:50.826Z,7.57
2022-11-23T21:24:20.472Z,7.05
2022-11-23T21:26:47.703Z,6.78
2022-11-23T21:29:18.363Z,7.68
2022-11-23T21:31:46.673Z,7.72
2022-11-23T21:34:26.102Z,7.93
2022-11-23T21:36:53.646Z,7.80
2022-11-23T21:39:20.580Z,7.30
2022-11-23T21:41:50.054Z,6.95
2022-11-23T21:44:16.871Z,7.90
2022-11-23T21:46:43.447Z,6.88
2022-11-23T21:49:11.072Z,7.03
2022-11-23T21:51:38.485Z,7.65
2022-11-23T21:54:09.962Z,6.07
2022-11-23T21:56:39.580Z,7.45
2022-11-23T21:59:07.664Z,6.97
2022-11-23T22:01:36.160Z,6.88
2022-11-23T22:04:11.163Z,6.60
2022-11-23T22:06:39.281Z,6.47
2022-11-23T22:09:09.085Z,5.95
2022-11-23T22:11:37.669Z,6.03
2022-11-23T22:14:07.160Z,6.40
2022-11-23T22:16:39.079Z,6.68
2022-11-23T22:19:06.641Z,5.97
2022-11-23T22:21:38.364Z,6.15
2022-11-23T22:24:06.510Z,6.25
2022-11-23T22:26:33.407Z,5.43
2022-11-23T22:29:02.396Z,6.22
2022-11-23T22:31:34.002Z,5.70
2022-11-23T22:34:02.658Z,5.32
2022-11-23T22:39:01.356Z,5.45
2022-11-23T22:41:29.792Z,6.18
2022-11-23T22:43:56.880Z,5.07
2022-11-23T22:46:25.049Z,4.43
2022-11-23T22:51:21.685Z,4.93
2022-11-23T22:53:48.277Z,4.60
2022-11-23T22:56:17.355Z,4.55
2022-11-23T22:58:45.152Z,4.25
2022-11-23T23:01:16.061Z,4.38
2022-11-23T23:03:42.853Z,4.38
2022-11-23T23:06:20.869Z,4.53
2022-11-23T23:08:52.184Z,4.38
2022-11-23T23:11:18.854Z,4.63
2022-11-23T23:13:45.494Z,4.10
2022-11-23T23:16:13.507Z,3.92
2022-11-23T23:18:41.979Z,4.15
2022-11-23T23:21:11.061Z,4.05
2022-11-23T23:23:38.930Z,4.70
2022-11-23T23:26:06.209Z,4.13
2022-11-23T23:28:34.143Z,4.43
2022-11-23T23:31:06.709Z,4.15
2022-11-23T23:33:33.641Z,4.25
2022-11-23T23:36:08.965Z,4.28
2022-11-23T23:38:37.124Z,4.05
2022-11-23T23:41:05.027Z,3.75
2022-11-23T23:43:32.448Z,4.10
2022-11-23T23:46:00.988Z,5.32
2022-11-23T23:48:33.370Z,3.80
2022-11-23T23:51:06.419Z,3.95
2022-11-23T23:53:34.473Z,3.58
2022-11-23T23:56:04.243Z,4.20
2022-11-23T23:58:31.583Z,4.50
