createdAt,value
2019-02-28T00:01:46.465Z,99.90
2019-02-28T00:04:16.261Z,99.90
2019-02-28T00:06:45.237Z,99.90
2019-02-28T00:09:14.545Z,99.90
2019-02-28T00:11:43.629Z,99.90
2019-02-28T00:14:12.817Z,99.90
2019-02-28T00:16:41.914Z,99.90
2019-02-28T00:19:11.023Z,99.90
2019-02-28T00:21:40.430Z,99.90
2019-02-28T00:24:10.373Z,99.90
2019-02-28T00:26:39.457Z,99.90
2019-02-28T00:29:09.467Z,99.90
2019-02-28T00:31:38.545Z,99.90
2019-02-28T00:34:07.584Z,99.90
2019-02-28T00:36:36.706Z,99.90
2019-02-28T00:39:06.417Z,99.90
2019-02-28T00:41:35.374Z,99.90
2019-02-28T00:44:04.520Z,99.90
2019-02-28T00:46:33.696Z,99.90
2019-02-28T00:49:02.702Z,99.90
2019-02-28T00:51:31.787Z,99.90
2019-02-28T00:54:00.871Z,99.90
2019-02-28T00:56:29.919Z,99.90
2019-02-28T00:59:00.499Z,99.90
2019-02-28T01:01:29.899Z,99.90
2019-02-28T01:03:59.098Z,99.90
2019-02-28T01:06:28.240Z,99.90
2019-02-28T01:08:57.388Z,99.90
2019-02-28T01:11:26.478Z,99.90
2019-02-28T01:13:58.104Z,99.90
2019-02-28T01:16:26.958Z,99.90
2019-02-28T01:18:56.011Z,99.90
2019-02-28T01:21:25.291Z,99.90
2019-02-28T01:23:54.429Z,99.90
2019-02-28T01:26:23.503Z,99.90
2019-02-28T01:28:52.471Z,99.90
2019-02-28T01:31:21.596Z,99.90
2019-02-28T01:33:50.688Z,99.90
2019-02-28T01:36:19.659Z,99.90
2019-02-28T01:38:48.526Z,99.90
2019-02-28T01:41:17.596Z,99.90
2019-02-28T01:43:46.564Z,99.90
2019-02-28T01:46:17.223Z,99.90
2019-02-28T01:48:46.587Z,99.90
2019-02-28T01:51:15.643Z,99.90
2019-02-28T01:53:44.947Z,99.90
2019-02-28T01:56:13.825Z,99.90
2019-02-28T01:58:42.896Z,99.90
2019-02-28T02:01:11.973Z,99.90
2019-02-28T02:03:41.764Z,99.90
2019-02-28T02:06:10.672Z,99.90
2019-02-28T02:08:39.785Z,99.90
2019-02-28T02:11:08.804Z,99.90
2019-02-28T02:13:37.829Z,99.90
2019-02-28T02:16:06.792Z,99.90
2019-02-28T02:18:35.739Z,99.90
2019-02-28T02:21:04.808Z,99.90
2019-02-28T02:23:33.703Z,99.90
2019-02-28T02:26:02.771Z,99.90
2019-02-28T02:28:32.301Z,99.90
2019-02-28T02:31:01.313Z,99.90
2019-02-28T02:33:30.423Z,99.90
2019-02-28T02:35:59.442Z,99.90
2019-02-28T02:38:28.465Z,99.90
2019-02-28T02:41:00.650Z,99.90
2019-02-28T02:43:28.262Z,99.90
2019-02-28T02:45:57.164Z,99.90
2019-02-28T02:48:26.151Z,99.90
2019-02-28T02:50:55.430Z,99.90
2019-02-28T02:53:24.492Z,99.90
2019-02-28T02:55:53.560Z,99.90
2019-02-28T02:58:26.725Z,99.90
2019-02-28T03:00:53.489Z,99.90
2019-02-28T03:03:22.531Z,99.90
2019-02-28T03:05:51.597Z,99.90
2019-02-28T03:08:21.198Z,99.90
2019-02-28T03:10:51.898Z,99.90
2019-02-28T03:13:20.878Z,99.90
2019-02-28T03:15:49.885Z,99.90
2019-02-28T03:18:20.432Z,99.90
2019-02-28T03:20:49.642Z,99.90
2019-02-28T03:23:18.629Z,99.90
2019-02-28T03:25:47.641Z,99.90
2019-02-28T03:28:16.562Z,99.90
2019-02-28T03:30:45.712Z,99.90
2019-02-28T03:33:23.886Z,99.90
2019-02-28T03:35:45.350Z,99.90
2019-02-28T03:38:14.319Z,99.90
2019-02-28T03:40:43.625Z,99.90
2019-02-28T03:43:12.818Z,99.90
2019-02-28T03:45:41.901Z,99.90
2019-02-28T03:48:11.016Z,99.90
2019-02-28T03:50:40.040Z,99.90
2019-02-28T03:53:08.987Z,99.90
2019-02-28T03:55:40.889Z,99.90
2019-02-28T03:58:08.882Z,99.90
2019-02-28T04:00:38.069Z,99.90
2019-02-28T04:03:07.350Z,99.90
2019-02-28T04:05:36.393Z,99.90
2019-02-28T04:08:05.502Z,99.90
2019-02-28T04:10:34.577Z,99.90
2019-02-28T04:13:03.575Z,99.90
2019-02-28T04:15:32.653Z,99.90
2019-02-28T04:18:06.639Z,99.90
2019-02-28T04:20:37.483Z,99.90
2019-02-28T04:23:03.141Z,99.90
2019-02-28T04:25:32.233Z,99.90
2019-02-28T04:28:01.302Z,99.90
2019-02-28T04:30:33.584Z,99.90
2019-02-28T04:33:02.694Z,99.90
2019-02-28T04:35:31.848Z,99.90
2019-02-28T04:38:00.953Z,99.90
2019-02-28T04:40:30.082Z,99.90
2019-02-28T04:42:59.020Z,99.90
2019-02-28T04:45:28.063Z,99.90
2019-02-28T04:47:57.173Z,99.90
2019-02-28T04:50:31.255Z,99.90
2019-02-28T04:59:55.691Z,99.90
2019-02-28T05:02:40.267Z,99.90
2019-02-28T05:34:15.944Z,99.90
2019-02-28T05:51:52.410Z,99.90
2019-02-28T06:18:14.717Z,99.90
2019-02-28T06:20:50.975Z,99.90
2019-02-28T06:25:59.327Z,99.90
2019-02-28T06:28:31.140Z,99.90
2019-02-28T06:31:38.923Z,99.90
2019-02-28T06:40:48.048Z,99.90
2019-02-28T06:43:18.758Z,99.90
2019-02-28T06:46:19.669Z,99.90
2019-02-28T06:48:49.360Z,99.90
2019-02-28T06:51:19.119Z,99.90
2019-02-28T06:54:07.806Z,99.90
2019-02-28T06:56:45.571Z,99.90
2019-02-28T06:59:14.926Z,99.90
2019-02-28T07:01:44.163Z,99.90
2019-02-28T07:04:14.484Z,99.90
2019-02-28T07:06:46.678Z,99.90
2019-02-28T07:09:16.702Z,99.90
2019-02-28T07:14:40.973Z,99.90
2019-02-28T07:17:11.793Z,99.90
2019-02-28T07:19:45.197Z,99.90
2019-02-28T07:22:19.252Z,99.90
2019-02-28T07:24:45.427Z,99.90
2019-02-28T07:27:14.993Z,99.90
2019-02-28T07:29:47.512Z,99.90
2019-02-28T07:32:26.152Z,99.90
2019-02-28T07:34:58.057Z,99.90
2019-02-28T07:37:27.411Z,99.90
2019-02-28T07:39:56.751Z,99.90
2019-02-28T07:42:25.962Z,99.90
2019-02-28T07:44:58.042Z,99.90
2019-02-28T07:47:33.497Z,99.90
2019-02-28T07:50:02.843Z,99.90
2019-02-28T07:52:33.493Z,99.90
2019-02-28T07:55:03.138Z,99.90
2019-02-28T07:57:36.394Z,99.90
2019-02-28T08:00:08.319Z,99.90
2019-02-28T08:02:39.267Z,99.90
2019-02-28T08:05:08.546Z,99.90
2019-02-28T08:07:37.948Z,99.90
2019-02-28T08:10:12.766Z,99.90
2019-02-28T08:12:40.737Z,99.90
2019-02-28T08:15:20.958Z,99.90
2019-02-28T08:17:46.623Z,99.90
2019-02-28T08:20:16.287Z,99.90
2019-02-28T08:22:45.471Z,99.90
2019-02-28T08:25:14.856Z,99.90
2019-02-28T08:27:44.098Z,99.90
2019-02-28T08:30:19.637Z,99.90
2019-02-28T08:32:47.332Z,99.90
2019-02-28T08:35:18.031Z,99.90
2019-02-28T08:37:47.855Z,99.90
2019-02-28T08:40:18.606Z,99.90
2019-02-28T08:42:49.860Z,99.90
2019-02-28T08:45:20.870Z,99.90
2019-02-28T08:47:55.449Z,99.90
2019-02-28T08:50:23.491Z,99.90
2019-02-28T08:52:52.698Z,99.90
2019-02-28T08:55:28.692Z,98.70
2019-02-28T08:57:55.952Z,98.20
2019-02-28T09:00:27.712Z,97.90
2019-02-28T09:02:55.416Z,98.80
2019-02-28T09:05:26.075Z,96.80
2019-02-28T09:07:58.262Z,96.50
2019-02-28T09:10:27.582Z,96.10
2019-02-28T09:12:56.766Z,95.00
2019-02-28T09:15:30.119Z,92.80
2019-02-28T09:18:00.114Z,96.20
2019-02-28T09:20:29.617Z,95.50
2019-02-28T09:23:02.220Z,94.00
2019-02-28T09:25:29.669Z,93.20
2019-02-28T09:27:59.289Z,95.10
2019-02-28T09:30:33.704Z,92.80
2019-02-28T09:33:02.899Z,90.90
2019-02-28T09:36:04.838Z,89.70
2019-02-28T09:39:29.052Z,88.30
2019-02-28T09:42:21.272Z,86.70
2019-02-28T09:44:48.693Z,85.10
2019-02-28T09:47:18.114Z,87.40
2019-02-28T09:49:48.062Z,84.10
2019-02-28T09:52:17.423Z,85.00
2019-02-28T09:54:49.809Z,85.70
2019-02-28T09:57:19.850Z,84.40
2019-02-28T09:59:49.217Z,85.60
2019-02-28T10:02:18.339Z,83.70
2019-02-28T10:04:47.564Z,84.00
2019-02-28T10:07:16.624Z,81.40
2019-02-28T10:09:47.245Z,81.40
2019-02-28T10:12:16.571Z,80.90
2019-02-28T10:14:45.702Z,82.70
2019-02-28T10:17:15.321Z,87.30
2019-02-28T10:19:45.957Z,85.50
2019-02-28T10:22:15.790Z,85.30
2019-02-28T10:24:44.971Z,86.80
2019-02-28T10:27:14.272Z,89.80
2019-02-28T10:29:43.535Z,90.70
2019-02-28T10:32:12.980Z,91.10
2019-02-28T10:34:42.246Z,89.20
2019-02-28T10:37:11.708Z,91.20
2019-02-28T10:39:43.144Z,91.20
2019-02-28T10:42:12.218Z,90.40
2019-02-28T10:44:41.477Z,91.20
2019-02-28T10:47:10.861Z,93.00
2019-02-28T10:49:40.048Z,93.40
2019-02-28T10:52:09.249Z,96.10
2019-02-28T10:54:38.632Z,95.20
2019-02-28T10:57:07.819Z,96.60
2019-02-28T10:59:37.014Z,99.90
2019-02-28T11:02:06.483Z,99.90
2019-02-28T11:04:35.643Z,99.90
2019-02-28T11:07:04.729Z,99.90
2019-02-28T11:09:34.025Z,99.90
2019-02-28T11:12:03.218Z,99.90
2019-02-28T11:14:32.326Z,99.90
2019-02-28T11:17:01.929Z,99.90
2019-02-28T11:19:30.928Z,99.90
2019-02-28T11:22:01.559Z,99.90
2019-02-28T11:24:31.389Z,99.90
2019-02-28T11:27:00.560Z,99.90
2019-02-28T11:29:29.852Z,99.90
2019-02-28T11:31:59.146Z,99.40
2019-02-28T11:34:28.409Z,96.50
2019-02-28T11:36:57.933Z,93.30
2019-02-28T11:39:33.805Z,92.00
2019-02-28T11:42:03.060Z,89.10
2019-02-28T11:44:32.393Z,90.10
2019-02-28T11:47:01.626Z,88.90
2019-02-28T11:49:31.454Z,87.50
2019-02-28T11:52:00.594Z,84.70
2019-02-28T11:54:29.675Z,82.50
2019-02-28T11:57:07.044Z,84.70
2019-02-28T11:59:41.558Z,82.20
2019-02-28T12:02:13.887Z,83.90
2019-02-28T12:04:43.516Z,84.10
2019-02-28T12:07:34.588Z,89.50
2019-02-28T12:09:56.557Z,90.50
2019-02-28T12:12:26.088Z,91.20
2019-02-28T12:14:56.126Z,92.30
2019-02-28T12:17:28.604Z,92.20
2019-02-28T12:20:01.136Z,92.90
2019-02-28T12:22:33.562Z,93.90
2019-02-28T12:25:11.709Z,94.40
2019-02-28T12:27:46.410Z,94.30
2019-02-28T12:31:03.896Z,94.60
2019-02-28T12:37:48.161Z,96.10
2019-02-28T12:40:19.940Z,94.50
2019-02-28T12:42:49.204Z,95.80
2019-02-28T12:45:25.175Z,95.10
2019-02-28T12:47:54.674Z,96.60
2019-02-28T12:50:23.997Z,97.10
2019-02-28T12:52:54.338Z,97.20
2019-02-28T12:55:26.620Z,97.40
2019-02-28T12:57:57.797Z,99.10
2019-02-28T13:00:29.307Z,99.90
2019-02-28T13:02:58.887Z,99.90
2019-02-28T13:05:28.090Z,99.90
2019-02-28T13:07:57.623Z,99.90
2019-02-28T13:10:28.573Z,99.90
2019-02-28T13:13:06.471Z,99.90
2019-02-28T13:15:32.359Z,99.90
2019-02-28T13:18:07.142Z,99.90
2019-02-28T13:20:34.748Z,99.90
2019-02-28T13:23:07.888Z,99.90
2019-02-28T13:25:37.494Z,99.90
2019-02-28T13:28:07.547Z,99.90
2019-02-28T13:30:39.798Z,99.90
2019-02-28T13:33:11.060Z,99.90
2019-02-28T13:35:45.729Z,99.90
2019-02-28T13:38:14.302Z,99.90
2019-02-28T13:40:44.890Z,99.90
2019-02-28T13:43:40.748Z,99.90
2019-02-28T13:46:13.033Z,99.90
2019-02-28T13:48:44.175Z,99.90
2019-02-28T13:51:13.579Z,99.90
2019-02-28T13:53:43.084Z,99.90
2019-02-28T13:56:12.694Z,99.90
2019-02-28T13:58:47.471Z,99.90
2019-02-28T14:01:31.326Z,99.90
2019-02-28T14:04:05.840Z,99.90
2019-02-28T14:06:37.928Z,99.90
2019-02-28T14:09:11.176Z,99.90
2019-02-28T14:11:41.796Z,99.90
2019-02-28T14:14:12.593Z,99.90
2019-02-28T14:16:42.036Z,99.90
2019-02-28T14:19:11.843Z,99.90
2019-02-28T14:21:42.865Z,99.90
2019-02-28T14:24:32.008Z,99.90
2019-02-28T14:27:05.322Z,99.90
2019-02-28T14:29:34.983Z,99.90
2019-02-28T14:32:07.214Z,99.90
2019-02-28T14:34:35.569Z,99.90
2019-02-28T14:37:06.270Z,99.90
2019-02-28T14:39:35.821Z,99.90
2019-02-28T14:42:19.194Z,99.90
2019-02-28T14:44:51.260Z,99.90
2019-02-28T14:47:20.720Z,99.90
2019-02-28T14:49:50.181Z,99.90
2019-02-28T14:52:27.297Z,99.90
2019-02-28T14:54:57.351Z,99.90
2019-02-28T14:57:29.598Z,99.90
2019-02-28T15:00:00.061Z,99.90
2019-02-28T15:02:32.228Z,99.90
2019-02-28T15:05:01.535Z,99.90
2019-02-28T15:07:31.141Z,99.90
2019-02-28T15:10:01.661Z,99.90
2019-02-28T15:12:31.945Z,99.90
2019-02-28T15:15:05.299Z,99.90
2019-02-28T15:20:41.578Z,99.90
2019-02-28T15:23:16.815Z,99.90
2019-02-28T15:25:50.826Z,99.90
2019-02-28T15:28:22.370Z,99.90
2019-02-28T15:30:52.253Z,99.90
2019-02-28T15:33:50.062Z,99.90
2019-02-28T15:36:24.357Z,99.90
2019-02-28T15:38:57.620Z,99.90
2019-02-28T15:41:30.733Z,99.90
2019-02-28T15:44:05.569Z,99.90
2019-02-28T15:46:38.243Z,99.90
2019-02-28T15:49:10.003Z,99.90
2019-02-28T15:51:40.319Z,99.90
2019-02-28T15:54:10.042Z,99.90
2019-02-28T15:56:39.647Z,99.90
2019-02-28T15:59:11.542Z,99.90
2019-02-28T16:01:39.975Z,99.90
2019-02-28T16:04:09.698Z,99.90
2019-02-28T16:06:39.042Z,99.90
2019-02-28T16:09:11.287Z,99.90
2019-02-28T16:11:41.110Z,99.90
2019-02-28T16:14:14.543Z,99.90
2019-02-28T16:19:21.942Z,99.90
2019-02-28T16:19:56.224Z,99.90
2019-02-28T16:21:54.705Z,99.90
2019-02-28T16:24:29.610Z,99.90
2019-02-28T16:27:05.173Z,99.90
2019-02-28T16:29:34.862Z,99.90
2019-02-28T16:33:00.061Z,99.90
2019-02-28T16:35:31.994Z,99.90
2019-02-28T16:38:24.051Z,99.90
2019-02-28T16:40:53.377Z,99.90
2019-02-28T16:43:25.818Z,99.90
2019-02-28T16:45:55.166Z,99.90
2019-02-28T16:48:26.430Z,99.90
2019-02-28T16:50:56.955Z,99.90
2019-02-28T16:54:05.375Z,99.90
2019-02-28T16:57:35.054Z,99.90
2019-02-28T17:03:34.987Z,99.90
2019-02-28T17:12:36.939Z,99.90
2019-02-28T17:15:35.501Z,99.90
2019-02-28T17:18:09.931Z,99.90
2019-02-28T17:21:17.980Z,99.90
2019-02-28T17:24:00.798Z,99.90
2019-02-28T17:27:12.402Z,99.90
2019-02-28T17:30:12.166Z,99.90
2019-02-28T17:33:09.919Z,99.90
2019-02-28T17:35:52.522Z,99.90
2019-02-28T17:38:24.237Z,99.90
2019-02-28T17:47:11.932Z,99.90
2019-02-28T17:50:50.861Z,99.90
2019-02-28T17:59:58.850Z,99.90
2019-02-28T18:02:56.534Z,99.90
2019-02-28T18:06:40.572Z,99.90
2019-02-28T18:10:48.970Z,99.90
2019-02-28T18:14:17.519Z,99.90
2019-02-28T18:20:28.999Z,99.90
2019-02-28T18:26:51.367Z,99.90
2019-02-28T18:37:29.124Z,99.90
2019-02-28T18:57:15.982Z,99.90
2019-02-28T19:00:04.296Z,99.90
2019-02-28T19:03:30.888Z,99.90
2019-02-28T19:10:09.939Z,99.90
2019-02-28T19:13:01.342Z,99.90
2019-02-28T19:19:10.689Z,99.90
2019-02-28T19:22:08.449Z,99.90
2019-02-28T19:24:56.213Z,99.90
2019-02-28T19:28:21.882Z,99.90
2019-02-28T19:30:51.441Z,99.90
2019-02-28T19:33:48.875Z,99.90
2019-02-28T19:36:24.371Z,99.90
2019-02-28T19:38:53.854Z,99.90
2019-02-28T19:45:46.121Z,99.90
2019-02-28T19:48:39.556Z,99.90
2019-02-28T19:51:18.148Z,99.90
2019-02-28T19:54:14.300Z,99.90
2019-02-28T19:56:53.644Z,99.90
2019-02-28T20:00:02.393Z,99.90
2019-02-28T20:15:37.212Z,99.90
2019-02-28T20:34:51.541Z,99.90
2019-02-28T20:38:31.083Z,99.90
2019-02-28T20:42:17.089Z,99.90
2019-02-28T20:55:41.726Z,99.90
2019-02-28T20:58:51.491Z,99.90
2019-02-28T21:25:27.639Z,99.90
2019-02-28T21:35:38.357Z,99.90
2019-02-28T21:44:44.811Z,99.90
2019-02-28T21:47:38.131Z,99.90
2019-02-28T22:01:24.631Z,99.90
2019-02-28T22:03:56.232Z,99.90
2019-02-28T22:07:07.750Z,99.90
2019-02-28T22:13:52.874Z,99.90
2019-02-28T22:16:52.353Z,99.90
2019-02-28T22:19:33.123Z,99.90
2019-02-28T22:57:19.886Z,99.90
2019-02-28T23:35:32.498Z,99.90
