createdAt,value
2022-10-18T03:48:06.976Z,16.23
2022-10-18T03:51:09.988Z,23.98
2022-10-18T03:54:12.208Z,14.77
2022-10-18T03:57:14.854Z,20.60
2022-10-18T04:00:17.984Z,17.00
2022-10-18T04:03:21.849Z,19.63
2022-10-18T04:09:26.808Z,17.02
2022-10-18T04:12:29.253Z,17.42
2022-10-18T04:15:32.593Z,25.00
2022-10-18T04:18:34.862Z,18.60
2022-10-18T04:21:37.563Z,16.20
2022-10-18T04:24:39.867Z,17.70
2022-10-18T04:27:42.784Z,21.07
2022-10-18T04:30:53.220Z,17.08
2022-10-18T04:33:55.826Z,17.58
2022-10-18T04:36:58.123Z,18.55
2022-10-18T04:40:00.618Z,15.52
2022-10-18T04:43:03.099Z,16.70
2022-10-18T04:46:05.891Z,20.37
2022-10-18T04:49:08.393Z,16.67
2022-10-18T04:52:10.940Z,19.62
2022-10-18T04:55:13.326Z,19.42
2022-10-18T04:58:17.293Z,21.77
2022-10-18T05:01:19.693Z,16.05
2022-10-18T05:04:22.367Z,19.97
2022-10-18T05:07:24.633Z,25.23
2022-10-18T05:10:29.196Z,23.60
2022-10-18T05:13:31.628Z,24.42
2022-10-18T05:16:34.321Z,24.93
2022-10-18T05:19:36.715Z,19.02
2022-10-18T05:22:39.561Z,22.75
2022-10-18T05:25:43.023Z,22.58
2022-10-18T05:28:46.272Z,27.95
2022-10-18T05:31:49.874Z,22.90
2022-10-18T05:37:54.670Z,23.52
2022-10-18T05:40:58.106Z,23.47
2022-10-18T05:44:05.044Z,20.45
2022-10-18T05:47:07.657Z,19.98
2022-10-18T05:50:10.036Z,19.23
2022-10-18T05:53:31.848Z,18.77
2022-10-18T05:56:35.241Z,18.48
2022-10-18T05:59:37.786Z,23.77
2022-10-18T06:02:40.230Z,19.87
2022-10-18T06:05:42.893Z,21.53
2022-10-18T06:08:45.272Z,21.48
2022-10-18T06:11:47.898Z,23.90
2022-10-18T06:14:50.180Z,17.87
2022-10-18T06:17:52.765Z,20.50
2022-10-18T06:20:59.363Z,21.98
2022-10-18T06:24:01.957Z,18.90
2022-10-18T06:27:08.814Z,26.02
2022-10-18T06:30:11.684Z,23.95
2022-10-18T06:33:14.178Z,21.77
2022-10-18T06:36:24.216Z,25.80
2022-10-18T06:39:26.742Z,19.83
2022-10-18T06:42:29.307Z,19.73
2022-10-18T06:45:31.603Z,58.28
2022-10-18T06:48:36.073Z,26.43
2022-10-18T06:51:39.089Z,22.70
2022-10-18T06:54:41.610Z,17.40
2022-10-18T06:57:43.949Z,25.05
2022-10-18T07:00:47.517Z,22.83
2022-10-18T07:06:54.465Z,20.95
2022-10-18T07:09:56.774Z,22.05
2022-10-18T07:13:19.952Z,21.47
2022-10-18T07:16:21.641Z,19.65
2022-10-18T07:19:24.274Z,23.97
2022-10-18T07:22:30.163Z,19.92
2022-10-18T07:25:33.293Z,23.75
2022-10-18T07:28:35.745Z,20.80
2022-10-18T07:31:39.094Z,25.90
2022-10-18T07:34:41.400Z,23.08
2022-10-18T07:37:44.023Z,23.40
2022-10-18T07:40:46.597Z,20.73
2022-10-18T07:43:51.146Z,24.30
2022-10-18T07:46:53.674Z,23.48
2022-10-18T07:49:56.209Z,24.48
2022-10-18T07:52:58.579Z,22.00
2022-10-18T07:56:09.347Z,20.10
2022-10-18T07:59:12.388Z,20.35
2022-10-18T08:02:15.171Z,18.50
2022-10-18T08:05:19.561Z,19.65
2022-10-18T08:08:23.102Z,27.92
2022-10-18T08:11:26.134Z,26.37
2022-10-18T08:14:28.456Z,18.20
2022-10-18T08:17:31.316Z,19.33
2022-10-18T08:20:36.164Z,18.83
2022-10-18T08:23:39.694Z,20.25
2022-10-18T08:26:41.968Z,24.65
2022-10-18T08:29:44.611Z,25.90
2022-10-18T08:32:46.849Z,28.95
2022-10-18T08:36:00.906Z,26.37
2022-10-18T08:39:03.598Z,22.75
2022-10-18T08:42:17.377Z,19.37
2022-10-18T08:48:46.334Z,19.87
2022-10-18T08:51:50.768Z,18.12
2022-10-18T08:55:22.144Z,18.55
2022-10-18T08:58:30.781Z,20.33
2022-10-18T09:05:19.635Z,21.30
2022-10-18T09:08:54.249Z,14.80
2022-10-18T09:12:34.431Z,18.30
2022-10-18T09:15:59.530Z,16.90
2022-10-18T09:19:20.718Z,15.48
2022-10-18T09:22:53.135Z,14.27
2022-10-18T09:25:58.464Z,14.85
2022-10-18T09:29:35.374Z,18.05
2022-10-18T09:33:03.014Z,18.70
2022-10-18T09:36:13.981Z,12.13
2022-10-18T09:39:19.864Z,14.70
2022-10-18T09:42:31.507Z,17.30
2022-10-18T09:45:39.182Z,18.50
2022-10-18T09:49:05.837Z,12.45
2022-10-18T09:52:16.167Z,13.23
2022-10-18T09:58:40.109Z,11.75
2022-10-18T10:01:43.232Z,14.77
2022-10-18T10:04:45.843Z,11.93
2022-10-18T10:07:49.323Z,11.40
2022-10-18T10:10:52.292Z,10.65
2022-10-18T10:14:08.147Z,12.18
2022-10-18T10:17:32.266Z,11.75
2022-10-18T10:20:48.575Z,15.20
2022-10-18T10:23:54.743Z,12.27
2022-10-18T10:27:06.966Z,12.60
2022-10-18T10:30:24.272Z,10.52
2022-10-18T10:33:38.109Z,9.57
2022-10-18T10:36:53.033Z,9.63
2022-10-18T10:40:24.081Z,11.18
2022-10-18T10:43:38.871Z,12.27
2022-10-18T10:46:41.972Z,8.82
2022-10-18T10:49:47.610Z,9.15
2022-10-18T10:52:50.046Z,9.07
2022-10-18T10:55:54.736Z,8.88
2022-10-18T10:59:03.266Z,8.82
2022-10-18T11:02:18.150Z,9.00
2022-10-18T11:05:23.239Z,12.07
2022-10-18T11:08:38.956Z,7.05
2022-10-18T11:11:49.959Z,11.02
2022-10-18T11:15:09.938Z,9.35
2022-10-18T11:18:21.707Z,8.38
2022-10-18T11:21:29.625Z,8.60
2022-10-18T11:24:31.916Z,9.40
2022-10-18T11:27:43.470Z,8.05
2022-10-18T11:31:00.273Z,12.98
2022-10-18T11:34:32.738Z,12.05
2022-10-18T11:38:17.938Z,9.75
2022-10-18T11:41:57.671Z,8.77
2022-10-18T11:45:50.812Z,9.68
2022-10-18T11:49:11.774Z,10.18
2022-10-18T11:52:41.139Z,8.57
2022-10-18T11:56:05.883Z,9.77
2022-10-18T11:59:27.007Z,8.20
2022-10-18T12:03:04.114Z,8.45
2022-10-18T12:06:16.364Z,11.75
2022-10-18T12:09:31.280Z,10.00
2022-10-18T12:12:41.730Z,8.57
2022-10-18T12:15:45.249Z,12.35
2022-10-18T12:18:59.437Z,11.63
2022-10-18T12:22:22.406Z,9.63
2022-10-18T12:25:25.801Z,8.52
2022-10-18T12:29:01.184Z,11.10
2022-10-18T12:32:14.135Z,15.05
2022-10-18T12:35:19.227Z,13.10
2022-10-18T12:38:29.098Z,10.80
2022-10-18T12:41:33.608Z,8.98
2022-10-18T12:44:36.380Z,7.97
2022-10-18T12:47:39.165Z,8.55
2022-10-18T12:50:44.083Z,9.15
2022-10-18T12:53:49.403Z,16.55
2022-10-18T12:56:52.380Z,7.15
2022-10-18T12:59:55.077Z,8.35
2022-10-18T13:03:12.828Z,9.93
2022-10-18T13:06:15.115Z,9.60
2022-10-18T13:09:20.997Z,6.53
2022-10-18T13:12:23.212Z,11.02
2022-10-18T13:15:49.079Z,7.97
2022-10-18T13:19:10.285Z,10.10
2022-10-18T13:22:27.816Z,5.93
2022-10-18T13:25:51.966Z,7.75
2022-10-18T13:29:13.363Z,10.60
2022-10-18T13:32:45.181Z,12.63
2022-10-18T13:35:54.682Z,11.43
2022-10-18T13:39:01.987Z,7.75
2022-10-18T13:42:33.326Z,9.75
2022-10-18T13:45:41.740Z,8.63
2022-10-18T13:48:46.746Z,8.32
2022-10-18T13:52:19.984Z,13.77
2022-10-18T13:56:00.286Z,13.45
2022-10-18T13:59:24.064Z,6.93
2022-10-18T14:02:50.378Z,6.12
2022-10-18T14:06:11.869Z,11.25
2022-10-18T14:09:25.998Z,10.57
2022-10-18T14:12:44.303Z,10.18
2022-10-18T14:15:51.637Z,8.38
2022-10-18T14:19:02.612Z,12.10
2022-10-18T14:22:18.430Z,6.62
2022-10-18T14:25:27.877Z,8.00
2022-10-18T14:28:48.077Z,10.48
2022-10-18T14:31:54.775Z,6.63
2022-10-18T14:35:20.631Z,10.80
2022-10-18T14:38:22.958Z,9.45
2022-10-18T14:41:38.446Z,9.50
2022-10-18T14:44:41.035Z,8.18
2022-10-18T14:47:45.630Z,20.00
2022-10-18T14:51:00.321Z,7.18
2022-10-18T14:54:03.257Z,9.73
2022-10-18T14:57:07.020Z,8.70
2022-10-18T15:00:21.513Z,7.87
2022-10-18T15:03:26.156Z,9.85
2022-10-18T15:06:28.617Z,7.97
2022-10-18T15:09:34.279Z,11.43
2022-10-18T15:13:04.375Z,12.23
2022-10-18T15:16:02.434Z,9.77
2022-10-18T15:19:13.471Z,14.18
2022-10-18T15:22:33.358Z,10.15
2022-10-18T15:25:35.913Z,11.63
2022-10-18T15:28:52.481Z,10.13
2022-10-18T15:31:55.116Z,11.63
2022-10-18T15:35:26.121Z,13.62
2022-10-18T15:38:32.675Z,13.18
2022-10-18T15:41:48.846Z,12.65
2022-10-18T15:44:51.567Z,12.05
2022-10-18T15:47:58.344Z,13.43
2022-10-18T15:51:04.685Z,11.98
2022-10-18T15:54:19.430Z,13.62
2022-10-18T15:57:23.427Z,13.00
2022-10-18T16:00:27.804Z,11.73
