createdAt,value
2023-01-05T00:00:55.212Z,1009.55
2023-01-05T00:01:55.362Z,1009.57
2023-01-05T00:02:55.488Z,1009.60
2023-01-05T00:03:55.687Z,1009.61
2023-01-05T00:04:55.833Z,1009.63
2023-01-05T00:05:56.011Z,1009.64
2023-01-05T00:06:56.163Z,1009.70
2023-01-05T00:07:56.339Z,1009.66
2023-01-05T00:08:56.499Z,1009.63
2023-01-05T00:09:56.673Z,1009.68
2023-01-05T00:10:56.857Z,1009.64
2023-01-05T00:11:57.026Z,1009.65
2023-01-05T00:12:57.187Z,1009.63
2023-01-05T00:13:57.349Z,1009.57
2023-01-05T00:14:57.515Z,1009.62
2023-01-05T00:15:57.685Z,1009.62
2023-01-05T00:16:57.975Z,1009.61
2023-01-05T00:17:58.042Z,1009.69
2023-01-05T00:18:58.199Z,1009.55
2023-01-05T00:19:58.411Z,1009.53
2023-01-05T00:20:58.527Z,1009.47
2023-01-05T00:21:58.699Z,1009.48
2023-01-05T00:22:58.853Z,1009.55
2023-01-05T00:23:59.014Z,1009.56
2023-01-05T00:24:59.182Z,1009.62
2023-01-05T00:25:59.351Z,1009.48
2023-01-05T00:26:59.516Z,1009.56
2023-01-05T00:27:59.688Z,1009.53
2023-01-05T00:28:59.831Z,1009.65
2023-01-05T00:30:00.016Z,1009.57
2023-01-05T00:31:00.194Z,1009.53
2023-01-05T00:32:00.368Z,1009.56
2023-01-05T00:33:00.513Z,1009.49
2023-01-05T00:34:00.706Z,1009.62
2023-01-05T00:35:00.853Z,1009.54
2023-01-05T00:36:01.061Z,1009.52
2023-01-05T00:37:01.226Z,1009.48
2023-01-05T00:38:01.414Z,1009.44
2023-01-05T00:39:01.613Z,1009.54
2023-01-05T00:40:01.786Z,1009.55
2023-01-05T00:41:01.936Z,1009.52
2023-01-05T00:42:02.102Z,1009.49
2023-01-05T00:43:02.279Z,1009.56
2023-01-05T00:44:02.468Z,1009.55
2023-01-05T00:45:02.619Z,1009.58
2023-01-05T00:46:02.838Z,1009.53
2023-01-05T00:47:02.971Z,1009.54
2023-01-05T00:48:03.143Z,1009.58
2023-01-05T00:49:03.303Z,1009.56
2023-01-05T00:50:03.474Z,1009.52
2023-01-05T00:51:03.632Z,1009.56
2023-01-05T00:52:03.791Z,1009.54
2023-01-05T00:53:03.952Z,1009.52
2023-01-05T00:54:04.183Z,1009.54
2023-01-05T00:55:04.323Z,1009.47
2023-01-05T00:56:04.482Z,1009.45
2023-01-05T00:57:04.641Z,1009.50
2023-01-05T00:58:04.812Z,1009.60
2023-01-05T00:59:05.011Z,1009.54
2023-01-05T01:00:05.186Z,1009.45
2023-01-05T01:01:05.357Z,1009.44
2023-01-05T01:02:05.610Z,1009.46
2023-01-05T01:03:05.702Z,1009.50
2023-01-05T01:04:05.871Z,1009.52
2023-01-05T01:05:06.023Z,1009.42
2023-01-05T01:06:06.216Z,1009.31
2023-01-05T01:07:06.361Z,1009.43
2023-01-05T01:08:06.527Z,1009.43
2023-01-05T01:09:06.702Z,1009.45
2023-01-05T01:10:06.881Z,1009.47
2023-01-05T01:11:07.057Z,1009.48
2023-01-05T01:12:07.221Z,1009.48
2023-01-05T01:13:07.372Z,1009.38
2023-01-05T01:14:07.541Z,1009.39
2023-01-05T01:15:07.714Z,1009.49
2023-01-05T01:16:07.990Z,1009.41
2023-01-05T01:17:08.052Z,1009.45
2023-01-05T01:18:08.224Z,1009.51
2023-01-05T01:19:08.405Z,1009.58
2023-01-05T01:20:08.571Z,1009.58
2023-01-05T01:21:08.714Z,1009.57
2023-01-05T01:22:08.881Z,1009.60
2023-01-05T01:23:09.041Z,1009.53
2023-01-05T01:24:09.226Z,1009.60
2023-01-05T01:25:09.373Z,1009.65
2023-01-05T01:26:09.551Z,1009.65
2023-01-05T01:27:09.695Z,1009.59
2023-01-05T01:28:09.861Z,1009.60
2023-01-05T01:29:10.040Z,1009.53
2023-01-05T01:30:10.210Z,1009.65
2023-01-05T01:31:10.385Z,1009.55
2023-01-05T01:32:10.542Z,1009.56
2023-01-05T01:33:10.701Z,1009.65
2023-01-05T01:34:10.885Z,1009.65
2023-01-05T01:35:11.040Z,1009.62
2023-01-05T01:36:11.217Z,1009.52
2023-01-05T01:37:11.361Z,1009.61
2023-01-05T01:38:11.553Z,1009.64
2023-01-05T01:39:11.700Z,1009.71
2023-01-05T01:40:11.890Z,1009.63
2023-01-05T01:41:12.041Z,1009.65
2023-01-05T01:42:12.211Z,1009.69
2023-01-05T01:43:12.362Z,1009.64
2023-01-05T01:44:12.560Z,1009.62
2023-01-05T01:45:12.735Z,1009.56
2023-01-05T01:46:13.012Z,1009.65
2023-01-05T01:47:13.080Z,1009.63
2023-01-05T01:48:13.258Z,1009.63
2023-01-05T01:49:13.400Z,1009.51
2023-01-05T01:50:13.588Z,1009.63
2023-01-05T01:51:13.741Z,1009.64
2023-01-05T01:52:13.908Z,1009.61
2023-01-05T01:53:14.076Z,1009.64
2023-01-05T01:54:14.235Z,1009.66
2023-01-05T01:55:14.390Z,1009.66
2023-01-05T01:56:14.550Z,1009.67
2023-01-05T01:57:14.823Z,1009.70
2023-01-05T01:58:14.903Z,1009.66
2023-01-05T01:59:15.068Z,1009.69
2023-01-05T02:00:15.291Z,1009.64
2023-01-05T02:01:15.495Z,1009.65
2023-01-05T02:02:15.851Z,1009.65
2023-01-05T02:03:15.781Z,1009.70
2023-01-05T02:04:15.996Z,1009.72
2023-01-05T02:05:16.112Z,1009.62
2023-01-05T02:06:16.261Z,1009.67
2023-01-05T02:07:16.443Z,1009.70
2023-01-05T02:08:16.579Z,1009.66
2023-01-05T02:09:16.800Z,1009.65
2023-01-05T02:10:16.954Z,1009.73
2023-01-05T02:11:17.148Z,1009.72
2023-01-05T02:12:17.310Z,1009.61
2023-01-05T02:13:17.473Z,1009.56
2023-01-05T02:14:17.652Z,1009.62
2023-01-05T02:15:17.810Z,1009.57
2023-01-05T02:16:18.004Z,1009.57
2023-01-05T02:17:18.162Z,1009.58
2023-01-05T02:18:18.320Z,1009.62
2023-01-05T02:19:18.510Z,1009.63
2023-01-05T02:20:18.661Z,1009.58
2023-01-05T02:21:18.840Z,1009.62
2023-01-05T02:22:19.004Z,1009.59
2023-01-05T02:23:19.187Z,1009.47
2023-01-05T02:24:19.349Z,1009.51
2023-01-05T02:25:19.512Z,1009.51
2023-01-05T02:26:19.687Z,1009.47
2023-01-05T02:27:19.849Z,1009.43
2023-01-05T02:28:20.013Z,1009.47
2023-01-05T02:29:20.187Z,1009.49
2023-01-05T02:30:20.341Z,1009.44
2023-01-05T02:31:20.583Z,1009.49
2023-01-05T02:32:20.660Z,1009.46
2023-01-05T02:33:20.844Z,1009.39
2023-01-05T02:34:21.000Z,1009.48
2023-01-05T02:35:21.171Z,1009.45
2023-01-05T02:36:26.680Z,1009.40
2023-01-05T02:37:22.521Z,1009.40
2023-01-05T02:38:21.693Z,1009.44
2023-01-05T02:39:21.875Z,1009.35
2023-01-05T02:40:22.037Z,1009.47
2023-01-05T02:41:22.241Z,1009.61
2023-01-05T02:42:22.407Z,1009.53
2023-01-05T02:43:22.576Z,1009.60
2023-01-05T02:44:22.735Z,1009.61
2023-01-05T02:45:22.907Z,1009.55
2023-01-05T02:46:23.148Z,1009.60
2023-01-05T02:47:23.271Z,1009.62
2023-01-05T02:48:23.437Z,1009.58
2023-01-05T02:49:23.602Z,1009.64
2023-01-05T02:50:23.759Z,1009.63
2023-01-05T02:51:23.971Z,1009.56
2023-01-05T02:52:24.119Z,1009.48
2023-01-05T02:53:24.292Z,1009.61
2023-01-05T02:54:24.458Z,1009.62
2023-01-05T02:55:24.634Z,1009.55
2023-01-05T02:56:24.801Z,1009.59
2023-01-05T02:57:24.971Z,1009.58
2023-01-05T02:58:25.130Z,1009.57
2023-01-05T02:59:25.301Z,1009.61
2023-01-05T03:00:25.459Z,1009.61
2023-01-05T03:01:25.723Z,1009.62
2023-01-05T03:02:25.976Z,1009.62
2023-01-05T03:03:26.020Z,1009.64
2023-01-05T03:04:26.133Z,1009.59
2023-01-05T03:05:26.290Z,1009.65
2023-01-05T03:06:26.478Z,1009.62
2023-01-05T03:07:26.627Z,1009.62
2023-01-05T03:08:32.650Z,1009.59
2023-01-05T03:09:27.978Z,1009.57
2023-01-05T03:10:27.149Z,1009.65
2023-01-05T03:11:27.328Z,1009.64
2023-01-05T03:12:27.490Z,1009.62
2023-01-05T03:13:27.663Z,1009.54
2023-01-05T03:14:27.816Z,1009.56
2023-01-05T03:15:27.990Z,1009.63
2023-01-05T03:16:28.229Z,1009.68
2023-01-05T03:17:28.327Z,1009.43
2023-01-05T03:18:28.480Z,1009.53
2023-01-05T03:19:28.693Z,1009.47
2023-01-05T03:20:28.846Z,1009.52
2023-01-05T03:21:29.064Z,1009.53
2023-01-05T03:22:29.208Z,1009.52
2023-01-05T03:23:29.407Z,1009.50
2023-01-05T03:24:29.577Z,1009.52
2023-01-05T03:25:29.738Z,1009.50
2023-01-05T03:26:29.891Z,1009.55
2023-01-05T03:27:30.059Z,1009.55
2023-01-05T03:28:30.209Z,1009.60
2023-01-05T03:29:30.389Z,1009.51
2023-01-05T03:30:30.629Z,1009.60
2023-01-05T03:31:30.720Z,1009.60
2023-01-05T03:32:34.995Z,1009.55
2023-01-05T03:33:31.049Z,1009.63
2023-01-05T03:34:31.212Z,1009.62
2023-01-05T03:35:31.386Z,1009.60
2023-01-05T03:36:31.549Z,1009.59
2023-01-05T03:37:31.709Z,1009.54
2023-01-05T03:38:31.871Z,1009.63
2023-01-05T03:39:32.028Z,1009.54
2023-01-05T03:40:32.178Z,1009.54
2023-01-05T03:41:32.420Z,1009.60
2023-01-05T03:42:32.557Z,1009.60
2023-01-05T03:43:32.755Z,1009.64
2023-01-05T03:44:32.912Z,1009.64
2023-01-05T03:45:33.120Z,1009.64
2023-01-05T03:46:33.318Z,1009.64
2023-01-05T03:47:33.439Z,1009.59
2023-01-05T03:48:33.600Z,1009.61
2023-01-05T03:49:33.767Z,1009.59
2023-01-05T03:50:33.934Z,1009.63
2023-01-05T03:51:41.280Z,1009.65
2023-01-05T03:52:35.290Z,1009.62
2023-01-05T03:53:34.487Z,1009.66
2023-01-05T03:54:34.660Z,1009.64
2023-01-05T03:55:34.823Z,1009.69
2023-01-05T03:56:34.984Z,1009.71
2023-01-05T03:57:35.149Z,1009.67
2023-01-05T03:58:35.313Z,1009.65
2023-01-05T03:59:35.489Z,1009.69
2023-01-05T04:00:35.647Z,1009.68
2023-01-05T04:01:36.017Z,1009.84
2023-01-05T04:02:36.335Z,1009.77
2023-01-05T04:03:36.191Z,1009.82
2023-01-05T04:04:36.321Z,1009.81
2023-01-05T04:05:36.511Z,1009.83
2023-01-05T04:06:36.658Z,1009.81
2023-01-05T04:07:36.849Z,1009.84
2023-01-05T04:08:37.042Z,1009.86
2023-01-05T04:09:37.219Z,1009.84
2023-01-05T04:10:37.372Z,1009.71
2023-01-05T04:11:37.592Z,1009.82
2023-01-05T04:12:37.715Z,1009.92
2023-01-05T04:13:37.875Z,1009.87
2023-01-05T04:14:38.058Z,1009.91
2023-01-05T04:15:38.289Z,1009.89
2023-01-05T04:16:38.473Z,1009.93
2023-01-05T04:17:38.547Z,1009.97
2023-01-05T04:18:38.699Z,1009.98
2023-01-05T04:19:38.880Z,1009.93
2023-01-05T04:20:39.018Z,1009.96
2023-01-05T04:21:39.245Z,1009.98
2023-01-05T04:22:39.391Z,1010.03
2023-01-05T04:23:39.555Z,1010.05
2023-01-05T04:24:39.709Z,1010.03
2023-01-05T04:25:39.877Z,1009.90
2023-01-05T04:26:40.049Z,1010.05
2023-01-05T04:27:40.216Z,1010.09
2023-01-05T04:28:40.396Z,1010.09
2023-01-05T04:29:40.554Z,1010.07
2023-01-05T04:30:40.716Z,1010.07
2023-01-05T04:31:40.963Z,1009.97
2023-01-05T04:32:41.041Z,1009.99
2023-01-05T04:33:41.238Z,1010.06
2023-01-05T04:34:41.388Z,1010.06
2023-01-05T04:35:41.588Z,1010.08
2023-01-05T04:36:41.776Z,1010.19
2023-01-05T04:37:41.929Z,1010.15
2023-01-05T04:38:42.082Z,1010.13
2023-01-05T04:39:42.279Z,1010.08
2023-01-05T04:40:42.440Z,1010.11
2023-01-05T04:41:42.617Z,1010.09
2023-01-05T04:42:42.780Z,1010.09
2023-01-05T04:43:42.938Z,1010.15
2023-01-05T04:44:43.108Z,1010.05
2023-01-05T04:45:43.271Z,1010.12
2023-01-05T04:46:43.513Z,1010.10
2023-01-05T04:47:43.587Z,1010.05
2023-01-05T04:48:43.742Z,1010.09
2023-01-05T04:49:43.917Z,1010.13
2023-01-05T04:50:44.078Z,1010.00
2023-01-05T04:51:44.279Z,1010.10
2023-01-05T04:52:44.405Z,1010.09
2023-01-05T04:53:44.570Z,1010.09
2023-01-05T04:54:44.760Z,1010.11
2023-01-05T04:55:44.910Z,1010.18
2023-01-05T04:56:45.089Z,1010.18
2023-01-05T04:57:45.248Z,1010.21
2023-01-05T04:58:45.419Z,1010.19
2023-01-05T04:59:45.579Z,1010.18
2023-01-05T05:00:45.738Z,1010.20
2023-01-05T05:01:46.030Z,1010.26
2023-01-05T05:02:46.124Z,1010.21
2023-01-05T05:03:46.264Z,1010.20
2023-01-05T05:04:46.425Z,1010.19
2023-01-05T05:05:46.589Z,1010.19
2023-01-05T05:06:46.771Z,1010.21
2023-01-05T05:07:46.938Z,1010.19
2023-01-05T05:08:47.100Z,1010.15
2023-01-05T05:09:47.266Z,1010.16
2023-01-05T05:10:47.429Z,1010.21
2023-01-05T05:11:47.636Z,1010.17
2023-01-05T05:12:47.765Z,1010.17
2023-01-05T05:13:47.931Z,1010.26
2023-01-05T05:14:48.091Z,1010.15
2023-01-05T05:15:48.270Z,1010.29
2023-01-05T05:16:48.440Z,1010.21
2023-01-05T05:17:48.686Z,1010.24
2023-01-05T05:18:48.759Z,1010.32
2023-01-05T05:19:48.924Z,1010.29
2023-01-05T05:20:49.094Z,1010.30
2023-01-05T05:21:49.270Z,1010.34
2023-01-05T05:22:49.428Z,1010.39
2023-01-05T05:23:49.599Z,1010.39
2023-01-05T05:24:49.757Z,1010.33
2023-01-05T05:25:49.920Z,1010.47
2023-01-05T05:26:50.147Z,1010.41
2023-01-05T05:27:50.283Z,1010.37
2023-01-05T05:28:50.429Z,1010.43
2023-01-05T05:29:50.624Z,1010.40
2023-01-05T05:30:50.799Z,1010.35
2023-01-05T05:31:51.041Z,1010.41
2023-01-05T05:32:51.139Z,1010.46
2023-01-05T05:33:51.296Z,1010.45
2023-01-05T05:34:51.462Z,1010.36
2023-01-05T05:35:51.626Z,1010.42
2023-01-05T05:36:51.798Z,1010.34
2023-01-05T05:37:56.437Z,1010.37
2023-01-05T05:38:53.143Z,1010.35
2023-01-05T05:39:52.330Z,1010.33
2023-01-05T05:40:52.479Z,1010.38
2023-01-05T05:41:52.770Z,1010.31
2023-01-05T05:42:52.849Z,1010.35
2023-01-05T05:43:53.012Z,1010.31
2023-01-05T05:44:53.169Z,1010.30
2023-01-05T05:45:53.330Z,1010.26
2023-01-05T05:46:53.683Z,1010.29
2023-01-05T05:47:53.657Z,1010.31
2023-01-05T05:48:53.838Z,1010.09
2023-01-05T05:49:53.997Z,1010.17
2023-01-05T05:50:54.158Z,1010.27
2023-01-05T05:51:54.326Z,1010.33
2023-01-05T05:52:54.477Z,1010.31
2023-01-05T05:53:54.696Z,1010.30
2023-01-05T05:54:54.810Z,1010.37
2023-01-05T05:55:54.966Z,1010.39
2023-01-05T05:56:55.140Z,1010.33
2023-01-05T05:57:55.303Z,1010.33
2023-01-05T05:59:01.029Z,1010.41
2023-01-05T05:59:56.630Z,1010.41
2023-01-05T06:00:55.797Z,1010.42
2023-01-05T06:01:56.098Z,1010.43
2023-01-05T06:02:56.294Z,1010.48
2023-01-05T06:03:56.343Z,1010.50
2023-01-05T06:04:56.499Z,1010.47
2023-01-05T06:05:56.664Z,1010.51
2023-01-05T06:06:56.821Z,1010.55
2023-01-05T06:07:57.026Z,1010.48
2023-01-05T06:08:57.208Z,1010.47
2023-01-05T06:09:57.367Z,1010.62
2023-01-05T06:10:57.526Z,1010.60
2023-01-05T06:11:57.740Z,1010.60
2023-01-05T06:12:57.896Z,1010.66
2023-01-05T06:13:58.105Z,1010.66
2023-01-05T06:14:58.266Z,1010.76
2023-01-05T06:15:58.489Z,1010.90
2023-01-05T06:16:58.615Z,1010.67
2023-01-05T06:17:58.795Z,1010.82
2023-01-05T06:18:58.931Z,1010.90
2023-01-05T06:19:59.093Z,1010.94
2023-01-05T06:21:01.692Z,1010.99
2023-01-05T06:21:59.414Z,1010.93
2023-01-05T06:22:59.585Z,1010.91
2023-01-05T06:23:59.746Z,1010.91
2023-01-05T06:24:59.930Z,1010.86
2023-01-05T06:26:00.118Z,1010.84
2023-01-05T06:27:00.271Z,1010.83
2023-01-05T06:28:00.431Z,1010.90
2023-01-05T06:29:00.616Z,1010.87
2023-01-05T06:30:00.782Z,1010.85
2023-01-05T06:31:01.045Z,1010.91
2023-01-05T06:32:01.124Z,1010.98
2023-01-05T06:33:01.295Z,1010.93
2023-01-05T06:34:01.471Z,1011.02
2023-01-05T06:35:01.622Z,1010.96
2023-01-05T06:36:01.783Z,1011.01
2023-01-05T06:37:02.545Z,1011.07
2023-01-05T06:38:02.165Z,1011.07
2023-01-05T06:39:02.310Z,1011.06
2023-01-05T06:40:02.482Z,1011.05
2023-01-05T06:41:02.665Z,1011.00
2023-01-05T06:42:02.823Z,1011.00
2023-01-05T06:43:02.995Z,1011.09
2023-01-05T06:44:03.174Z,1011.16
2023-01-05T06:45:03.334Z,1011.16
2023-01-05T06:46:03.544Z,1011.13
2023-01-05T06:47:03.768Z,1011.10
2023-01-05T06:48:03.868Z,1011.06
2023-01-05T06:49:04.046Z,1011.04
2023-01-05T06:50:04.205Z,1011.08
2023-01-05T06:51:04.376Z,1011.06
2023-01-05T06:52:04.525Z,1011.08
2023-01-05T06:53:04.741Z,1011.08
2023-01-05T06:54:04.873Z,1011.09
2023-01-05T06:55:05.075Z,1011.13
2023-01-05T06:56:05.228Z,1011.14
2023-01-05T06:57:05.386Z,1011.14
2023-01-05T06:58:05.578Z,1011.17
2023-01-05T06:59:05.745Z,1011.18
2023-01-05T07:00:05.902Z,1011.19
2023-01-05T07:01:06.170Z,1011.19
2023-01-05T07:02:06.252Z,1011.29
2023-01-05T07:03:06.440Z,1011.37
2023-01-05T07:04:06.744Z,1011.46
2023-01-05T07:05:06.784Z,1011.43
2023-01-05T07:06:11.459Z,1011.38
2023-01-05T07:07:08.141Z,1011.28
2023-01-05T07:08:07.307Z,1011.25
2023-01-05T07:09:07.494Z,1011.20
2023-01-05T07:10:07.647Z,1011.30
2023-01-05T07:11:07.823Z,1011.30
2023-01-05T07:12:08.027Z,1011.32
2023-01-05T07:13:08.220Z,1011.36
2023-01-05T07:14:08.375Z,1011.39
2023-01-05T07:15:08.557Z,1011.46
2023-01-05T07:16:08.814Z,1011.53
2023-01-05T07:17:08.908Z,1011.58
2023-01-05T07:18:09.084Z,1011.57
2023-01-05T07:19:09.276Z,1011.55
2023-01-05T07:20:09.429Z,1011.56
2023-01-05T07:21:09.603Z,1011.71
2023-01-05T07:22:09.793Z,1011.68
2023-01-05T07:23:09.986Z,1011.62
2023-01-05T07:24:10.153Z,1011.80
2023-01-05T07:25:10.337Z,1011.60
2023-01-05T07:26:10.522Z,1011.68
2023-01-05T07:27:10.697Z,1011.65
2023-01-05T07:28:10.893Z,1011.75
2023-01-05T07:29:11.069Z,1011.65
2023-01-05T07:30:11.228Z,1011.67
2023-01-05T07:31:11.423Z,1011.73
2023-01-05T07:32:11.607Z,1011.74
2023-01-05T07:33:11.784Z,1011.69
2023-01-05T07:34:11.935Z,1011.84
2023-01-05T07:35:12.122Z,1011.76
2023-01-05T07:36:12.325Z,1011.73
2023-01-05T07:37:12.506Z,1011.79
2023-01-05T07:38:12.704Z,1011.80
2023-01-05T07:39:12.886Z,1011.78
2023-01-05T07:40:13.070Z,1011.86
2023-01-05T07:41:13.233Z,1011.78
2023-01-05T07:42:13.404Z,1011.87
2023-01-05T07:43:13.605Z,1011.80
2023-01-05T07:44:13.743Z,1011.82
2023-01-05T07:45:13.962Z,1011.92
2023-01-05T07:46:14.152Z,1011.84
2023-01-05T07:47:14.295Z,1011.93
2023-01-05T07:48:16.810Z,1011.92
2023-01-05T07:49:15.683Z,1011.88
2023-01-05T07:50:14.839Z,1011.95
2023-01-05T07:51:15.013Z,1011.94
2023-01-05T07:52:15.204Z,1011.97
2023-01-05T07:53:15.410Z,1012.02
2023-01-05T07:54:15.604Z,1012.02
2023-01-05T07:55:15.741Z,1011.91
2023-01-05T07:56:15.902Z,1012.05
2023-01-05T07:57:16.115Z,1012.13
2023-01-05T07:58:16.320Z,1012.10
2023-01-05T07:59:16.444Z,1012.11
2023-01-05T08:00:16.622Z,1012.06
2023-01-05T08:01:16.897Z,1012.13
2023-01-05T08:02:17.164Z,1012.08
2023-01-05T08:03:17.160Z,1012.17
2023-01-05T08:04:17.354Z,1012.13
2023-01-05T08:05:17.509Z,1012.16
2023-01-05T08:06:17.655Z,1012.15
2023-01-05T08:07:17.831Z,1012.15
2023-01-05T08:08:24.147Z,1012.13
2023-01-05T08:09:19.154Z,1012.08
2023-01-05T08:10:18.321Z,1012.17
2023-01-05T08:11:18.491Z,1012.18
2023-01-05T08:12:18.664Z,1012.17
2023-01-05T08:13:18.841Z,1012.26
2023-01-05T08:14:19.002Z,1012.26
2023-01-05T08:15:19.181Z,1012.25
2023-01-05T08:16:19.420Z,1012.32
2023-01-05T08:17:19.565Z,1012.35
2023-01-05T08:18:19.740Z,1012.40
2023-01-05T08:19:19.880Z,1012.36
2023-01-05T08:20:20.049Z,1012.39
2023-01-05T08:21:20.230Z,1012.40
2023-01-05T08:22:20.423Z,1012.48
2023-01-05T08:23:26.362Z,1012.44
2023-01-05T08:24:21.793Z,1012.52
2023-01-05T08:25:20.948Z,1012.50
2023-01-05T08:26:21.102Z,1012.53
2023-01-05T08:27:21.308Z,1012.61
2023-01-05T08:28:21.456Z,1012.56
2023-01-05T08:29:21.592Z,1012.57
2023-01-05T08:30:21.737Z,1012.59
2023-01-05T08:31:21.951Z,1012.56
2023-01-05T08:32:22.084Z,1012.52
2023-01-05T08:33:22.291Z,1012.55
2023-01-05T08:34:22.432Z,1012.67
2023-01-05T08:35:22.613Z,1012.56
2023-01-05T08:36:22.800Z,1012.63
2023-01-05T08:37:22.961Z,1012.75
2023-01-05T08:38:23.141Z,1012.72
2023-01-05T08:39:23.311Z,1012.73
2023-01-05T08:40:23.533Z,1012.62
2023-01-05T08:41:23.684Z,1012.65
2023-01-05T08:42:23.880Z,1012.72
2023-01-05T08:43:24.072Z,1012.72
2023-01-05T08:44:24.192Z,1012.69
2023-01-05T08:45:24.374Z,1012.68
2023-01-05T08:46:24.638Z,1012.65
2023-01-05T08:47:28.178Z,1012.64
2023-01-05T08:48:24.919Z,1012.71
2023-01-05T08:49:25.075Z,1012.73
2023-01-05T08:50:25.257Z,1012.73
2023-01-05T08:51:25.447Z,1012.68
2023-01-05T08:52:25.641Z,1012.76
2023-01-05T08:53:25.829Z,1012.76
2023-01-05T08:54:25.963Z,1012.83
2023-01-05T08:55:26.166Z,1012.83
2023-01-05T08:56:26.333Z,1012.91
2023-01-05T08:57:26.512Z,1012.93
2023-01-05T08:58:26.708Z,1012.93
2023-01-05T08:59:26.860Z,1012.98
2023-01-05T09:00:27.045Z,1012.96
2023-01-05T09:01:27.379Z,1012.93
2023-01-05T09:02:27.509Z,1012.96
2023-01-05T09:03:27.612Z,1012.87
2023-01-05T09:04:27.769Z,1012.97
2023-01-05T09:05:27.934Z,1013.01
2023-01-05T09:06:28.113Z,1013.05
2023-01-05T09:07:28.291Z,1012.99
2023-01-05T09:08:28.536Z,1012.96
2023-01-05T09:09:28.661Z,1013.02
2023-01-05T09:10:28.839Z,1013.06
2023-01-05T09:11:29.020Z,1013.09
2023-01-05T09:12:33.023Z,1013.09
2023-01-05T09:13:29.403Z,1013.02
2023-01-05T09:14:29.572Z,1013.09
2023-01-05T09:15:29.748Z,1013.07
2023-01-05T09:17:31.129Z,1013.11
2023-01-05T09:18:30.267Z,1013.19
2023-01-05T09:19:30.419Z,1013.16
2023-01-05T09:20:36.098Z,1013.20
2023-01-05T09:21:31.779Z,1013.12
2023-01-05T09:22:30.957Z,1013.15
2023-01-05T09:23:31.154Z,1013.18
2023-01-05T09:24:31.310Z,1013.25
2023-01-05T09:25:31.489Z,1013.23
2023-01-05T09:26:31.670Z,1013.25
2023-01-05T09:27:31.851Z,1013.22
2023-01-05T09:28:32.036Z,1013.24
2023-01-05T09:29:32.200Z,1013.16
2023-01-05T09:30:40.194Z,1013.22
2023-01-05T09:31:33.599Z,1013.20
2023-01-05T09:32:32.730Z,1013.28
2023-01-05T09:33:32.936Z,1013.24
2023-01-05T09:34:33.069Z,1013.29
2023-01-05T09:35:33.251Z,1013.27
2023-01-05T09:36:33.435Z,1013.18
2023-01-05T09:37:33.601Z,1013.23
2023-01-05T09:38:33.799Z,1013.17
2023-01-05T09:39:33.977Z,1013.17
2023-01-05T09:40:34.141Z,1013.25
2023-01-05T09:41:34.326Z,1013.18
2023-01-05T09:42:34.492Z,1013.26
2023-01-05T09:43:34.703Z,1013.30
2023-01-05T09:44:34.830Z,1013.28
2023-01-05T09:45:35.020Z,1013.27
2023-01-05T09:46:35.238Z,1013.33
2023-01-05T09:47:35.388Z,1013.19
2023-01-05T09:48:35.574Z,1013.25
2023-01-05T09:49:35.701Z,1013.18
2023-01-05T09:50:35.888Z,1013.26
2023-01-05T09:51:36.071Z,1013.32
2023-01-05T09:52:38.531Z,1013.22
2023-01-05T09:53:36.430Z,1013.30
2023-01-05T09:54:36.560Z,1013.37
2023-01-05T09:55:36.758Z,1013.47
2023-01-05T09:57:38.133Z,1013.47
2023-01-05T09:58:37.297Z,1013.45
2023-01-05T09:59:37.473Z,1013.51
2023-01-05T10:00:37.651Z,1013.68
2023-01-05T10:01:37.887Z,1013.62
2023-01-05T10:02:38.010Z,1013.66
2023-01-05T10:04:03.010Z,1013.77
2023-01-05T10:04:39.415Z,1013.76
2023-01-05T10:05:38.666Z,1013.74
2023-01-05T10:06:38.768Z,1013.82
2023-01-05T10:07:38.909Z,1013.84
2023-01-05T10:08:39.052Z,1013.80
2023-01-05T10:09:39.265Z,1013.77
2023-01-05T10:10:39.423Z,1013.84
2023-01-05T10:11:39.644Z,1013.79
2023-01-05T10:12:39.784Z,1013.71
2023-01-05T10:13:39.981Z,1013.73
2023-01-05T10:14:40.151Z,1013.77
2023-01-05T10:15:40.364Z,1013.83
2023-01-05T10:16:40.511Z,1013.79
2023-01-05T10:17:44.025Z,1013.82
2023-01-05T10:18:40.869Z,1013.80
2023-01-05T10:19:41.022Z,1013.72
2023-01-05T10:20:41.171Z,1013.78
2023-01-05T10:21:41.349Z,1013.72
2023-01-05T10:22:42.109Z,1013.89
2023-01-05T10:23:41.707Z,1013.81
2023-01-05T10:24:44.274Z,1013.92
2023-01-05T10:25:42.724Z,1013.78
2023-01-05T10:27:14.379Z,1013.82
2023-01-05T10:27:43.774Z,1013.88
2023-01-05T10:28:43.353Z,1013.95
2023-01-05T10:29:43.385Z,1013.91
2023-01-05T10:30:42.975Z,1013.90
2023-01-05T10:31:43.100Z,1013.95
2023-01-05T10:32:50.003Z,1013.95
2023-01-05T10:33:52.566Z,1013.89
2023-01-05T10:34:44.629Z,1013.93
2023-01-05T10:36:00.622Z,1014.02
2023-01-05T10:37:45.113Z,1013.97
2023-01-05T10:38:44.312Z,1014.11
2023-01-05T10:39:44.489Z,1014.07
2023-01-05T10:40:44.684Z,1014.12
2023-01-05T10:41:44.861Z,1014.22
2023-01-05T10:42:45.069Z,1014.22
2023-01-05T10:43:45.230Z,1014.23
2023-01-05T10:44:45.376Z,1014.20
2023-01-05T10:46:11.177Z,1014.29
2023-01-05T10:46:52.192Z,1014.37
2023-01-05T10:47:46.907Z,1014.19
2023-01-05T10:48:46.083Z,1014.36
2023-01-05T10:49:46.223Z,1014.37
2023-01-05T10:50:46.456Z,1014.31
2023-01-05T10:51:50.083Z,1014.34
2023-01-05T10:52:47.782Z,1014.42
2023-01-05T10:53:46.974Z,1014.39
2023-01-05T10:54:47.132Z,1014.34
2023-01-05T10:55:47.313Z,1014.43
2023-01-05T10:56:47.521Z,1014.47
2023-01-05T10:57:47.684Z,1014.42
2023-01-05T10:58:47.871Z,1014.43
2023-01-05T10:59:48.042Z,1014.42
2023-01-05T11:00:48.187Z,1014.56
2023-01-05T11:01:48.543Z,1014.45
2023-01-05T11:02:48.626Z,1014.47
2023-01-05T11:04:49.952Z,1014.51
2023-01-05T11:05:49.063Z,1014.51
2023-01-05T11:06:49.259Z,1014.56
2023-01-05T11:07:49.447Z,1014.45
2023-01-05T11:08:49.642Z,1014.53
2023-01-05T11:09:49.796Z,1014.54
2023-01-05T11:10:50.079Z,1014.52
2023-01-05T11:11:50.145Z,1014.53
2023-01-05T11:12:50.357Z,1014.53
2023-01-05T11:13:50.512Z,1014.50
2023-01-05T11:14:54.781Z,1014.60
2023-01-05T11:15:51.907Z,1014.53
2023-01-05T11:16:51.048Z,1014.67
2023-01-05T11:17:51.231Z,1014.73
2023-01-05T11:18:51.422Z,1014.68
2023-01-05T11:19:51.620Z,1014.58
2023-01-05T11:20:51.763Z,1014.68
2023-01-05T11:21:56.646Z,1014.73
2023-01-05T11:22:53.124Z,1014.64
2023-01-05T11:23:52.271Z,1014.65
2023-01-05T11:24:52.503Z,1014.76
2023-01-05T11:25:52.615Z,1014.76
2023-01-05T11:26:52.803Z,1014.72
2023-01-05T11:27:58.130Z,1014.76
2023-01-05T11:28:54.187Z,1014.77
2023-01-05T11:29:53.355Z,1014.72
2023-01-05T11:30:53.532Z,1014.73
2023-01-05T11:31:53.662Z,1014.79
2023-01-05T11:32:53.853Z,1014.73
2023-01-05T11:33:54.024Z,1014.72
2023-01-05T11:34:54.222Z,1014.75
2023-01-05T11:35:54.361Z,1014.79
2023-01-05T11:36:54.544Z,1014.79
2023-01-05T11:37:54.719Z,1014.88
2023-01-05T11:38:54.936Z,1014.79
2023-01-05T11:39:55.104Z,1014.78
2023-01-05T11:40:55.251Z,1014.85
2023-01-05T11:41:55.433Z,1014.81
2023-01-05T11:42:55.632Z,1014.81
2023-01-05T11:43:55.800Z,1014.85
2023-01-05T11:44:56.010Z,1014.87
2023-01-05T11:45:56.182Z,1014.97
2023-01-05T11:46:56.367Z,1014.91
2023-01-05T11:47:56.505Z,1014.93
2023-01-05T11:48:56.667Z,1014.95
2023-01-05T11:49:58.578Z,1015.03
2023-01-05T11:50:57.052Z,1014.90
2023-01-05T11:51:57.190Z,1015.01
2023-01-05T11:52:57.402Z,1014.91
2023-01-05T11:53:57.564Z,1014.73
2023-01-05T11:54:57.764Z,1014.94
2023-01-05T11:55:57.916Z,1015.00
2023-01-05T11:56:58.116Z,1014.97
2023-01-05T11:58:00.407Z,1015.05
2023-01-05T11:58:58.425Z,1015.01
2023-01-05T11:59:58.600Z,1014.95
2023-01-05T12:00:58.846Z,1015.01
2023-01-05T12:01:59.042Z,1015.06
2023-01-05T12:02:59.197Z,1015.05
2023-01-05T12:03:59.395Z,1015.09
2023-01-05T12:04:59.524Z,1015.06
2023-01-05T12:05:59.687Z,1015.08
2023-01-05T12:06:59.874Z,1015.00
2023-01-05T12:08:00.050Z,1015.10
2023-01-05T12:09:00.292Z,1015.11
2023-01-05T12:10:00.423Z,1015.10
2023-01-05T12:11:00.576Z,1015.02
2023-01-05T12:12:00.737Z,1015.21