createdAt,value
2023-05-14T08:53:09.240Z,15.32
2023-05-14T08:54:10.184Z,15.29
2023-05-14T08:55:10.160Z,15.27
2023-05-14T08:56:10.139Z,15.30
2023-05-14T08:57:10.137Z,15.33
2023-05-14T08:58:10.154Z,15.35
2023-05-14T08:59:10.104Z,15.35
2023-05-14T09:00:10.089Z,15.35
2023-05-14T09:01:10.092Z,15.33
2023-05-14T09:02:10.237Z,15.35
2023-05-14T09:03:10.160Z,15.38
2023-05-14T09:04:10.166Z,15.40
2023-05-14T09:05:10.077Z,15.45
2023-05-14T09:06:10.025Z,15.50
2023-05-14T09:07:10.037Z,15.54
2023-05-14T09:08:10.009Z,15.58
2023-05-14T09:09:10.016Z,15.60
2023-05-14T09:10:10.027Z,15.62
2023-05-14T09:11:09.976Z,15.65
2023-05-14T09:12:09.970Z,15.69
2023-05-14T09:13:09.951Z,15.73
2023-05-14T09:14:09.936Z,15.80
2023-05-14T09:15:09.917Z,15.84
2023-05-14T09:16:09.954Z,15.88
2023-05-14T09:17:09.942Z,15.93
2023-05-14T09:18:09.934Z,15.98
2023-05-14T09:19:09.940Z,16.03
2023-05-14T09:20:09.872Z,16.08
2023-05-14T09:21:09.886Z,16.13
2023-05-14T09:22:09.880Z,16.17
2023-05-14T09:23:09.843Z,16.18
2023-05-14T09:24:09.827Z,16.18
2023-05-14T09:25:09.812Z,16.22
2023-05-14T09:26:09.834Z,16.25
2023-05-14T09:27:09.802Z,16.26
2023-05-14T09:28:09.790Z,16.28
2023-05-14T09:29:09.768Z,16.33
2023-05-14T09:30:09.748Z,16.33
2023-05-14T09:31:09.865Z,16.32
2023-05-14T09:32:09.767Z,16.36
2023-05-14T09:33:09.812Z,16.39
2023-05-14T09:34:09.708Z,16.40
2023-05-14T09:35:09.728Z,16.43
2023-05-14T09:36:09.705Z,16.46
2023-05-14T09:37:09.697Z,16.49
2023-05-14T09:38:09.718Z,16.52
2023-05-14T09:39:09.679Z,16.55
2023-05-14T09:40:09.648Z,16.59
2023-05-14T09:41:09.657Z,16.64
2023-05-14T09:42:09.616Z,16.69
2023-05-14T09:43:09.666Z,16.72
2023-05-14T09:44:09.601Z,16.76
2023-05-14T09:45:09.598Z,16.79
2023-05-14T09:46:09.582Z,16.79
2023-05-14T09:47:09.583Z,16.79
2023-05-14T09:48:09.628Z,16.79
2023-05-14T09:49:09.528Z,16.80
2023-05-14T09:50:09.554Z,16.79
2023-05-14T09:51:09.525Z,16.79
2023-05-14T09:52:09.532Z,16.80
2023-05-14T09:53:09.530Z,16.83
2023-05-14T09:54:09.524Z,16.87
2023-05-14T09:55:09.502Z,16.87
2023-05-14T09:56:09.457Z,16.87
2023-05-14T09:57:09.473Z,16.87
2023-05-14T09:58:09.462Z,16.84
2023-05-14T09:59:09.438Z,16.83
2023-05-14T10:00:09.457Z,16.83
2023-05-14T10:01:09.473Z,16.84
2023-05-14T10:02:09.418Z,16.87
2023-05-14T10:03:09.430Z,16.90
2023-05-14T10:04:09.423Z,16.91
2023-05-14T10:05:09.461Z,16.94
2023-05-14T10:06:09.373Z,16.97
2023-05-14T10:07:09.366Z,16.97
2023-05-14T10:08:09.351Z,16.97
2023-05-14T10:09:09.325Z,16.97
2023-05-14T10:10:09.314Z,16.97
2023-05-14T10:11:09.340Z,16.92
2023-05-14T10:12:09.285Z,16.92
2023-05-14T10:13:09.272Z,16.91
2023-05-14T10:14:09.261Z,16.91
2023-05-14T10:15:09.298Z,16.94
2023-05-14T10:16:09.285Z,16.94
2023-05-14T10:17:09.264Z,16.94
2023-05-14T10:18:09.279Z,16.95
2023-05-14T10:19:09.237Z,16.98
2023-05-14T10:20:09.227Z,17.01
2023-05-14T10:21:09.198Z,16.99
2023-05-14T10:22:09.175Z,16.98
2023-05-14T10:23:09.167Z,16.98
2023-05-14T10:24:09.152Z,16.98
2023-05-14T10:25:09.152Z,16.99
2023-05-14T10:26:09.111Z,17.01
2023-05-14T10:27:09.113Z,17.01
2023-05-14T10:28:09.092Z,17.04
2023-05-14T10:29:09.111Z,17.02
2023-05-14T10:30:09.109Z,17.04
2023-05-14T10:31:09.141Z,17.04
2023-05-14T10:32:09.059Z,17.02
2023-05-14T10:33:09.089Z,17.04
2023-05-14T10:34:09.025Z,17.02
2023-05-14T10:35:09.033Z,17.02
2023-05-14T10:36:09.046Z,17.01
2023-05-14T10:37:09.017Z,17.02
2023-05-14T10:38:08.985Z,17.01
2023-05-14T10:39:08.973Z,17.01
2023-05-14T10:40:08.966Z,17.02
2023-05-14T10:41:08.964Z,17.02
2023-05-14T10:42:08.986Z,17.02
2023-05-14T10:43:08.924Z,17.02
2023-05-14T10:44:08.928Z,17.01
2023-05-14T10:45:08.911Z,17.04
2023-05-14T10:46:08.972Z,17.04
2023-05-14T10:47:08.944Z,17.01
2023-05-14T10:48:08.905Z,17.02
2023-05-14T10:49:08.860Z,17.01
2023-05-14T10:50:08.841Z,17.02
2023-05-14T10:51:08.897Z,17.02
2023-05-14T10:52:08.882Z,17.01
2023-05-14T10:53:08.760Z,16.98
2023-05-14T10:54:08.805Z,16.97
2023-05-14T10:55:08.832Z,16.95
2023-05-14T10:56:08.779Z,16.94
2023-05-14T10:57:08.786Z,16.92
2023-05-14T10:58:08.751Z,16.94
2023-05-14T10:59:08.752Z,16.94
2023-05-14T11:00:08.786Z,16.94
2023-05-14T11:01:08.796Z,16.94
2023-05-14T11:02:08.869Z,16.92
2023-05-14T11:03:08.779Z,16.91
2023-05-14T11:04:08.738Z,16.90
2023-05-14T11:05:08.709Z,16.91
2023-05-14T11:06:08.719Z,16.90
2023-05-14T11:07:08.667Z,16.82
2023-05-14T11:08:08.662Z,16.80
2023-05-14T11:09:08.646Z,16.80
2023-05-14T11:10:08.649Z,16.79
2023-05-14T11:11:08.634Z,16.79
2023-05-14T11:12:08.613Z,16.79
2023-05-14T11:13:08.595Z,16.80
2023-05-14T11:14:10.148Z,16.80
2023-05-14T11:15:08.589Z,16.80
2023-05-14T11:16:21.840Z,16.82
2023-05-14T11:17:08.632Z,16.80
2023-05-14T11:18:08.677Z,16.80
2023-05-14T11:19:08.564Z,16.82
2023-05-14T11:20:08.552Z,16.83
2023-05-14T11:21:08.568Z,16.82
2023-05-14T11:22:08.526Z,16.83
2023-05-14T11:23:08.492Z,16.84
2023-05-14T11:24:08.474Z,16.84
2023-05-14T11:25:08.448Z,16.84
2023-05-14T11:26:08.540Z,16.88
2023-05-14T11:27:08.472Z,16.87
2023-05-14T11:28:08.439Z,16.90
2023-05-14T11:29:08.422Z,16.94
2023-05-14T11:30:08.408Z,16.92
2023-05-14T11:31:08.417Z,16.97
2023-05-14T11:32:08.440Z,17.01
2023-05-14T11:33:08.447Z,17.01
2023-05-14T11:34:08.353Z,17.02
2023-05-14T11:35:08.388Z,17.07
2023-05-14T11:36:08.352Z,17.07
2023-05-14T11:37:08.369Z,17.10
2023-05-14T11:38:09.329Z,17.09
2023-05-14T11:39:08.309Z,17.12
2023-05-14T11:40:08.300Z,17.10
2023-05-14T11:41:08.282Z,17.12
2023-05-14T11:42:08.280Z,17.10
2023-05-14T11:43:08.282Z,17.12
2023-05-14T11:44:09.198Z,17.13
2023-05-14T11:45:08.252Z,17.14
2023-05-14T11:46:08.289Z,17.16
2023-05-14T11:47:08.223Z,17.19
2023-05-14T11:48:08.295Z,17.20
2023-05-14T11:49:08.208Z,17.24
2023-05-14T11:50:09.661Z,17.27
2023-05-14T11:51:08.152Z,17.28
2023-05-14T11:52:08.211Z,17.30
2023-05-14T11:53:08.197Z,17.32
2023-05-14T11:54:08.188Z,17.35
2023-05-14T11:55:08.126Z,17.37
2023-05-14T11:56:09.790Z,17.39
2023-05-14T11:57:08.100Z,17.43
2023-05-14T11:58:08.134Z,17.46
2023-05-14T11:59:08.073Z,17.50
2023-05-14T12:00:08.053Z,17.50
2023-05-14T12:01:08.058Z,17.52
2023-05-14T12:02:08.082Z,17.56
2023-05-14T12:03:08.133Z,17.57
2023-05-14T12:04:08.111Z,17.59
2023-05-14T12:05:08.006Z,17.62
2023-05-14T12:06:08.009Z,17.65
2023-05-14T12:07:08.008Z,17.69
2023-05-14T12:08:07.980Z,17.72
2023-05-14T12:09:07.978Z,17.76
2023-05-14T12:10:07.961Z,17.81
2023-05-14T12:11:07.940Z,17.84
2023-05-14T12:12:07.941Z,17.84
2023-05-14T12:13:07.909Z,17.87
2023-05-14T12:14:07.945Z,17.87
2023-05-14T12:15:07.893Z,17.86
2023-05-14T12:16:07.917Z,17.90
2023-05-14T12:17:07.878Z,17.90
2023-05-14T12:19:07.954Z,17.94
2023-05-14T12:20:07.855Z,17.96
2023-05-14T12:21:07.889Z,17.97
2023-05-14T12:22:07.820Z,18.02
2023-05-14T12:23:07.799Z,18.02
2023-05-14T12:24:07.788Z,18.05
2023-05-14T12:25:07.825Z,18.06
2023-05-14T12:26:07.784Z,18.09
2023-05-14T12:27:07.757Z,18.12
2023-05-14T12:28:07.764Z,18.15
2023-05-14T12:29:07.740Z,18.15
2023-05-14T12:31:07.758Z,18.21
2023-05-14T12:32:07.711Z,18.26
2023-05-14T12:33:07.752Z,18.28
2023-05-14T12:34:07.696Z,18.30
2023-05-14T12:35:07.716Z,18.34
2023-05-14T12:36:20.708Z,18.36
2023-05-14T12:37:07.668Z,18.38
2023-05-14T12:38:07.643Z,18.41
2023-05-14T12:39:07.632Z,18.39
2023-05-14T12:40:07.616Z,18.41
2023-05-14T12:41:07.637Z,18.42
2023-05-14T12:42:07.602Z,18.45
2023-05-14T12:43:07.573Z,18.46
2023-05-14T12:44:07.566Z,18.48
2023-05-14T12:45:07.626Z,18.49
2023-05-14T12:46:07.598Z,18.51
2023-05-14T12:47:07.578Z,18.51
2023-05-14T12:48:07.649Z,18.52
2023-05-14T12:49:07.546Z,18.57
2023-05-14T12:50:07.501Z,18.63
2023-05-14T12:51:07.544Z,18.64
2023-05-14T12:52:22.814Z,18.67
2023-05-14T12:53:07.480Z,18.71
2023-05-14T12:54:07.459Z,18.71
2023-05-14T12:55:07.473Z,18.78
2023-05-14T12:56:07.487Z,18.81
2023-05-14T12:57:07.414Z,18.78
2023-05-14T12:58:07.441Z,18.79
2023-05-14T12:59:07.402Z,18.74
2023-05-14T13:00:07.392Z,18.71
2023-05-14T13:01:07.493Z,18.66
2023-05-14T13:02:07.374Z,18.64
2023-05-14T13:03:07.413Z,18.64
2023-05-14T13:04:07.467Z,18.66
2023-05-14T13:05:07.350Z,18.66
2023-05-14T13:06:07.359Z,18.68
2023-05-14T13:07:07.317Z,18.70
2023-05-14T13:08:07.298Z,18.75
2023-05-14T13:09:07.285Z,18.76
2023-05-14T13:10:07.292Z,18.78
2023-05-14T13:11:07.277Z,18.79
2023-05-14T13:12:07.303Z,18.82
2023-05-14T13:13:07.263Z,18.82
2023-05-14T13:14:07.251Z,18.86
2023-05-14T13:15:07.234Z,18.88
2023-05-14T13:16:07.250Z,18.91
2023-05-14T13:17:07.256Z,18.93
2023-05-14T13:18:07.229Z,18.86
2023-05-14T13:39:05.838Z,18.24
2023-05-14T13:44:43.432Z,18.28
2023-05-14T14:11:02.923Z,18.36
2023-05-14T14:12:03.845Z,18.36
2023-05-14T14:28:15.281Z,18.23
2023-05-14T14:29:16.391Z,18.24
2023-05-14T14:53:10.915Z,18.46
2023-05-14T15:11:40.725Z,18.94
2023-05-14T15:28:37.189Z,19.16
2023-05-14T15:29:37.153Z,19.17
2023-05-14T15:30:36.643Z,19.17
2023-05-14T15:36:41.362Z,19.24
2023-05-14T15:50:01.592Z,19.34
2023-05-14T15:51:02.732Z,19.34
2023-05-14T16:20:17.100Z,19.86
2023-05-14T16:21:17.973Z,19.82
2023-05-14T16:22:17.924Z,19.84
2023-05-14T16:23:17.959Z,19.86
2023-05-14T16:24:17.924Z,19.84
2023-05-14T16:25:17.897Z,19.84
2023-05-14T16:26:17.855Z,19.79
2023-05-14T16:27:17.887Z,19.81
2023-05-14T16:28:17.869Z,19.81
2023-05-14T16:29:17.841Z,19.82
2023-05-14T16:30:17.808Z,19.81
2023-05-14T17:00:41.329Z,15.20
2023-05-14T17:01:42.171Z,15.07
2023-05-14T17:02:42.324Z,14.96
2023-05-14T17:03:42.499Z,14.86
2023-05-14T17:04:42.419Z,14.78
2023-05-14T17:08:02.942Z,14.58
2023-05-14T17:09:03.653Z,14.55
2023-05-14T17:10:04.570Z,14.53
2023-05-14T17:11:03.548Z,14.52
2023-05-14T17:12:03.891Z,14.51
2023-05-14T17:13:03.720Z,14.48
2023-05-14T17:14:03.778Z,14.48
2023-05-14T17:15:05.514Z,14.46
2023-05-14T17:16:03.749Z,14.46
2023-05-14T17:17:04.006Z,14.45
2023-05-14T17:18:03.935Z,14.45
2023-05-14T17:19:04.399Z,14.41
2023-05-14T17:20:03.832Z,14.41
2023-05-14T17:21:04.711Z,14.40
2023-05-14T17:22:03.706Z,14.40
2023-05-14T17:23:04.471Z,14.44
2023-05-14T17:24:03.717Z,14.41
2023-05-14T17:26:51.040Z,14.49
2023-05-14T17:27:52.319Z,14.51
2023-05-14T17:28:52.366Z,14.52
2023-05-14T17:29:52.130Z,14.52
2023-05-14T17:30:52.150Z,14.53
2023-05-14T17:31:52.278Z,14.53
2023-05-14T17:32:51.851Z,14.55
2023-05-14T17:33:52.032Z,14.55
2023-05-14T17:34:52.249Z,14.55
2023-05-14T17:35:52.116Z,14.56
2023-05-14T17:36:51.901Z,14.59
2023-05-14T17:37:52.060Z,14.64
2023-05-14T17:38:52.037Z,14.67
2023-05-14T17:39:51.852Z,14.69
2023-05-14T17:40:51.628Z,14.74
2023-05-14T17:41:51.785Z,14.78
2023-05-14T17:42:52.197Z,14.79
2023-05-14T17:43:51.983Z,14.85
2023-05-14T17:44:51.980Z,14.87
2023-05-14T17:45:54.290Z,14.90
2023-05-14T17:46:52.440Z,14.92
2023-05-14T17:47:51.960Z,14.95
2023-05-14T17:48:52.139Z,15.03
2023-05-14T17:49:52.124Z,15.07
2023-05-14T17:50:52.112Z,15.11
2023-05-14T17:51:57.167Z,15.15
2023-05-14T17:53:24.621Z,15.19
2023-05-14T17:58:05.537Z,15.30
2023-05-14T17:59:06.371Z,15.30
2023-05-14T18:00:06.290Z,15.32
2023-05-14T18:01:06.418Z,15.29
2023-05-14T18:02:06.300Z,15.27
2023-05-14T18:03:06.426Z,15.26
2023-05-14T18:04:06.512Z,15.23
2023-05-14T18:05:06.242Z,15.19
2023-05-14T18:06:10.577Z,15.17
2023-05-14T18:15:18.760Z,15.22
2023-05-14T18:16:19.485Z,15.22
2023-05-14T18:17:19.175Z,15.25
2023-05-14T18:18:19.535Z,15.23
2023-05-14T18:19:19.323Z,15.22
2023-05-14T18:20:19.202Z,15.20
2023-05-14T18:21:19.617Z,15.22
2023-05-14T18:49:54.070Z,14.95
2023-05-14T18:50:54.421Z,14.93
2023-05-14T18:51:54.457Z,14.93
2023-05-14T18:52:54.438Z,14.95
2023-05-14T18:53:54.420Z,14.93
2023-05-14T18:54:54.544Z,14.92
2023-05-14T18:55:54.346Z,14.87
2023-05-14T18:56:54.227Z,14.86
2023-05-14T18:57:54.362Z,14.85
2023-05-14T18:58:54.354Z,14.85
2023-05-14T18:59:54.202Z,14.86
