createdAt,value
2018-02-21T00:01:53.536Z,79.47
2018-02-21T00:04:21.026Z,83.07
2018-02-21T00:06:48.663Z,82.93
2018-02-21T00:09:17.113Z,82.82
2018-02-21T00:11:44.870Z,84.30
2018-02-21T00:14:12.640Z,81.50
2018-02-21T00:16:40.437Z,92.12
2018-02-21T00:19:08.098Z,80.55
2018-02-21T00:21:35.785Z,88.72
2018-02-21T00:24:03.519Z,84.90
2018-02-21T00:26:31.118Z,97.07
2018-02-21T00:28:58.738Z,93.07
2018-02-21T00:31:27.100Z,83.78
2018-02-21T00:33:54.781Z,87.47
2018-02-21T00:36:22.462Z,90.60
2018-02-21T00:38:50.087Z,84.57
2018-02-21T00:41:17.750Z,90.85
2018-02-21T00:43:45.391Z,92.40
2018-02-21T00:46:13.120Z,84.30
2018-02-21T00:48:40.756Z,86.90
2018-02-21T00:51:08.431Z,88.97
2018-02-21T00:53:36.239Z,90.80
2018-02-21T00:56:03.814Z,93.35
2018-02-21T00:58:32.066Z,97.65
2018-02-21T01:00:59.676Z,88.60
2018-02-21T01:03:28.099Z,92.30
2018-02-21T01:05:56.587Z,94.22
2018-02-21T01:08:24.422Z,95.70
2018-02-21T01:10:52.908Z,94.40
2018-02-21T01:13:21.536Z,94.30
2018-02-21T01:15:49.972Z,95.22
2018-02-21T01:18:18.152Z,94.55
2018-02-21T01:20:46.228Z,94.10
2018-02-21T01:23:13.952Z,95.93
2018-02-21T01:25:41.513Z,105.95
2018-02-21T01:28:09.273Z,98.72
2018-02-21T01:30:37.067Z,103.10
2018-02-21T01:33:04.825Z,94.82
2018-02-21T01:35:32.599Z,100.50
2018-02-21T01:38:01.875Z,89.68
2018-02-21T01:40:29.499Z,102.20
2018-02-21T01:42:57.318Z,95.38
2018-02-21T01:45:25.102Z,95.53
2018-02-21T01:47:52.759Z,109.65
2018-02-21T01:50:20.493Z,96.53
2018-02-21T01:52:49.174Z,104.80
2018-02-21T01:55:17.189Z,106.40
2018-02-21T01:57:45.482Z,89.20
2018-02-21T02:00:13.298Z,95.75
2018-02-21T02:02:41.034Z,88.15
2018-02-21T02:05:08.733Z,104.35
2018-02-21T02:07:36.372Z,93.68
2018-02-21T02:10:04.798Z,97.15
2018-02-21T02:12:32.422Z,102.75
2018-02-21T02:15:00.991Z,103.32
2018-02-21T02:17:29.493Z,98.82
2018-02-21T02:19:57.851Z,98.75
2018-02-21T02:22:25.693Z,99.15
2018-02-21T02:24:54.134Z,98.22
2018-02-21T02:27:21.846Z,89.25
2018-02-21T02:29:49.434Z,95.72
2018-02-21T02:32:17.225Z,100.10
2018-02-21T02:34:44.889Z,100.72
2018-02-21T02:37:12.544Z,110.12
2018-02-21T02:40:01.943Z,102.78
2018-02-21T02:42:29.603Z,106.40
2018-02-21T02:44:57.117Z,105.78
2018-02-21T02:47:24.638Z,103.28
2018-02-21T02:49:52.509Z,105.87
2018-02-21T02:52:20.130Z,99.37
2018-02-21T02:54:47.767Z,100.10
2018-02-21T02:57:15.669Z,108.57
2018-02-21T02:59:43.417Z,108.72
2018-02-21T03:02:11.285Z,109.50
2018-02-21T03:04:39.235Z,96.85
2018-02-21T03:07:06.900Z,104.75
2018-02-21T03:09:34.662Z,108.30
2018-02-21T03:12:02.472Z,102.22
2018-02-21T03:14:30.220Z,118.55
2018-02-21T03:16:58.271Z,106.47
2018-02-21T03:19:26.576Z,110.32
2018-02-21T03:21:54.469Z,106.87
2018-02-21T03:24:22.073Z,102.80
2018-02-21T03:26:49.916Z,113.15
2018-02-21T03:29:17.880Z,107.05
2018-02-21T03:31:45.754Z,108.45
2018-02-21T03:34:13.408Z,108.80
2018-02-21T03:36:40.966Z,112.30
2018-02-21T03:39:09.450Z,114.50
2018-02-21T03:41:37.237Z,112.60
2018-02-21T03:44:05.088Z,105.82
2018-02-21T03:46:32.938Z,115.75
2018-02-21T03:49:01.712Z,117.53
2018-02-21T03:51:29.533Z,114.97
2018-02-21T03:53:57.393Z,110.47
2018-02-21T03:56:25.137Z,112.72
2018-02-21T03:58:52.847Z,119.78
2018-02-21T04:01:20.854Z,113.45
2018-02-21T04:03:48.661Z,109.75
2018-02-21T04:06:16.412Z,119.00
2018-02-21T04:08:44.294Z,122.78
2018-02-21T04:11:12.060Z,117.35
2018-02-21T04:13:39.742Z,115.35
2018-02-21T04:16:07.643Z,109.97
2018-02-21T04:18:35.333Z,120.85
2018-02-21T04:21:03.014Z,119.40
2018-02-21T04:23:30.880Z,120.72
2018-02-21T04:25:58.748Z,116.43
2018-02-21T04:28:26.574Z,120.40
2018-02-21T04:30:54.380Z,115.80
2018-02-21T04:33:23.044Z,115.43
2018-02-21T04:35:52.302Z,128.50
2018-02-21T04:38:20.917Z,117.10
2018-02-21T04:40:49.137Z,114.22
2018-02-21T04:43:16.855Z,119.47
2018-02-21T04:45:44.656Z,119.90
2018-02-21T04:48:12.318Z,118.78
2018-02-21T04:50:40.049Z,123.13
2018-02-21T04:53:08.614Z,119.93
2018-02-21T04:55:36.798Z,121.37
2018-02-21T04:58:10.067Z,124.28
2018-02-21T05:00:37.703Z,120.28
2018-02-21T05:03:05.290Z,115.22
2018-02-21T05:05:34.895Z,115.85
2018-02-21T05:08:02.626Z,123.75
2018-02-21T05:10:30.445Z,114.97
2018-02-21T05:12:58.198Z,121.13
2018-02-21T05:15:26.200Z,115.12
2018-02-21T05:17:54.029Z,122.68
2018-02-21T05:20:21.861Z,122.00
2018-02-21T05:22:49.608Z,122.68
2018-02-21T05:25:18.060Z,130.55
2018-02-21T05:27:45.871Z,119.57
2018-02-21T05:30:13.671Z,129.87
2018-02-21T05:32:42.410Z,128.95
2018-02-21T05:35:10.063Z,125.05
2018-02-21T05:37:38.011Z,123.68
2018-02-21T05:40:05.818Z,113.25
2018-02-21T05:42:33.470Z,127.25
2018-02-21T05:45:01.364Z,125.35
2018-02-21T05:47:29.001Z,120.10
2018-02-21T05:49:56.601Z,125.03
2018-02-21T05:52:24.486Z,123.13
2018-02-21T05:54:52.980Z,110.12
2018-02-21T05:57:20.636Z,118.78
2018-02-21T05:59:48.320Z,117.95
2018-02-21T06:02:16.158Z,123.78
2018-02-21T06:04:44.013Z,112.30
2018-02-21T06:07:11.706Z,118.00
2018-02-21T06:09:40.014Z,122.90
2018-02-21T06:12:09.203Z,121.93
2018-02-21T06:14:36.882Z,113.22
2018-02-21T06:17:04.577Z,118.95
2018-02-21T06:19:32.252Z,129.82
2018-02-21T06:22:00.708Z,116.12
2018-02-21T06:24:28.248Z,128.05
2018-02-21T06:26:55.930Z,120.82
2018-02-21T06:29:23.818Z,115.53
2018-02-21T06:31:51.575Z,133.77
2018-02-21T06:34:19.340Z,124.43
2018-02-21T06:36:47.109Z,129.38
2018-02-21T06:39:14.851Z,123.47
2018-02-21T06:41:42.567Z,125.38
2018-02-21T06:44:11.016Z,129.12
2018-02-21T06:46:38.744Z,125.10
2018-02-21T06:49:06.423Z,129.93
2018-02-21T06:51:34.805Z,121.87
2018-02-21T06:54:04.113Z,115.57
2018-02-21T06:56:31.753Z,121.22
2018-02-21T06:58:59.297Z,117.85
2018-02-21T07:01:27.725Z,113.12
2018-02-21T07:03:56.123Z,123.20
2018-02-21T07:06:24.655Z,124.53
2018-02-21T07:08:52.316Z,120.70
2018-02-21T07:11:19.879Z,124.12
2018-02-21T07:13:47.538Z,122.32
2018-02-21T07:16:15.222Z,122.50
2018-02-21T07:18:43.009Z,124.32
2018-02-21T07:21:10.754Z,115.97
2018-02-21T07:23:38.419Z,112.12
2018-02-21T07:26:06.096Z,114.70
2018-02-21T07:28:33.751Z,110.90
2018-02-21T07:31:02.173Z,102.10
2018-02-21T07:33:29.868Z,117.28
2018-02-21T07:35:57.559Z,106.20
2018-02-21T07:38:25.158Z,105.65
2018-02-21T07:40:52.703Z,101.28
2018-02-21T07:43:20.412Z,103.68
2018-02-21T07:45:48.593Z,104.10
2018-02-21T07:48:16.995Z,110.50
2018-02-21T07:50:44.699Z,104.40
2018-02-21T07:53:12.603Z,103.90
2018-02-21T07:58:14.369Z,94.62
2018-02-21T08:00:41.930Z,104.63
2018-02-21T08:03:10.202Z,96.50
2018-02-21T08:05:38.533Z,104.50
2018-02-21T08:08:06.022Z,93.10
2018-02-21T08:10:33.501Z,95.25
2018-02-21T08:13:01.777Z,92.25
2018-02-21T08:15:30.038Z,89.13
2018-02-21T08:17:58.338Z,92.88
2018-02-21T08:20:25.821Z,85.85
2018-02-21T08:22:53.354Z,92.62
2018-02-21T08:25:22.369Z,94.53
2018-02-21T08:27:49.998Z,86.57
2018-02-21T08:30:18.250Z,100.78
2018-02-21T08:32:45.765Z,94.47
2018-02-21T08:35:13.258Z,84.22
2018-02-21T08:37:40.809Z,89.28
2018-02-21T08:40:08.316Z,87.68
2018-02-21T08:42:36.563Z,91.57
2018-02-21T08:45:04.046Z,88.47
2018-02-21T08:47:32.341Z,87.90
2018-02-21T08:49:59.822Z,88.12
2018-02-21T08:52:27.595Z,87.55
2018-02-21T08:54:55.086Z,87.10
2018-02-21T08:57:22.577Z,92.85
2018-02-21T08:59:50.082Z,91.15
2018-02-21T09:02:17.611Z,92.68
2018-02-21T09:04:45.111Z,86.68
2018-02-21T09:07:13.523Z,93.45
2018-02-21T09:09:41.782Z,85.68
2018-02-21T09:12:09.302Z,94.55
2018-02-21T09:14:36.840Z,83.62
2018-02-21T09:17:04.319Z,87.95
2018-02-21T09:19:31.806Z,84.00
2018-02-21T09:21:59.376Z,98.75
2018-02-21T09:24:26.918Z,91.10
2018-02-21T09:26:54.452Z,91.63
2018-02-21T09:29:21.962Z,80.82
2018-02-21T09:31:50.218Z,87.55
2018-02-21T09:34:17.711Z,82.37
2018-02-21T09:36:45.230Z,81.72
2018-02-21T09:39:12.725Z,79.65
2018-02-21T09:41:40.981Z,80.50
2018-02-21T09:44:08.494Z,77.93
2018-02-21T09:46:35.978Z,78.53
2018-02-21T09:49:03.479Z,75.20
2018-02-21T09:51:31.751Z,71.78
2018-02-21T09:53:59.998Z,84.28
2018-02-21T09:56:27.485Z,72.95
2018-02-21T09:58:55.745Z,77.30
2018-02-21T10:01:24.006Z,76.82
2018-02-21T10:03:51.499Z,75.18
2018-02-21T10:06:19.014Z,77.70
2018-02-21T10:08:46.497Z,79.03
2018-02-21T10:11:14.766Z,97.53
2018-02-21T10:13:42.355Z,71.97
2018-02-21T10:16:09.869Z,71.60
2018-02-21T10:18:37.377Z,73.70
2018-02-21T10:21:04.946Z,70.17
2018-02-21T10:23:33.206Z,71.30
2018-02-21T10:26:00.730Z,76.20
2018-02-21T10:28:28.238Z,79.20
2018-02-21T10:30:55.754Z,81.53
2018-02-21T10:33:23.250Z,69.73
2018-02-21T10:35:50.737Z,79.17
2018-02-21T10:38:18.266Z,67.07
2018-02-21T10:40:45.754Z,71.87
2018-02-21T10:43:13.238Z,73.33
2018-02-21T10:45:40.742Z,76.70
2018-02-21T10:48:09.038Z,77.70
2018-02-21T10:50:36.531Z,67.80
2018-02-21T10:53:04.028Z,71.93
2018-02-21T10:55:32.337Z,75.03
2018-02-21T10:57:59.878Z,69.13
2018-02-21T11:00:33.202Z,72.73
2018-02-21T11:03:00.793Z,74.73
2018-02-21T11:05:28.278Z,70.23
2018-02-21T11:07:56.539Z,74.60
2018-02-21T11:10:24.214Z,77.30
2018-02-21T11:12:52.466Z,65.73
2018-02-21T11:15:19.954Z,74.10
2018-02-21T11:17:48.363Z,71.57
2018-02-21T11:20:15.930Z,77.10
2018-02-21T11:22:43.486Z,69.93
2018-02-21T11:25:11.818Z,73.30
2018-02-21T11:27:40.094Z,75.03
2018-02-21T11:30:08.359Z,74.77
2018-02-21T11:32:35.953Z,69.10
2018-02-21T11:35:03.504Z,71.67
2018-02-21T11:37:31.766Z,67.47
2018-02-21T11:39:59.264Z,76.63
2018-02-21T11:42:26.773Z,75.50
2018-02-21T11:44:54.255Z,71.83
2018-02-21T11:47:22.508Z,67.37
2018-02-21T11:49:50.068Z,71.97
2018-02-21T11:52:17.558Z,69.10
2018-02-21T11:54:45.294Z,68.17
2018-02-21T11:57:12.829Z,72.00
2018-02-21T11:59:40.322Z,72.53
2018-02-21T12:02:07.992Z,64.43
2018-02-21T12:04:37.112Z,62.73
2018-02-21T12:07:04.621Z,70.67
2018-02-21T12:09:32.166Z,64.30
2018-02-21T12:11:59.697Z,70.20
2018-02-21T12:14:27.182Z,67.67
2018-02-21T12:16:54.863Z,60.83
2018-02-21T12:19:23.170Z,67.50
2018-02-21T12:21:50.678Z,68.30
2018-02-21T12:24:18.170Z,65.57
2018-02-21T12:26:45.691Z,72.83
2018-02-21T12:29:13.950Z,68.13
2018-02-21T12:31:46.975Z,74.37
2018-02-21T12:34:14.478Z,70.17
2018-02-21T12:36:41.962Z,64.20
2018-02-21T12:39:15.174Z,70.07
2018-02-21T12:41:43.601Z,69.03
2018-02-21T12:44:11.858Z,68.13
2018-02-21T12:46:39.362Z,73.73
2018-02-21T12:49:06.846Z,71.00
2018-02-21T12:51:34.423Z,73.77
2018-02-21T12:54:01.976Z,64.33
2018-02-21T12:56:29.503Z,67.27
2018-02-21T12:58:57.000Z,70.20
2018-02-21T13:01:24.518Z,78.30
2018-02-21T13:03:52.018Z,69.17
2018-02-21T13:06:19.514Z,64.87
2018-02-21T13:08:47.026Z,64.80
2018-02-21T13:11:14.523Z,64.43
2018-02-21T13:13:42.766Z,66.60
2018-02-21T13:16:10.274Z,64.33
2018-02-21T13:18:37.774Z,59.70
2018-02-21T13:21:05.262Z,61.67
2018-02-21T13:23:32.746Z,59.77
2018-02-21T13:26:00.395Z,55.40
2018-02-21T13:28:27.891Z,50.03
2018-02-21T13:30:55.377Z,55.50
2018-02-21T13:33:22.902Z,52.50
2018-02-21T13:35:50.436Z,53.20
2018-02-21T13:38:17.893Z,57.50
2018-02-21T13:40:46.164Z,58.43
2018-02-21T13:43:14.417Z,54.60
2018-02-21T13:45:41.905Z,57.73
2018-02-21T13:48:09.430Z,56.70
2018-02-21T13:50:36.926Z,54.60
2018-02-21T13:53:04.415Z,49.73
2018-02-21T13:55:31.927Z,51.00
2018-02-21T13:58:00.195Z,54.43
2018-02-21T14:00:27.730Z,52.40
2018-02-21T14:02:55.266Z,51.17
2018-02-21T14:05:22.758Z,48.70
2018-02-21T14:07:50.246Z,53.13
2018-02-21T14:10:18.511Z,50.07
2018-02-21T14:12:46.006Z,49.93
2018-02-21T14:15:14.221Z,55.87
2018-02-21T14:17:41.718Z,50.10
2018-02-21T14:20:09.970Z,45.63
2018-02-21T14:22:37.493Z,43.37
2018-02-21T14:25:04.987Z,46.90
2018-02-21T14:27:32.473Z,45.47
2018-02-21T14:30:00.753Z,45.80
2018-02-21T14:32:28.338Z,45.17
2018-02-21T14:34:55.823Z,42.93
2018-02-21T14:37:23.382Z,37.87
2018-02-21T14:39:50.868Z,46.13
2018-02-21T14:42:18.382Z,41.23
2018-02-21T14:44:45.882Z,39.80
2018-02-21T14:47:13.392Z,39.60
2018-02-21T14:49:40.874Z,39.70
2018-02-21T14:52:08.390Z,42.50
2018-02-21T14:54:35.897Z,42.17
2018-02-21T14:57:03.410Z,42.60
2018-02-21T14:59:30.909Z,41.47
2018-02-21T15:01:58.442Z,42.73
2018-02-21T15:04:25.973Z,41.27
2018-02-21T15:06:54.226Z,41.73
2018-02-21T15:09:21.714Z,38.77
2018-02-21T15:11:49.280Z,40.20
2018-02-21T15:14:17.530Z,47.17
2018-02-21T15:16:46.170Z,42.30
2018-02-21T15:19:13.705Z,41.60
2018-02-21T15:21:41.339Z,42.83
2018-02-21T15:24:09.657Z,43.30
2018-02-21T15:26:37.238Z,46.70
2018-02-21T15:29:04.729Z,45.03
2018-02-21T15:31:32.218Z,40.47
2018-02-21T15:33:59.722Z,47.43
2018-02-21T15:36:27.242Z,44.77
2018-02-21T15:38:55.487Z,48.07
2018-02-21T15:41:23.816Z,48.27
2018-02-21T15:43:52.033Z,43.33
2018-02-21T15:46:19.518Z,43.00
2018-02-21T15:48:47.072Z,52.57
2018-02-21T15:51:14.635Z,44.97
2018-02-21T15:53:42.228Z,45.50
2018-02-21T15:56:09.768Z,45.20
2018-02-21T15:58:37.266Z,46.60
2018-02-21T16:01:04.830Z,48.20
2018-02-21T16:03:32.539Z,48.30
2018-02-21T16:06:00.054Z,48.97
2018-02-21T16:08:27.922Z,57.20
2018-02-21T16:10:56.428Z,54.45
2018-02-21T16:13:24.910Z,55.35
2018-02-21T16:15:52.410Z,53.60
2018-02-21T16:18:20.049Z,52.42
2018-02-21T16:20:47.656Z,46.55
2018-02-21T16:23:15.163Z,56.67
2018-02-21T16:25:43.747Z,51.03
2018-02-21T16:28:11.343Z,51.80
2018-02-21T16:30:39.837Z,60.38
2018-02-21T16:33:07.455Z,54.38
2018-02-21T16:35:35.163Z,59.08
2018-02-21T16:38:02.890Z,52.85
2018-02-21T16:40:30.548Z,57.03
2018-02-21T16:42:58.932Z,56.08
2018-02-21T16:45:26.606Z,55.08
2018-02-21T16:47:54.176Z,56.42
2018-02-21T16:50:21.862Z,60.92
2018-02-21T16:52:49.363Z,55.10
2018-02-21T16:55:17.015Z,56.42
2018-02-21T16:57:44.616Z,56.42
2018-02-21T17:00:12.279Z,66.65
2018-02-21T17:02:39.824Z,58.15
2018-02-21T17:05:07.414Z,61.03
2018-02-21T17:07:35.037Z,57.55
2018-02-21T17:10:03.503Z,57.35
2018-02-21T17:12:31.749Z,61.60
2018-02-21T17:15:00.133Z,58.05
2018-02-21T17:17:27.643Z,61.03
2018-02-21T17:19:55.212Z,61.05
2018-02-21T17:22:22.878Z,72.25
2018-02-21T17:24:51.247Z,65.50
2018-02-21T17:27:18.836Z,64.72
2018-02-21T17:29:46.587Z,66.43
2018-02-21T17:32:14.191Z,64.32
2018-02-21T17:34:41.825Z,67.50
2018-02-21T17:37:09.424Z,66.62
2018-02-21T17:39:37.062Z,74.45
2018-02-21T17:42:05.596Z,74.00
2018-02-21T17:44:33.364Z,71.78
2018-02-21T17:47:01.803Z,72.25
2018-02-21T17:49:29.415Z,74.70
2018-02-21T17:51:57.163Z,69.55
2018-02-21T17:54:24.770Z,73.35
2018-02-21T17:56:53.232Z,79.60
2018-02-21T17:59:38.150Z,71.93
2018-02-21T18:02:05.795Z,76.80
2018-02-21T18:04:40.567Z,76.55
2018-02-21T18:07:09.438Z,71.95
2018-02-21T18:09:39.453Z,78.28
2018-02-21T18:12:07.641Z,78.85
2018-02-21T18:14:36.876Z,85.90
2018-02-21T18:17:06.281Z,84.28
2018-02-21T18:19:35.404Z,84.05
2018-02-21T18:22:04.342Z,81.85
2018-02-21T18:24:33.401Z,75.80
2018-02-21T18:27:05.729Z,78.37
2018-02-21T18:29:34.545Z,86.00
2018-02-21T18:32:03.817Z,86.15
2018-02-21T18:34:32.307Z,83.35
2018-02-21T18:37:01.936Z,85.25
2018-02-21T18:39:30.790Z,87.75
2018-02-21T18:41:59.901Z,90.00
2018-02-21T18:44:39.674Z,84.90
2018-02-21T18:47:08.337Z,84.53
2018-02-21T18:49:36.334Z,88.57
2018-02-21T18:52:14.192Z,89.32
2018-02-21T18:54:42.756Z,89.62
2018-02-21T18:57:15.999Z,87.35
2018-02-21T19:02:30.380Z,92.45
2018-02-21T19:05:01.388Z,83.82
2018-02-21T19:10:16.991Z,88.93
2018-02-21T19:12:46.006Z,89.40
2018-02-21T19:15:15.828Z,88.45
2018-02-21T19:17:49.298Z,83.93
2018-02-21T19:20:17.025Z,90.82
2018-02-21T19:22:50.398Z,84.62
2018-02-21T19:25:24.252Z,90.32
2018-02-21T19:27:54.457Z,92.72
2018-02-21T19:30:23.127Z,90.60
2018-02-21T19:32:52.125Z,87.88
2018-02-21T19:35:28.265Z,89.53
2018-02-21T19:37:56.505Z,98.95
2018-02-21T19:40:25.673Z,93.00
2018-02-21T19:42:53.585Z,90.50
2018-02-21T19:45:21.460Z,90.85
2018-02-21T19:47:50.432Z,87.12
2018-02-21T19:50:21.532Z,93.07
2018-02-21T19:52:50.946Z,96.75
2018-02-21T19:55:18.491Z,95.53
2018-02-21T19:57:53.408Z,92.95
2018-02-21T20:00:21.196Z,89.97
2018-02-21T20:02:48.927Z,79.82
2018-02-21T20:05:17.365Z,88.53
2018-02-21T20:07:44.979Z,89.93
2018-02-21T20:10:12.906Z,90.97
2018-02-21T20:12:42.183Z,106.07
2018-02-21T20:15:10.191Z,91.87
2018-02-21T20:17:38.826Z,88.60
2018-02-21T20:20:06.473Z,87.28
2018-02-21T20:22:34.268Z,93.87
2018-02-21T20:25:02.096Z,95.72
2018-02-21T20:27:29.807Z,87.20
2018-02-21T20:29:57.505Z,96.75
2018-02-21T20:32:27.664Z,93.03
2018-02-21T20:35:01.206Z,85.32
2018-02-21T20:37:28.868Z,93.93
2018-02-21T20:39:56.583Z,84.15
2018-02-21T20:42:24.291Z,84.20
2018-02-21T20:44:51.814Z,81.37
2018-02-21T20:47:19.708Z,81.65
2018-02-21T20:49:47.418Z,85.82
2018-02-21T20:52:23.000Z,84.43
2018-02-21T20:54:51.357Z,81.37
2018-02-21T20:57:19.212Z,84.97
2018-02-21T20:59:49.202Z,85.72
2018-02-21T21:02:16.970Z,86.87
2018-02-21T21:04:44.738Z,83.05
2018-02-21T21:07:14.188Z,84.87
2018-02-21T21:09:41.858Z,87.25
2018-02-21T21:12:10.194Z,97.82
2018-02-21T21:14:38.834Z,90.00
2018-02-21T21:17:06.514Z,85.90
2018-02-21T21:19:36.661Z,88.97
2018-02-21T21:22:04.702Z,84.95
2018-02-21T21:24:34.768Z,82.57
2018-02-21T21:27:08.477Z,86.63
2018-02-21T21:29:38.117Z,78.78
2018-02-21T21:32:06.395Z,78.60
2018-02-21T21:34:34.304Z,83.35
2018-02-21T21:37:01.944Z,74.12
2018-02-21T21:39:29.601Z,87.20
2018-02-21T21:42:00.397Z,72.65
2018-02-21T21:44:32.570Z,85.62
2018-02-21T21:49:48.717Z,80.62
2018-02-21T21:52:27.363Z,77.12
2018-02-21T21:55:18.046Z,77.03
2018-02-21T21:57:52.256Z,81.05
2018-02-21T22:06:00.439Z,76.40
2018-02-21T22:08:32.542Z,78.22
2018-02-21T22:11:14.938Z,75.60
2018-02-21T22:13:47.200Z,85.07
2018-02-21T22:16:22.532Z,73.12
2018-02-21T22:18:55.390Z,84.68
2018-02-21T22:21:26.300Z,74.18
2018-02-21T22:23:59.044Z,70.75
2018-02-21T22:26:27.289Z,83.90
2018-02-21T22:29:01.530Z,78.90
2018-02-21T22:31:32.288Z,70.20
2018-02-21T22:34:01.592Z,68.97
2018-02-21T22:36:29.832Z,77.78
2018-02-21T22:38:59.659Z,73.47
2018-02-21T22:41:28.398Z,69.70
2018-02-21T22:43:58.494Z,71.75
2018-02-21T22:46:27.527Z,71.72
2018-02-21T22:51:30.255Z,71.95
2018-02-21T22:54:01.064Z,74.47
2018-02-21T22:56:32.526Z,73.20
2018-02-21T22:59:00.721Z,68.28
2018-02-21T23:01:31.809Z,83.30
2018-02-21T23:04:02.156Z,82.68
2018-02-21T23:06:32.102Z,75.82
2018-02-21T23:09:02.918Z,67.65
2018-02-21T23:11:33.255Z,82.60
2018-02-21T23:14:03.828Z,74.68
2018-02-21T23:16:32.138Z,81.95
2018-02-21T23:19:01.889Z,74.60
2018-02-21T23:21:31.515Z,78.85
2018-02-21T23:24:00.796Z,84.60
2018-02-21T23:26:31.225Z,71.87
2018-02-21T23:29:04.019Z,69.90
2018-02-21T23:31:33.458Z,73.97
2018-02-21T23:34:03.718Z,81.25
2018-02-21T23:36:36.333Z,72.55
2018-02-21T23:39:06.394Z,73.12
2018-02-21T23:41:36.408Z,75.93
2018-02-21T23:44:05.404Z,75.32
2018-02-21T23:46:34.000Z,80.18
2018-02-21T23:49:02.934Z,72.07
2018-02-21T23:51:31.459Z,71.68
2018-02-21T23:54:00.543Z,78.75
2018-02-21T23:56:28.592Z,74.20
2018-02-21T23:58:58.140Z,70.10
