createdAt,value
2018-06-04T00:01:21.632Z,6.70
2018-06-04T00:03:51.095Z,6.43
2018-06-04T00:06:22.400Z,6.73
2018-06-04T00:08:51.640Z,6.17
2018-06-04T00:11:20.900Z,5.93
2018-06-04T00:13:50.152Z,5.83
2018-06-04T00:16:19.394Z,6.77
2018-06-04T00:18:48.641Z,6.37
2018-06-04T00:21:17.923Z,6.70
2018-06-04T00:23:48.238Z,6.77
2018-06-04T00:26:18.050Z,6.63
2018-06-04T00:28:47.316Z,7.10
2018-06-04T00:31:16.610Z,6.63
2018-06-04T00:33:45.875Z,6.80
2018-06-04T00:36:15.100Z,6.90
2018-06-04T00:38:44.369Z,7.93
2018-06-04T00:41:13.656Z,6.43
2018-06-04T00:43:42.877Z,6.40
2018-06-04T00:46:12.107Z,6.97
2018-06-04T00:48:41.338Z,7.37
2018-06-04T00:51:10.022Z,6.97
2018-06-04T00:53:39.858Z,7.67
2018-06-04T00:56:19.077Z,7.57
2018-06-04T00:58:48.472Z,6.77
2018-06-04T01:01:17.815Z,7.00
2018-06-04T01:03:46.825Z,7.30
2018-06-04T01:06:15.879Z,7.77
2018-06-04T01:08:45.123Z,6.83
2018-06-04T01:11:14.455Z,7.50
2018-06-04T01:13:43.502Z,7.30
2018-06-04T01:19:19.492Z,7.63
2018-06-04T01:21:48.478Z,7.80
2018-06-04T01:24:17.466Z,7.60
2018-06-04T01:26:46.459Z,7.60
2018-06-04T01:29:15.599Z,7.60
2018-06-04T01:31:44.642Z,7.90
2018-06-04T01:34:13.590Z,7.20
2018-06-04T01:36:42.573Z,7.57
2018-06-04T01:39:11.618Z,7.57
2018-06-04T01:41:40.578Z,7.53
2018-06-04T01:44:09.554Z,6.67
2018-06-04T01:46:38.535Z,7.77
2018-06-04T01:49:07.474Z,7.83
2018-06-04T01:51:36.531Z,7.90
2018-06-04T01:54:05.607Z,8.20
2018-06-04T01:56:34.588Z,8.30
2018-06-04T01:59:03.586Z,8.30
2018-06-04T02:01:32.563Z,8.73
2018-06-04T02:04:01.567Z,8.97
2018-06-04T02:06:30.559Z,8.47
2018-06-04T02:08:59.547Z,9.63
2018-06-04T02:11:28.651Z,8.93
2018-06-04T02:13:58.247Z,9.27
2018-06-04T02:16:31.447Z,9.00
2018-06-04T02:19:01.618Z,8.97
2018-06-04T02:21:30.747Z,8.23
2018-06-04T02:24:01.359Z,9.67
2018-06-04T02:26:30.386Z,9.47
2018-06-04T02:28:59.371Z,9.27
2018-06-04T02:31:28.403Z,9.60
2018-06-04T02:33:57.399Z,9.50
2018-06-04T02:36:26.390Z,9.70
2018-06-04T02:38:55.367Z,9.83
2018-06-04T02:41:24.344Z,9.97
2018-06-04T02:43:53.301Z,9.70
2018-06-04T02:46:22.283Z,10.50
2018-06-04T02:48:52.433Z,10.67
2018-06-04T02:51:21.432Z,10.50
2018-06-04T02:53:51.150Z,10.33
2018-06-04T02:56:20.111Z,10.43
2018-06-04T02:58:49.099Z,11.13
2018-06-04T03:01:18.128Z,10.47
2018-06-04T03:03:46.631Z,10.30
2018-06-04T03:06:15.727Z,10.03
2018-06-04T03:08:44.771Z,10.70
2018-06-04T03:11:13.763Z,10.83
2018-06-04T03:13:42.759Z,11.70
2018-06-04T03:16:11.759Z,10.63
2018-06-04T03:18:40.759Z,11.13
2018-06-04T03:21:09.775Z,10.67
2018-06-04T03:23:39.108Z,10.50
2018-06-04T03:26:08.353Z,10.80
2018-06-04T03:28:37.591Z,10.53
2018-06-04T03:31:06.600Z,11.07
2018-06-04T03:33:36.668Z,10.67
2018-06-04T03:36:05.791Z,11.23
2018-06-04T03:38:34.835Z,11.03
2018-06-04T03:41:03.826Z,12.20
2018-06-04T03:43:32.799Z,10.90
2018-06-04T03:46:01.885Z,10.97
2018-06-04T03:48:31.132Z,12.13
2018-06-04T03:51:00.451Z,10.83
2018-06-04T03:53:29.673Z,12.20
2018-06-04T03:55:58.940Z,11.17
2018-06-04T03:58:28.216Z,11.80
2018-06-04T04:00:57.453Z,12.67
2018-06-04T04:03:26.655Z,11.53
2018-06-04T04:05:55.914Z,11.97
2018-06-04T04:08:25.177Z,12.70
2018-06-04T04:10:54.665Z,12.33
2018-06-04T04:13:23.962Z,11.80
2018-06-04T04:15:53.230Z,12.17
2018-06-04T04:18:23.008Z,11.70
2018-06-04T04:20:52.168Z,11.90
2018-06-04T04:23:21.392Z,11.70
2018-06-04T04:25:50.713Z,11.37
2018-06-04T04:28:19.911Z,11.10
2018-06-04T04:30:49.208Z,11.40
2018-06-04T04:33:18.481Z,10.77
2018-06-04T04:35:47.728Z,11.17
2018-06-04T04:38:16.434Z,11.30
2018-06-04T04:40:45.685Z,11.30
2018-06-04T04:43:14.900Z,11.93
2018-06-04T04:45:44.128Z,12.53
2018-06-04T04:48:13.327Z,11.47
2018-06-04T04:50:42.568Z,12.00
2018-06-04T04:53:11.825Z,12.80
2018-06-04T04:55:41.089Z,12.73
2018-06-04T04:58:10.368Z,11.97
2018-06-04T05:00:39.589Z,12.97
2018-06-04T05:03:08.559Z,12.47
2018-06-04T05:05:37.558Z,13.43
2018-06-04T05:08:06.615Z,13.30
2018-06-04T05:10:35.999Z,14.93
2018-06-04T05:13:04.983Z,13.47
2018-06-04T05:15:33.979Z,13.30
2018-06-04T05:18:03.011Z,15.30
2018-06-04T05:20:32.023Z,15.37
2018-06-04T05:23:01.176Z,16.10
2018-06-04T05:25:30.496Z,19.30
2018-06-04T05:27:59.742Z,17.97
2018-06-04T05:30:28.779Z,14.93
2018-06-04T05:32:57.753Z,15.37
2018-06-04T05:35:26.747Z,15.40
2018-06-04T05:37:55.876Z,15.43
2018-06-04T05:40:25.047Z,16.23
2018-06-04T05:42:54.422Z,15.77
2018-06-04T05:45:23.727Z,16.07
2018-06-04T05:47:52.983Z,16.10
2018-06-04T05:50:25.487Z,14.97
2018-06-04T05:52:54.777Z,15.23
2018-06-04T05:55:24.034Z,15.13
2018-06-04T05:57:53.320Z,15.17
2018-06-04T06:00:23.175Z,16.17
2018-06-04T06:02:52.397Z,15.90
2018-06-04T06:05:22.873Z,15.47
2018-06-04T06:07:52.109Z,15.37
2018-06-04T06:10:21.403Z,15.10
2018-06-04T06:12:50.642Z,14.33
2018-06-04T06:15:19.883Z,15.90
2018-06-04T06:17:50.236Z,14.63
2018-06-04T06:20:19.222Z,14.57
2018-06-04T06:22:48.218Z,13.93
2018-06-04T06:25:17.217Z,14.93
2018-06-04T06:27:46.214Z,14.10
2018-06-04T06:30:15.243Z,13.90
2018-06-04T06:32:44.195Z,16.13
2018-06-04T06:35:13.202Z,15.03
2018-06-04T06:37:42.382Z,15.60
2018-06-04T06:40:11.328Z,15.27
2018-06-04T06:42:40.308Z,15.50
2018-06-04T06:45:09.321Z,14.20
2018-06-04T06:47:38.299Z,13.17
2018-06-04T06:50:07.631Z,14.70
2018-06-04T06:52:36.779Z,13.83
2018-06-04T06:55:05.752Z,15.50
2018-06-04T06:57:34.847Z,13.87
2018-06-04T07:00:04.236Z,13.27
2018-06-04T07:02:34.503Z,13.83
2018-06-04T07:05:03.861Z,14.33
2018-06-04T07:07:32.833Z,13.70
2018-06-04T07:10:01.891Z,13.30
2018-06-04T07:12:31.632Z,12.53
2018-06-04T07:15:00.894Z,12.53
2018-06-04T07:17:29.895Z,13.03
2018-06-04T07:19:59.758Z,11.80
2018-06-04T07:22:28.799Z,13.30
2018-06-04T07:24:57.803Z,12.47
2018-06-04T07:27:26.833Z,12.47
2018-06-04T07:29:55.931Z,12.50
2018-06-04T07:32:24.991Z,12.03
2018-06-04T07:34:54.746Z,11.87
2018-06-04T07:37:24.253Z,11.53
2018-06-04T07:39:53.638Z,12.00
2018-06-04T07:42:22.967Z,12.17
2018-06-04T07:44:52.545Z,11.93
2018-06-04T07:47:22.546Z,10.67
2018-06-04T07:49:51.930Z,11.10
2018-06-04T07:52:21.055Z,12.60
2018-06-04T07:54:49.874Z,12.87
2018-06-04T07:57:19.090Z,11.57
2018-06-04T07:59:48.356Z,11.40
2018-06-04T08:02:17.659Z,10.53
2018-06-04T08:04:46.834Z,10.47
2018-06-04T08:07:15.871Z,11.27
2018-06-04T08:09:44.906Z,10.10
2018-06-04T08:12:14.240Z,11.17
2018-06-04T08:14:43.186Z,10.97
2018-06-04T08:17:12.176Z,10.80
2018-06-04T08:19:41.170Z,10.07
2018-06-04T08:22:10.132Z,9.63
2018-06-04T08:24:39.135Z,8.87
2018-06-04T08:27:08.154Z,9.17
2018-06-04T08:29:43.152Z,9.00
2018-06-04T08:32:12.187Z,8.90
2018-06-04T08:34:42.063Z,9.43
2018-06-04T08:37:11.043Z,9.20
2018-06-04T08:39:40.023Z,9.63
2018-06-04T08:42:09.003Z,8.93
2018-06-04T08:44:38.019Z,10.53
2018-06-04T08:47:07.060Z,8.00
2018-06-04T08:49:36.027Z,8.70
2018-06-04T08:52:05.033Z,9.77
2018-06-04T08:54:34.047Z,8.90
2018-06-04T08:57:03.008Z,9.30
2018-06-04T08:59:31.994Z,8.70
2018-06-04T09:02:00.983Z,7.83
2018-06-04T09:04:30.028Z,9.27
2018-06-04T09:06:59.015Z,9.13
2018-06-04T09:09:28.151Z,9.00
2018-06-04T09:11:57.114Z,8.90
2018-06-04T09:14:26.098Z,8.17
2018-06-04T09:16:55.158Z,8.70
2018-06-04T09:19:24.126Z,8.40
2018-06-04T09:21:53.107Z,8.30
2018-06-04T09:24:22.367Z,8.90
2018-06-04T09:26:52.248Z,7.17
2018-06-04T09:29:21.467Z,8.37
2018-06-04T09:31:50.675Z,8.27
2018-06-04T09:34:19.692Z,7.63
2018-06-04T09:36:48.826Z,6.63
2018-06-04T09:39:18.347Z,7.47
2018-06-04T09:41:47.511Z,7.20
2018-06-04T09:44:16.541Z,6.57
2018-06-04T09:46:45.619Z,7.23
2018-06-04T09:49:14.664Z,7.33
2018-06-04T09:51:43.704Z,6.70
2018-06-04T09:54:13.267Z,7.27
2018-06-04T09:56:42.299Z,6.53
2018-06-04T09:59:12.150Z,7.17
2018-06-04T10:01:42.202Z,6.67
2018-06-04T10:04:11.493Z,6.30
2018-06-04T10:06:40.536Z,6.27
2018-06-04T10:09:09.583Z,6.53
2018-06-04T10:11:38.595Z,6.90
2018-06-04T10:14:07.588Z,6.90
2018-06-04T10:16:36.582Z,6.63
2018-06-04T10:19:05.606Z,6.57
2018-06-04T10:21:34.550Z,7.03
2018-06-04T10:24:03.526Z,8.43
2018-06-04T10:26:32.511Z,6.93
2018-06-04T10:29:01.768Z,7.00
2018-06-04T10:31:30.845Z,7.70
2018-06-04T10:34:00.073Z,7.37
2018-06-04T10:36:29.667Z,7.27
2018-06-04T10:38:58.916Z,7.37
2018-06-04T10:41:27.956Z,6.97
2018-06-04T10:43:56.969Z,7.37
2018-06-04T10:46:25.975Z,7.27
2018-06-04T10:48:54.950Z,7.53
2018-06-04T10:51:23.958Z,7.00
2018-06-04T10:53:52.938Z,7.23
2018-06-04T10:56:21.898Z,7.37
2018-06-04T10:58:53.631Z,7.73
2018-06-04T11:01:22.615Z,6.70
2018-06-04T11:03:51.602Z,7.10
2018-06-04T11:06:20.583Z,7.37
2018-06-04T11:08:49.575Z,6.93
2018-06-04T11:11:18.659Z,6.77
2018-06-04T11:13:47.638Z,7.07
2018-06-04T11:16:16.606Z,6.20
2018-06-04T11:18:46.866Z,6.57
2018-06-04T11:21:16.093Z,6.70
2018-06-04T11:23:45.132Z,6.60
2018-06-04T11:26:14.160Z,6.73
2018-06-04T11:28:43.129Z,6.43
2018-06-04T11:31:12.187Z,6.80
2018-06-04T11:33:41.196Z,6.57
2018-06-04T11:36:10.190Z,6.53
2018-06-04T11:38:39.175Z,6.37
2018-06-04T11:41:08.195Z,6.73
2018-06-04T11:43:37.155Z,6.10
2018-06-04T11:46:06.186Z,6.73
2018-06-04T11:48:35.168Z,6.30
2018-06-04T11:51:04.117Z,5.67
2018-06-04T11:53:33.111Z,6.27
2018-06-04T11:56:02.354Z,6.50
2018-06-04T11:58:31.429Z,9.00
2018-06-04T12:01:00.429Z,6.80
2018-06-04T12:03:28.967Z,6.20
2018-06-04T12:05:57.972Z,6.47
2018-06-04T12:08:26.944Z,6.07
2018-06-04T12:10:55.938Z,5.93
2018-06-04T12:13:24.891Z,5.67
2018-06-04T12:15:53.889Z,6.27
2018-06-04T12:18:22.891Z,5.83
2018-06-04T12:20:51.855Z,6.43
2018-06-04T12:23:20.858Z,5.73
2018-06-04T12:25:49.837Z,6.53
2018-06-04T12:28:18.790Z,6.03
2018-06-04T12:30:47.843Z,6.57
2018-06-04T12:33:16.899Z,6.23
2018-06-04T12:35:45.876Z,5.80
2018-06-04T12:38:14.959Z,5.70
2018-06-04T12:40:44.167Z,6.20
2018-06-04T12:43:13.473Z,6.97
2018-06-04T12:45:42.751Z,6.70
2018-06-04T12:48:12.616Z,5.30
2018-06-04T12:50:41.887Z,5.87
2018-06-04T12:53:11.484Z,5.90
2018-06-04T12:55:40.731Z,5.25
2018-06-04T12:58:09.778Z,6.10
2018-06-04T13:00:39.218Z,5.23
2018-06-04T13:03:08.219Z,5.45
2018-06-04T13:05:37.194Z,5.67
2018-06-04T13:08:07.721Z,5.43
2018-06-04T13:10:36.706Z,5.77
2018-06-04T13:13:05.690Z,5.67
2018-06-04T13:15:34.651Z,6.00
2018-06-04T13:18:03.690Z,6.33
2018-06-04T13:23:38.714Z,5.72
2018-06-04T13:26:08.946Z,7.35
2018-06-04T13:28:37.958Z,6.05
2018-06-04T13:37:12.060Z,5.60
2018-06-04T13:39:41.121Z,5.17
2018-06-04T13:42:10.083Z,5.30
2018-06-04T13:44:39.055Z,5.15
2018-06-04T13:47:08.045Z,5.42
2018-06-04T13:49:37.041Z,5.20
2018-06-04T13:52:06.027Z,6.22
2018-06-04T13:54:35.010Z,6.45
2018-06-04T13:57:04.032Z,5.42
2018-06-04T13:59:32.989Z,5.80
2018-06-04T14:02:01.986Z,6.50
2018-06-04T14:04:30.983Z,4.92
2018-06-04T14:06:59.938Z,5.55
2018-06-04T14:09:29.186Z,4.80
2018-06-04T14:11:58.174Z,5.00
2018-06-04T14:14:27.122Z,4.55
2018-06-04T14:16:56.126Z,4.85
2018-06-04T14:19:25.123Z,4.97
2018-06-04T14:21:55.506Z,5.28
2018-06-04T14:24:24.517Z,5.10
2018-06-04T14:26:53.613Z,5.40
2018-06-04T14:29:22.574Z,4.85
2018-06-04T14:31:51.598Z,4.60
2018-06-04T14:34:20.610Z,4.87
2018-06-04T14:36:49.558Z,4.65
2018-06-04T14:39:18.533Z,5.70
2018-06-04T14:41:47.538Z,4.78
2018-06-04T14:44:16.542Z,5.00
2018-06-04T14:46:45.520Z,5.05
2018-06-04T14:49:14.502Z,4.75
2018-06-04T14:51:43.454Z,5.33
2018-06-04T14:54:12.450Z,6.05
2018-06-04T14:56:41.437Z,4.90
2018-06-04T14:59:10.415Z,4.90
2018-06-04T15:01:39.391Z,4.33
2018-06-04T15:04:08.794Z,5.53
2018-06-04T15:06:37.755Z,5.58
2018-06-04T15:09:08.718Z,5.25
2018-06-04T15:11:37.698Z,4.40
2018-06-04T15:14:06.675Z,5.10
2018-06-04T15:16:35.674Z,4.67
2018-06-04T15:19:05.685Z,4.65
2018-06-04T15:21:34.654Z,6.30
2018-06-04T15:24:03.667Z,4.72
2018-06-04T15:26:32.670Z,4.87
2018-06-04T15:29:01.669Z,4.58
2018-06-04T15:31:30.714Z,6.03
2018-06-04T15:34:00.027Z,5.47
2018-06-04T15:36:29.089Z,4.45
2018-06-04T15:38:58.298Z,4.87
2018-06-04T15:41:27.386Z,4.60
2018-06-04T15:43:56.362Z,4.58
2018-06-04T15:46:25.547Z,5.08
2018-06-04T15:48:54.535Z,5.22
2018-06-04T15:51:23.503Z,4.90
2018-06-04T15:53:52.474Z,4.20
2018-06-04T15:56:21.470Z,4.30
2018-06-04T15:58:50.438Z,5.37
2018-06-04T16:01:19.733Z,4.50
2018-06-04T16:03:48.863Z,5.00
2018-06-04T16:06:17.882Z,5.00
2018-06-04T16:08:46.883Z,4.37
2018-06-04T16:11:15.874Z,4.62
2018-06-04T16:13:56.186Z,4.00
2018-06-04T16:16:25.166Z,4.90
2018-06-04T16:18:54.111Z,4.17
2018-06-04T16:21:23.552Z,4.97
2018-06-04T16:23:52.531Z,4.57
2018-06-04T16:26:21.470Z,4.40
2018-06-04T16:28:50.475Z,4.47
2018-06-04T16:31:19.542Z,3.90
2018-06-04T16:33:48.555Z,4.30
2018-06-04T16:36:17.567Z,3.97
2018-06-04T16:38:46.570Z,4.77
2018-06-04T16:41:15.571Z,11.27
2018-06-04T16:52:43.926Z,7.87
2018-06-04T16:55:12.942Z,6.73
2018-06-04T16:57:42.869Z,7.70
2018-06-04T17:00:11.377Z,5.20
2018-06-04T17:02:40.370Z,4.57
2018-06-04T17:05:09.346Z,5.10
2018-06-04T17:07:38.299Z,5.20
2018-06-04T17:10:07.326Z,4.83
2018-06-04T17:12:36.518Z,5.03
2018-06-04T17:15:06.119Z,5.40
2018-06-04T17:17:35.141Z,5.50
2018-06-04T17:20:04.231Z,6.53
2018-06-04T17:22:33.219Z,5.90
2018-06-04T17:25:02.498Z,6.07
2018-06-04T17:27:38.114Z,5.17
2018-06-04T17:30:07.119Z,5.77
2018-06-04T17:32:36.440Z,5.87
2018-06-04T17:35:05.778Z,4.90
2018-06-04T17:37:35.087Z,4.60
2018-06-04T17:40:04.705Z,4.83
2018-06-04T17:42:33.928Z,5.43
2018-06-04T17:45:03.225Z,5.57
2018-06-04T17:47:32.855Z,5.63
2018-06-04T17:50:02.096Z,5.07
2018-06-04T17:52:31.434Z,6.13
2018-06-04T17:55:00.699Z,5.90
2018-06-04T17:57:30.485Z,5.77
2018-06-04T17:59:59.807Z,5.50
2018-06-04T18:02:30.573Z,4.97
2018-06-04T18:04:59.837Z,5.63
2018-06-04T18:07:29.226Z,4.80
2018-06-04T18:09:58.266Z,5.97
2018-06-04T18:12:27.251Z,5.37
2018-06-04T18:23:36.414Z,5.70
2018-06-04T18:26:05.439Z,5.07
2018-06-04T18:28:34.425Z,5.93
2018-06-04T18:31:03.443Z,5.20
2018-06-04T18:33:32.702Z,5.63
2018-06-04T18:36:01.887Z,7.53
2018-06-04T18:38:30.875Z,8.00
2018-06-04T18:41:00.186Z,7.53
2018-06-04T18:43:29.221Z,6.30
2018-06-04T18:45:58.211Z,5.33
2018-06-04T18:48:27.205Z,6.13
2018-06-04T18:50:56.379Z,6.57
2018-06-04T18:53:25.358Z,6.70
2018-06-04T18:55:54.380Z,6.30
2018-06-04T18:58:23.591Z,5.83
2018-06-04T19:00:52.812Z,5.73
2018-06-04T19:03:22.292Z,4.77
2018-06-04T19:05:51.595Z,5.20
2018-06-04T19:08:20.760Z,7.27
2018-06-04T19:10:50.483Z,6.83
2018-06-04T19:13:19.743Z,6.43
2018-06-04T19:15:49.182Z,5.20
2018-06-04T19:18:18.178Z,6.13
2018-06-04T19:20:47.224Z,5.93
2018-06-04T19:23:16.182Z,5.50
2018-06-04T19:25:45.183Z,5.73
2018-06-04T19:28:14.370Z,5.63
2018-06-04T19:30:43.498Z,6.50
2018-06-04T19:33:12.491Z,6.57
2018-06-04T19:35:41.504Z,6.53
2018-06-04T19:38:10.791Z,7.37
2018-06-04T19:40:40.061Z,9.63
2018-06-04T19:43:09.308Z,8.53
2018-06-04T19:45:38.282Z,7.17
2018-06-04T19:48:07.370Z,6.87
2018-06-04T19:50:36.463Z,7.70
2018-06-04T19:53:05.590Z,5.80
2018-06-04T19:55:34.569Z,6.73
2018-06-04T19:58:03.624Z,5.73
2018-06-04T20:00:32.657Z,6.13
2018-06-04T20:03:01.680Z,6.90
2018-06-04T20:05:30.683Z,6.03
2018-06-04T20:07:59.681Z,7.23
2018-06-04T20:10:51.020Z,6.67
2018-06-04T20:13:19.966Z,6.03
2018-06-04T20:15:48.954Z,8.30
2018-06-04T20:18:18.094Z,5.83
2018-06-04T20:20:47.316Z,6.50
2018-06-04T20:23:16.595Z,7.27
2018-06-04T20:25:46.092Z,5.70
2018-06-04T20:28:15.307Z,5.83
2018-06-04T20:30:45.758Z,7.43
2018-06-04T20:33:14.823Z,8.30
2018-06-04T20:36:07.035Z,6.50
2018-06-04T20:38:36.047Z,5.43
2018-06-04T20:41:05.070Z,6.17
2018-06-04T20:43:34.035Z,6.13
2018-06-04T20:46:03.059Z,6.27
2018-06-04T20:48:32.046Z,9.17
2018-06-04T20:51:01.454Z,6.70
2018-06-04T20:53:31.715Z,6.47
2018-06-04T20:56:00.738Z,6.23
2018-06-04T20:58:30.953Z,6.90
2018-06-04T21:00:59.999Z,7.10
2018-06-04T21:20:45.965Z,8.10
2018-06-04T21:23:14.950Z,7.67
2018-06-04T21:25:43.920Z,7.23
2018-06-04T21:28:12.911Z,7.10
2018-06-04T21:30:41.882Z,7.47
2018-06-04T21:33:10.832Z,7.20
2018-06-04T21:35:39.857Z,6.77
2018-06-04T21:38:08.882Z,6.60
2018-06-04T21:40:37.856Z,8.50
2018-06-04T21:43:07.119Z,7.60
2018-06-04T21:45:36.250Z,7.10
2018-06-04T21:48:05.374Z,8.57
2018-06-04T21:50:34.374Z,7.13
2018-06-04T21:53:03.371Z,7.60
2018-06-04T21:55:32.359Z,8.00
2018-06-04T21:58:01.376Z,7.77
2018-06-04T22:00:30.420Z,7.77
2018-06-04T22:02:59.616Z,8.20
2018-06-04T22:05:29.118Z,7.30
2018-06-04T22:07:58.752Z,7.53
2018-06-04T22:10:27.967Z,8.00
2018-06-04T22:12:57.228Z,7.50
2018-06-04T22:15:26.468Z,7.70
2018-06-04T22:17:55.678Z,7.50
2018-06-04T22:20:24.939Z,7.50
2018-06-04T22:22:53.934Z,7.97
2018-06-04T22:25:22.886Z,8.13
2018-06-04T22:27:51.893Z,8.20
2018-06-04T22:30:20.878Z,9.97
2018-06-04T22:32:50.039Z,8.00
2018-06-04T22:35:19.127Z,7.73
2018-06-04T22:37:48.202Z,8.00
2018-06-04T22:40:18.037Z,7.33
2018-06-04T22:42:47.114Z,7.50
2018-06-04T22:45:16.149Z,8.00
2018-06-04T22:47:45.138Z,7.60
2018-06-04T22:50:14.148Z,7.97
2018-06-04T22:52:42.682Z,7.43
2018-06-04T22:55:11.636Z,8.60
2018-06-04T22:57:40.678Z,7.80
2018-06-04T23:00:10.487Z,7.87
2018-06-04T23:02:39.515Z,8.50
2018-06-04T23:05:08.618Z,8.33
2018-06-04T23:07:37.558Z,7.63
2018-06-04T23:10:06.567Z,8.30
2018-06-04T23:12:35.631Z,8.97
2018-06-04T23:15:04.619Z,8.57
2018-06-04T23:17:33.638Z,7.77
2018-06-04T23:20:02.639Z,8.83
2018-06-04T23:22:31.582Z,8.90
2018-06-04T23:25:00.591Z,9.20
2018-06-04T23:27:29.582Z,8.47
2018-06-04T23:29:58.554Z,9.07
2018-06-04T23:32:27.562Z,9.30
2018-06-04T23:34:56.543Z,8.10
2018-06-04T23:37:25.483Z,8.90
2018-06-04T23:39:54.458Z,9.20
2018-06-04T23:42:23.430Z,8.33
2018-06-04T23:44:52.367Z,9.23
2018-06-04T23:47:21.369Z,8.87
2018-06-04T23:49:50.338Z,9.70
2018-06-04T23:52:20.433Z,8.60
2018-06-04T23:54:49.418Z,8.57
2018-06-04T23:57:18.465Z,8.83
2018-06-04T23:59:47.429Z,8.90
