createdAt,value
2019-06-08T00:02:29.723Z,64.61
2019-06-08T00:05:01.026Z,64.76
2019-06-08T00:07:31.819Z,64.51
2019-06-08T00:10:02.172Z,64.62
2019-06-08T00:12:32.486Z,64.94
2019-06-08T00:15:03.628Z,65.24
2019-06-08T00:17:38.403Z,64.72
2019-06-08T00:20:07.477Z,64.75
2019-06-08T00:22:38.948Z,65.24
2019-06-08T00:25:11.721Z,64.48
2019-06-08T00:27:42.061Z,64.73
2019-06-08T00:30:14.822Z,65.15
2019-06-08T00:32:45.146Z,64.73
2019-06-08T00:35:16.959Z,64.47
2019-06-08T00:37:47.260Z,64.44
2019-06-08T00:40:18.718Z,65.38
2019-06-08T00:42:50.399Z,65.34
2019-06-08T00:45:21.701Z,65.77
2019-06-08T00:47:52.071Z,65.16
2019-06-08T00:50:22.973Z,65.14
2019-06-08T00:52:53.628Z,65.18
2019-06-08T00:55:25.690Z,64.62
2019-06-08T00:57:56.372Z,64.80
2019-06-08T01:00:26.935Z,65.49
2019-06-08T01:02:57.249Z,65.62
2019-06-08T01:05:27.861Z,65.53
2019-06-08T01:07:58.606Z,65.81
2019-06-08T01:10:29.727Z,66.85
2019-06-08T01:13:00.509Z,66.98
2019-06-08T01:15:34.333Z,67.52
2019-06-08T01:18:04.378Z,67.15
2019-06-08T01:20:35.025Z,67.63
2019-06-08T01:23:06.125Z,67.82
2019-06-08T01:25:36.368Z,67.63
2019-06-08T01:28:07.016Z,67.36
2019-06-08T01:30:38.408Z,67.59
2019-06-08T01:33:08.717Z,68.03
2019-06-08T01:35:39.032Z,67.46
2019-06-08T01:38:09.961Z,67.49
2019-06-08T01:40:40.277Z,67.56
2019-06-08T01:43:10.599Z,68.25
2019-06-08T01:45:41.094Z,67.78
2019-06-08T01:48:19.863Z,67.91
2019-06-08T01:50:45.071Z,68.40
2019-06-08T01:53:16.436Z,68.60
2019-06-08T01:55:47.220Z,68.76
2019-06-08T01:58:18.341Z,68.96
2019-06-08T02:00:49.002Z,69.21
2019-06-08T02:03:19.519Z,68.81
2019-06-08T02:05:50.845Z,68.81
2019-06-08T02:08:21.579Z,69.22
2019-06-08T02:10:52.591Z,68.60
2019-06-08T02:13:22.945Z,69.52
2019-06-08T02:15:53.304Z,70.14
2019-06-08T02:18:36.481Z,70.08
2019-06-08T02:20:55.787Z,69.92
2019-06-08T02:23:27.226Z,69.85
2019-06-08T02:25:59.884Z,69.38
2019-06-08T02:28:30.142Z,69.91
2019-06-08T02:31:00.821Z,70.00
2019-06-08T02:33:32.485Z,69.65
2019-06-08T02:36:03.610Z,70.01
2019-06-08T02:38:34.608Z,69.65
2019-06-08T02:41:06.280Z,70.15
2019-06-08T02:43:38.292Z,70.68
2019-06-08T02:46:09.453Z,70.83
2019-06-08T02:49:00.111Z,69.44
2019-06-08T02:51:13.484Z,69.87
2019-06-08T02:53:44.322Z,69.77
2019-06-08T02:56:15.622Z,70.37
2019-06-08T02:58:47.304Z,69.55
2019-06-08T03:01:19.371Z,69.55
2019-06-08T03:03:51.478Z,69.55
2019-06-08T03:06:22.007Z,69.71
2019-06-08T03:08:55.457Z,70.40
2019-06-08T03:11:26.977Z,69.92
2019-06-08T03:13:58.931Z,69.84
2019-06-08T03:16:31.105Z,69.78
2019-06-08T03:19:19.972Z,69.96
2019-06-08T03:21:33.941Z,70.63
2019-06-08T03:24:05.959Z,70.23
2019-06-08T03:26:36.618Z,69.90
2019-06-08T03:29:08.655Z,69.62
2019-06-08T03:31:46.072Z,70.36
2019-06-08T03:34:11.844Z,70.40
2019-06-08T03:36:53.840Z,70.49
2019-06-08T03:39:15.079Z,69.65
2019-06-08T03:41:46.043Z,70.17
2019-06-08T03:44:17.075Z,70.75
2019-06-08T03:46:47.456Z,70.42
2019-06-08T03:49:17.813Z,70.91
2019-06-08T03:51:48.923Z,70.42
2019-06-08T03:54:20.345Z,70.23
2019-06-08T03:56:51.301Z,70.03
2019-06-08T03:59:21.957Z,70.10
2019-06-08T04:01:54.453Z,70.24
2019-06-08T04:04:25.116Z,70.28
2019-06-08T04:06:55.785Z,69.99
2019-06-08T04:09:26.146Z,70.52
2019-06-08T04:11:56.494Z,71.22
2019-06-08T04:14:27.637Z,71.29
2019-06-08T04:16:58.460Z,70.34
2019-06-08T04:19:29.128Z,70.52
2019-06-08T04:21:59.486Z,70.76
2019-06-08T04:24:31.351Z,70.69
2019-06-08T04:27:04.531Z,70.72
2019-06-08T04:29:34.855Z,70.29
2019-06-08T04:32:05.230Z,69.86
2019-06-08T04:34:35.560Z,69.93
2019-06-08T04:37:06.590Z,69.29
2019-06-08T04:39:38.416Z,69.09
2019-06-08T04:42:10.449Z,69.03
2019-06-08T04:44:42.502Z,68.61
2019-06-08T04:47:14.971Z,68.39
2019-06-08T04:49:47.231Z,67.19
2019-06-08T04:52:19.975Z,64.94
2019-06-08T04:54:50.317Z,62.71
2019-06-08T04:57:20.724Z,60.23
2019-06-08T04:59:51.091Z,58.71
2019-06-08T05:02:21.392Z,57.05
2019-06-08T05:04:51.670Z,55.91
2019-06-08T05:07:23.186Z,54.58
2019-06-08T05:09:53.820Z,53.76
2019-06-08T05:12:25.623Z,52.82
2019-06-08T05:14:55.945Z,51.31
2019-06-08T05:17:27.832Z,50.20
2019-06-08T05:19:58.136Z,49.88
2019-06-08T05:22:29.431Z,48.92
2019-06-08T05:25:00.403Z,48.13
2019-06-08T05:27:32.116Z,47.01
2019-06-08T05:30:08.355Z,46.41
2019-06-08T05:32:36.194Z,45.73
2019-06-08T05:35:08.000Z,44.04
2019-06-08T05:37:39.479Z,43.40
2019-06-08T05:40:10.015Z,42.27
2019-06-08T05:42:42.385Z,41.42
2019-06-08T05:45:12.812Z,40.75
2019-06-08T05:47:43.928Z,40.38
2019-06-08T05:50:14.740Z,39.70
2019-06-08T05:52:50.183Z,39.85
2019-06-08T05:55:20.614Z,39.56
2019-06-08T05:57:51.354Z,38.88
2019-06-08T06:00:21.654Z,38.54
2019-06-08T06:02:52.759Z,38.24
2019-06-08T06:05:24.370Z,38.61
2019-06-08T06:07:55.365Z,38.20
2019-06-08T06:10:26.016Z,38.40
2019-06-08T06:12:57.270Z,37.28
2019-06-08T06:15:27.945Z,36.99
2019-06-08T06:17:59.504Z,37.20
2019-06-08T06:20:30.291Z,38.16
2019-06-08T06:23:00.730Z,37.66
2019-06-08T06:25:31.259Z,37.06
2019-06-08T06:28:06.097Z,36.03
2019-06-08T06:30:34.746Z,35.82
2019-06-08T06:33:05.478Z,35.49
2019-06-08T06:35:35.723Z,35.57
2019-06-08T06:38:06.452Z,35.27
2019-06-08T06:40:36.723Z,34.62
2019-06-08T06:43:07.473Z,34.38
2019-06-08T06:45:37.695Z,33.89
2019-06-08T06:48:07.979Z,34.28
2019-06-08T06:50:38.234Z,34.02
2019-06-08T06:53:09.990Z,34.08
2019-06-08T06:55:40.345Z,35.57
2019-06-08T06:58:10.978Z,35.78
2019-06-08T07:00:43.176Z,35.67
2019-06-08T07:03:13.906Z,35.07
2019-06-08T07:05:44.248Z,33.96
2019-06-08T07:08:14.491Z,33.12
2019-06-08T07:10:46.651Z,31.93
2019-06-08T07:13:17.688Z,31.92
2019-06-08T07:15:52.665Z,31.83
2019-06-08T07:18:20.005Z,31.59
2019-06-08T07:20:50.366Z,30.99
2019-06-08T07:23:21.020Z,30.58
2019-06-08T07:25:52.869Z,31.33
2019-06-08T07:28:24.221Z,31.13
2019-06-08T07:30:54.904Z,32.49
2019-06-08T07:33:25.226Z,32.79
2019-06-08T07:35:55.957Z,32.21
2019-06-08T07:38:26.369Z,32.01
2019-06-08T07:40:59.879Z,31.88
2019-06-08T07:43:28.715Z,31.87
2019-06-08T07:45:59.451Z,31.24
2019-06-08T07:48:29.690Z,31.71
2019-06-08T07:51:00.418Z,32.37
2019-06-08T07:57:49.220Z,31.52
2019-06-08T08:00:23.843Z,33.28
2019-06-08T08:02:56.194Z,32.64
2019-06-08T08:05:26.521Z,32.25
2019-06-08T08:07:58.923Z,32.76
2019-06-08T08:10:29.777Z,32.11
2019-06-08T08:13:01.272Z,31.07
2019-06-08T08:15:31.575Z,30.07
2019-06-08T08:18:02.244Z,29.46
2019-06-08T08:20:32.580Z,29.99
2019-06-08T08:23:05.954Z,29.37
2019-06-08T08:25:34.844Z,29.86
2019-06-08T08:28:05.151Z,30.58
2019-06-08T08:30:37.666Z,30.26
2019-06-08T08:39:17.759Z,30.97
2019-06-08T08:41:53.719Z,30.30
2019-06-08T08:44:21.564Z,30.11
2019-06-08T08:46:53.567Z,29.43
2019-06-08T08:49:28.091Z,29.77
2019-06-08T08:52:01.453Z,30.00
2019-06-08T08:54:31.285Z,31.58
2019-06-08T08:57:05.142Z,32.56
2019-06-08T08:59:37.993Z,31.07
2019-06-08T09:02:11.533Z,30.28
2019-06-08T09:04:40.367Z,30.24
2019-06-08T09:07:12.347Z,31.47
2019-06-08T09:09:43.077Z,30.42
2019-06-08T09:12:13.433Z,29.51
2019-06-08T09:14:43.663Z,28.83
2019-06-08T09:17:14.653Z,30.03
2019-06-08T09:19:44.966Z,31.47
2019-06-08T09:22:18.643Z,32.22
2019-06-08T09:24:48.708Z,31.50
2019-06-08T09:27:19.560Z,31.77
2019-06-08T09:29:49.862Z,32.34
2019-06-08T09:32:20.593Z,32.72
2019-06-08T09:34:52.895Z,33.43
2019-06-08T09:37:23.129Z,33.12
2019-06-08T09:39:53.957Z,31.24
2019-06-08T09:42:25.218Z,31.03
2019-06-08T09:44:57.846Z,31.77
2019-06-08T09:47:28.083Z,33.29
2019-06-08T09:50:02.498Z,34.61
2019-06-08T09:52:32.453Z,36.14
2019-06-08T09:55:05.039Z,36.81
2019-06-08T09:57:34.769Z,34.22
2019-06-08T10:00:15.405Z,32.88
2019-06-08T10:02:40.592Z,32.47
2019-06-08T10:05:11.025Z,32.36
2019-06-08T10:07:41.972Z,32.55
2019-06-08T10:10:13.700Z,32.08
2019-06-08T10:12:48.158Z,32.12
2019-06-08T10:15:18.010Z,33.40
2019-06-08T10:17:48.405Z,34.01
2019-06-08T10:20:18.768Z,34.11
2019-06-08T10:22:50.482Z,31.86
2019-06-08T10:25:21.277Z,30.80
2019-06-08T10:27:53.325Z,30.54
2019-06-08T10:30:24.131Z,31.55
2019-06-08T10:32:56.251Z,32.89
2019-06-08T10:35:28.330Z,32.80
2019-06-08T10:38:03.593Z,33.25
2019-06-08T10:40:32.175Z,35.19
2019-06-08T10:43:03.388Z,35.19
2019-06-08T10:45:34.489Z,35.71
2019-06-08T10:48:06.374Z,36.71
2019-06-08T10:50:37.644Z,37.38
2019-06-08T10:53:11.972Z,37.71
2019-06-08T10:55:40.820Z,38.84
2019-06-08T10:58:12.173Z,38.92
2019-06-08T11:00:42.544Z,37.48
2019-06-08T11:03:12.893Z,37.02
2019-06-08T11:05:43.210Z,37.33
2019-06-08T11:08:14.658Z,37.01
2019-06-08T11:10:47.460Z,36.44
2019-06-08T11:13:18.869Z,36.46
2019-06-08T11:15:49.513Z,34.93
2019-06-08T11:18:19.824Z,35.69
2019-06-08T11:20:50.167Z,35.90
2019-06-08T11:23:20.697Z,36.88
2019-06-08T11:25:51.356Z,37.71
2019-06-08T11:28:22.753Z,37.68
2019-06-08T11:30:53.796Z,37.12
2019-06-08T11:33:25.086Z,35.65
2019-06-08T11:35:58.143Z,35.41
2019-06-08T11:38:28.849Z,34.67
2019-06-08T11:41:00.950Z,33.56
2019-06-08T11:43:31.761Z,34.32
2019-06-08T11:46:02.654Z,34.98
2019-06-08T11:48:33.018Z,35.27
2019-06-08T11:51:04.682Z,35.07
2019-06-08T11:53:38.292Z,35.54
2019-06-08T11:56:10.042Z,35.33
2019-06-08T11:58:40.679Z,35.40
2019-06-08T12:01:13.734Z,34.09
2019-06-08T12:03:44.747Z,34.08
2019-06-08T12:06:15.249Z,34.45
2019-06-08T12:08:47.319Z,34.14
2019-06-08T12:11:19.709Z,31.75
2019-06-08T12:13:49.715Z,32.01
2019-06-08T12:16:22.303Z,31.97
2019-06-08T12:18:52.348Z,31.89
2019-06-08T12:21:22.716Z,31.84
2019-06-08T12:23:52.971Z,32.00
2019-06-08T12:26:23.645Z,32.65
2019-06-08T12:28:54.146Z,33.04
2019-06-08T12:31:28.069Z,32.84
2019-06-08T12:33:59.858Z,32.77
2019-06-08T12:36:30.747Z,32.93
2019-06-08T12:39:01.141Z,32.57
2019-06-08T12:41:33.976Z,32.50
2019-06-08T12:44:04.903Z,32.47
2019-06-08T12:46:40.931Z,32.04
2019-06-08T12:49:10.962Z,32.03
2019-06-08T12:51:40.491Z,32.36
2019-06-08T12:54:12.738Z,32.21
2019-06-08T12:56:43.399Z,32.30
2019-06-08T12:59:20.869Z,32.43
2019-06-08T13:01:48.666Z,31.77
2019-06-08T13:04:23.485Z,33.38
2019-06-08T13:06:52.916Z,34.17
2019-06-08T13:09:23.651Z,34.10
2019-06-08T13:11:56.382Z,32.40
2019-06-08T13:14:28.406Z,32.66
2019-06-08T13:17:00.984Z,32.84
2019-06-08T13:19:31.563Z,32.45
2019-06-08T13:22:01.882Z,32.30
2019-06-08T13:24:32.240Z,32.45
2019-06-08T13:27:02.586Z,32.00
2019-06-08T13:29:34.558Z,32.63
2019-06-08T13:32:07.878Z,32.17
2019-06-08T13:34:38.777Z,32.59
2019-06-08T13:37:10.630Z,31.73
2019-06-08T13:39:41.703Z,31.25
2019-06-08T13:42:15.225Z,31.28
2019-06-08T13:44:47.489Z,31.44
2019-06-08T13:47:18.936Z,31.95
2019-06-08T13:49:50.772Z,31.77
2019-06-08T13:52:23.418Z,31.58
2019-06-08T13:54:53.475Z,32.35
2019-06-08T13:57:25.076Z,32.24
2019-06-08T13:59:57.846Z,32.50
2019-06-08T14:02:31.442Z,32.32
2019-06-08T14:05:00.434Z,32.00
2019-06-08T14:07:34.307Z,30.73
2019-06-08T14:10:02.828Z,30.52
2019-06-08T14:12:33.698Z,31.27
2019-06-08T14:15:08.417Z,31.53
2019-06-08T14:17:38.044Z,31.53
2019-06-08T14:20:09.450Z,31.09
2019-06-08T14:22:39.892Z,31.44
2019-06-08T14:25:10.842Z,32.10
2019-06-08T14:27:41.343Z,32.92
2019-06-08T14:30:12.423Z,32.87
2019-06-08T14:32:44.973Z,33.21
2019-06-08T14:35:18.691Z,33.05
2019-06-08T14:37:48.251Z,33.08
2019-06-08T14:40:19.366Z,33.47
2019-06-08T14:42:49.692Z,33.65
2019-06-08T14:45:20.817Z,33.42
2019-06-08T14:47:51.091Z,34.49
2019-06-08T14:50:22.907Z,34.79
2019-06-08T14:52:54.990Z,34.39
2019-06-08T14:55:29.238Z,34.31
2019-06-08T14:57:58.132Z,33.97
2019-06-08T15:00:29.706Z,33.93
2019-06-08T15:03:00.246Z,32.17
2019-06-08T15:05:32.284Z,31.82
2019-06-08T15:08:02.579Z,32.35
2019-06-08T15:10:33.716Z,31.74
2019-06-08T15:13:03.983Z,31.27
2019-06-08T15:15:34.640Z,31.42
2019-06-08T15:18:05.121Z,32.06
2019-06-08T15:20:37.813Z,31.55
2019-06-08T15:23:08.266Z,30.64
2019-06-08T15:25:39.323Z,30.34
2019-06-08T15:28:09.571Z,30.21
2019-06-08T15:30:41.314Z,30.35
2019-06-08T15:33:11.630Z,29.57
2019-06-08T15:35:42.379Z,30.10
2019-06-08T15:38:12.622Z,30.57
2019-06-08T15:40:43.252Z,30.63
2019-06-08T15:43:13.515Z,30.47
2019-06-08T15:45:44.402Z,31.34
2019-06-08T15:48:14.687Z,31.51
2019-06-08T15:50:47.154Z,31.96
2019-06-08T15:53:18.388Z,32.66
2019-06-08T15:55:51.991Z,33.09
2019-06-08T15:58:22.841Z,32.86
2019-06-08T16:00:55.585Z,33.43
2019-06-08T16:03:25.496Z,33.58
2019-06-08T16:05:56.475Z,33.22
2019-06-08T16:08:27.856Z,33.07
2019-06-08T16:10:58.249Z,33.22
2019-06-08T16:13:28.815Z,33.34
2019-06-08T16:15:59.567Z,33.44
2019-06-08T16:18:29.869Z,33.89
2019-06-08T16:21:01.357Z,33.63
2019-06-08T16:23:31.921Z,34.26
2019-06-08T16:26:03.091Z,34.83
2019-06-08T16:28:34.396Z,35.62
2019-06-08T16:31:06.674Z,35.33
2019-06-08T16:33:36.939Z,35.44
2019-06-08T16:36:10.582Z,34.81
2019-06-08T16:38:41.225Z,35.12
2019-06-08T16:41:11.888Z,35.37
2019-06-08T16:43:43.588Z,35.08
2019-06-08T16:46:15.081Z,35.05
2019-06-08T16:48:45.405Z,34.70
2019-06-08T16:51:16.222Z,34.85
2019-06-08T16:53:46.519Z,34.78
2019-06-08T16:56:17.926Z,34.35
2019-06-08T16:58:48.549Z,34.57
2019-06-08T17:01:19.491Z,35.39
2019-06-08T17:03:49.735Z,35.39
2019-06-08T17:06:22.874Z,35.40
2019-06-08T17:08:53.175Z,35.92
2019-06-08T17:11:23.532Z,35.90
2019-06-08T17:13:53.932Z,36.98
2019-06-08T17:16:24.625Z,36.82
2019-06-08T17:18:55.899Z,36.95
2019-06-08T17:21:26.927Z,36.17
2019-06-08T17:23:57.353Z,36.18
2019-06-08T17:26:28.015Z,36.25
2019-06-08T17:28:58.453Z,36.62
2019-06-08T17:31:28.971Z,36.79
2019-06-08T17:33:59.610Z,37.13
2019-06-08T17:36:32.030Z,36.83
2019-06-08T17:39:02.367Z,36.79
2019-06-08T17:41:36.013Z,36.54
2019-06-08T17:44:06.470Z,36.37
2019-06-08T17:46:39.172Z,36.28
2019-06-08T17:49:10.021Z,36.20
2019-06-08T17:51:41.822Z,36.42
2019-06-08T17:54:12.139Z,36.42
2019-06-08T17:56:43.496Z,36.76
2019-06-08T17:59:13.744Z,37.08
2019-06-08T18:01:44.416Z,37.24
2019-06-08T18:04:14.760Z,37.68
2019-06-08T18:06:49.120Z,37.66
2019-06-08T18:09:19.481Z,38.28
2019-06-08T18:11:49.820Z,38.57
2019-06-08T18:14:20.931Z,38.80
2019-06-08T18:16:51.609Z,38.74
2019-06-08T18:19:29.993Z,38.83
2019-06-08T18:22:04.471Z,39.22
2019-06-08T18:24:32.793Z,39.62
2019-06-08T18:27:03.494Z,39.81
2019-06-08T18:29:34.603Z,39.85
2019-06-08T18:32:07.602Z,39.88
2019-06-08T18:34:40.286Z,40.27
2019-06-08T18:37:11.399Z,39.80
2019-06-08T18:39:44.416Z,40.08
2019-06-08T18:42:17.634Z,40.67
2019-06-08T18:44:49.044Z,40.55
2019-06-08T18:47:20.817Z,40.71
2019-06-08T18:49:52.001Z,41.48
2019-06-08T18:52:22.306Z,41.39
2019-06-08T18:54:52.633Z,41.83
2019-06-08T18:57:23.354Z,42.74
2019-06-08T18:59:53.755Z,42.30
2019-06-08T19:02:25.919Z,42.73
2019-06-08T19:04:57.359Z,43.34
2019-06-08T19:07:28.725Z,43.48
2019-06-08T19:10:01.433Z,43.85
2019-06-08T19:12:32.489Z,43.86
2019-06-08T19:15:08.306Z,43.46
2019-06-08T19:17:43.899Z,44.23
2019-06-08T19:20:11.759Z,44.75
2019-06-08T19:22:46.497Z,44.64
2019-06-08T19:25:17.479Z,44.78
2019-06-08T19:27:52.956Z,45.19
2019-06-08T19:30:20.349Z,44.08
2019-06-08T19:32:52.610Z,44.99
2019-06-08T19:35:23.011Z,45.66
2019-06-08T19:37:54.087Z,45.69
2019-06-08T19:40:24.411Z,45.77
2019-06-08T19:43:00.978Z,45.99
2019-06-08T19:45:28.562Z,46.50
2019-06-08T19:47:58.871Z,46.69
2019-06-08T19:50:30.052Z,46.68
2019-06-08T19:53:00.917Z,47.12
2019-06-08T19:55:31.732Z,47.06
2019-06-08T19:58:02.071Z,47.17
2019-06-08T20:00:32.799Z,47.43
2019-06-08T20:03:07.536Z,47.92
2019-06-08T20:05:37.776Z,47.72
2019-06-08T20:08:08.406Z,48.29
2019-06-08T20:10:39.134Z,48.12
2019-06-08T20:13:09.784Z,48.50
2019-06-08T20:15:46.373Z,47.80
2019-06-08T20:18:13.080Z,48.53
2019-06-08T20:20:43.844Z,48.81
2019-06-08T20:23:14.653Z,48.91
2019-06-08T20:25:45.241Z,49.24
2019-06-08T20:28:17.320Z,49.83
2019-06-08T20:30:48.495Z,49.82
2019-06-08T20:33:19.523Z,50.13
2019-06-08T20:35:51.771Z,49.82
2019-06-08T20:38:35.225Z,50.04
2019-06-08T20:40:54.638Z,49.99
2019-06-08T20:43:25.244Z,50.19
2019-06-08T20:45:58.209Z,50.34
2019-06-08T20:48:28.521Z,50.40
2019-06-08T20:51:00.675Z,50.40
2019-06-08T20:53:30.980Z,50.95
2019-06-08T20:56:01.934Z,50.82
2019-06-08T20:58:32.222Z,51.05
2019-06-08T21:01:02.874Z,51.08
2019-06-08T21:03:33.601Z,50.80
2019-06-08T21:06:04.641Z,50.88
2019-06-08T21:08:38.574Z,50.89
2019-06-08T21:11:08.914Z,50.95
2019-06-08T21:13:39.256Z,51.42
2019-06-08T21:16:10.251Z,51.63
2019-06-08T21:18:41.063Z,51.58
2019-06-08T21:21:11.336Z,51.70
2019-06-08T21:23:41.692Z,51.97
2019-06-08T21:26:14.309Z,52.33
2019-06-08T21:28:49.837Z,52.17
2019-06-08T21:31:18.800Z,52.28
2019-06-08T21:33:52.154Z,52.32
2019-06-08T21:36:21.907Z,52.06
2019-06-08T21:38:55.336Z,52.23
2019-06-08T21:41:27.913Z,52.31
2019-06-08T21:44:01.673Z,52.51
2019-06-08T21:46:30.186Z,52.76
2019-06-08T21:49:00.886Z,52.79
2019-06-08T21:51:31.211Z,53.20
2019-06-08T21:54:01.588Z,54.03
2019-06-08T21:56:32.277Z,54.70
2019-06-08T21:59:02.962Z,54.42
2019-06-08T22:01:33.789Z,55.35
2019-06-08T22:04:04.600Z,55.92
2019-06-08T22:06:37.231Z,56.17
2019-06-08T22:09:09.709Z,56.07
2019-06-08T22:11:40.713Z,56.03
2019-06-08T22:14:10.962Z,56.00
2019-06-08T22:16:41.713Z,56.27
2019-06-08T22:19:13.019Z,56.31
2019-06-08T22:21:43.352Z,55.71
2019-06-08T22:24:13.712Z,55.87
2019-06-08T22:26:44.020Z,56.01
2019-06-08T22:29:18.118Z,56.26
2019-06-08T22:31:47.967Z,55.60
2019-06-08T22:34:19.654Z,55.48
2019-06-08T22:36:53.068Z,55.88
2019-06-08T22:39:23.900Z,56.08
2019-06-08T22:41:58.522Z,56.29
2019-06-08T22:44:28.916Z,56.43
2019-06-08T22:47:01.990Z,56.52
2019-06-08T22:49:32.519Z,56.51
2019-06-08T22:52:04.293Z,56.72
2019-06-08T22:54:34.692Z,55.63
2019-06-08T22:57:07.800Z,54.31
2019-06-08T22:59:38.495Z,54.86
2019-06-08T23:02:09.329Z,54.87
2019-06-08T23:04:39.567Z,55.27
2019-06-08T23:07:25.485Z,54.93
2019-06-08T23:09:42.167Z,55.36
2019-06-08T23:12:13.231Z,55.11
2019-06-08T23:14:43.536Z,56.11
2019-06-08T23:17:13.819Z,56.60
2019-06-08T23:19:44.385Z,56.55
2019-06-08T23:22:14.628Z,56.66
2019-06-08T23:24:44.974Z,56.50
2019-06-08T23:27:17.579Z,56.96
2019-06-08T23:29:47.909Z,55.83
2019-06-08T23:32:18.300Z,55.62
2019-06-08T23:34:48.959Z,56.19
2019-06-08T23:37:19.389Z,55.44
2019-06-08T23:39:51.410Z,56.63
2019-06-08T23:42:22.386Z,57.41
2019-06-08T23:44:52.766Z,58.27
2019-06-08T23:47:23.738Z,58.16
2019-06-08T23:49:54.016Z,58.71
2019-06-08T23:52:27.738Z,57.84
2019-06-08T23:54:59.584Z,57.21
2019-06-08T23:57:30.437Z,57.80
