createdAt,value
2022-12-15T00:00:07.156Z,89.60
2022-12-15T00:05:28.124Z,77.50
2022-12-15T00:10:48.709Z,84.20
2022-12-15T00:16:10.574Z,91.00
2022-12-15T00:21:32.547Z,83.60
2022-12-15T00:26:53.145Z,82.80
2022-12-15T00:32:14.265Z,81.10
2022-12-15T00:37:34.894Z,87.50
2022-12-15T00:42:36.670Z,79.40
2022-12-15T00:47:38.511Z,77.80
2022-12-15T00:52:59.246Z,74.20
2022-12-15T00:58:19.636Z,75.00
2022-12-15T01:03:42.647Z,69.30
2022-12-15T01:09:03.589Z,56.40
2022-12-15T01:14:24.197Z,55.90
2022-12-15T01:19:44.828Z,57.00
2022-12-15T01:24:46.759Z,54.70
2022-12-15T01:29:48.523Z,57.60
2022-12-15T01:34:50.285Z,54.10
2022-12-15T01:40:10.845Z,63.90
2022-12-15T01:45:24.691Z,60.40
2022-12-15T01:50:28.797Z,52.00
2022-12-15T01:55:32.141Z,55.60
2022-12-15T02:00:34.551Z,46.80
2022-12-15T02:05:36.992Z,72.70
2022-12-15T02:11:13.527Z,58.90
2022-12-15T02:16:28.326Z,53.00
2022-12-15T02:21:42.191Z,65.50
2022-12-15T02:26:53.015Z,58.40
2022-12-15T02:32:07.806Z,62.30
2022-12-15T02:37:23.082Z,58.10
2022-12-15T02:42:28.316Z,54.80
2022-12-15T02:47:54.869Z,54.90
2022-12-15T02:53:24.485Z,73.70
2022-12-15T02:58:45.735Z,72.90
2022-12-15T03:03:49.947Z,84.80
2022-12-15T03:08:51.690Z,77.70
2022-12-15T03:13:54.339Z,69.10
2022-12-15T03:18:56.059Z,67.60
2022-12-15T03:23:57.905Z,71.10
2022-12-15T03:29:00.494Z,78.10
2022-12-15T03:34:02.350Z,71.20
2022-12-15T03:39:04.640Z,63.00
2022-12-15T03:44:06.474Z,76.60
2022-12-15T03:49:08.286Z,88.70
2022-12-15T03:54:12.551Z,75.40
2022-12-15T03:59:14.396Z,74.00
2022-12-15T04:04:16.225Z,66.80
2022-12-15T04:09:19.453Z,70.50
2022-12-15T04:14:32.613Z,69.00
2022-12-15T04:19:53.249Z,73.40
2022-12-15T04:25:13.687Z,73.60
2022-12-15T04:30:34.507Z,73.00
2022-12-15T04:35:55.160Z,65.00
2022-12-15T04:41:15.782Z,79.40
2022-12-15T04:46:36.409Z,73.60
2022-12-15T04:51:57.041Z,85.50
2022-12-15T04:57:17.627Z,92.00
2022-12-15T05:02:38.329Z,72.20
2022-12-15T05:07:59.103Z,74.60
2022-12-15T05:13:24.900Z,82.80
2022-12-15T05:18:45.281Z,101.10
2022-12-15T05:24:05.820Z,89.80
2022-12-15T05:29:26.411Z,90.60
2022-12-15T05:34:31.174Z,112.00
2022-12-15T05:39:33.152Z,114.40
2022-12-15T05:44:34.943Z,115.30
2022-12-15T05:49:36.768Z,121.60
2022-12-15T05:54:38.531Z,117.40
2022-12-15T05:59:40.323Z,112.70
2022-12-15T06:04:42.092Z,128.60
2022-12-15T06:09:43.933Z,109.50
2022-12-15T06:14:45.726Z,118.20
2022-12-15T06:19:51.566Z,110.90
2022-12-15T06:24:53.340Z,98.50
2022-12-15T06:29:55.186Z,125.90
2022-12-15T06:34:57.423Z,125.90
2022-12-15T06:39:59.175Z,107.20
2022-12-15T06:45:00.892Z,136.40
2022-12-15T06:50:02.755Z,122.30
2022-12-15T06:55:04.926Z,133.10
2022-12-15T07:00:07.540Z,143.90
2022-12-15T07:05:09.535Z,143.10
2022-12-15T07:10:11.967Z,136.00
2022-12-15T07:15:13.785Z,128.10
2022-12-15T07:20:15.574Z,113.90
2022-12-15T07:25:17.751Z,125.60
2022-12-15T07:30:19.536Z,143.00
2022-12-15T07:35:21.884Z,118.80
2022-12-15T07:40:23.794Z,132.70
2022-12-15T07:45:25.672Z,140.60
2022-12-15T07:50:29.060Z,141.80
2022-12-15T07:55:57.104Z,134.00
2022-12-15T08:00:53.363Z,146.30
2022-12-15T08:06:02.038Z,137.30
2022-12-15T08:11:11.239Z,129.10
2022-12-15T08:16:13.081Z,151.60
2022-12-15T08:21:15.030Z,150.40
2022-12-15T08:26:18.743Z,164.60
2022-12-15T08:31:22.597Z,140.40
2022-12-15T08:36:24.468Z,157.50
2022-12-15T08:41:32.465Z,157.60
2022-12-15T08:46:34.763Z,155.60
2022-12-15T08:51:36.871Z,134.40
2022-12-15T08:56:38.799Z,135.70
2022-12-15T09:01:41.808Z,159.10
2022-12-15T09:06:44.256Z,160.00
2022-12-15T09:11:50.362Z,147.80
2022-12-15T09:16:52.240Z,141.30
2022-12-15T09:21:54.120Z,146.50
2022-12-15T09:26:56.464Z,156.80
2022-12-15T09:31:58.271Z,172.30
2022-12-15T09:37:00.268Z,178.40
2022-12-15T09:42:02.232Z,151.10
2022-12-15T09:47:17.418Z,157.50
2022-12-15T09:52:25.164Z,132.90
2022-12-15T09:57:54.298Z,114.70
2022-12-15T10:03:05.118Z,117.10
2022-12-15T10:08:07.036Z,129.50
2022-12-15T10:13:24.905Z,144.30
2022-12-15T10:18:42.532Z,120.10
2022-12-15T10:23:44.422Z,86.70
2022-12-15T10:29:02.464Z,118.50
2022-12-15T10:34:18.992Z,100.30
2022-12-15T10:39:21.853Z,86.70
2022-12-15T10:44:31.857Z,86.70
2022-12-15T10:49:34.235Z,108.20
2022-12-15T10:54:43.621Z,91.00
2022-12-15T10:59:45.436Z,86.80
2022-12-15T11:05:01.275Z,102.50
2022-12-15T11:10:19.941Z,93.40
2022-12-15T11:15:21.672Z,78.20
2022-12-15T11:20:31.761Z,79.30
2022-12-15T11:25:42.158Z,69.50
2022-12-15T11:30:52.342Z,76.90
2022-12-15T11:36:22.522Z,64.20
2022-12-15T11:41:42.656Z,59.20
2022-12-15T11:46:55.110Z,61.00
2022-12-15T11:52:23.876Z,60.20
2022-12-15T11:57:25.568Z,50.90
2022-12-15T12:02:43.871Z,67.70
2022-12-15T12:08:01.031Z,71.00
2022-12-15T12:13:14.840Z,89.40
2022-12-15T12:18:31.325Z,90.60
2022-12-15T12:23:50.378Z,100.00
2022-12-15T12:29:04.165Z,97.50
2022-12-15T12:34:14.195Z,104.50
2022-12-15T12:39:23.207Z,112.20
2022-12-15T12:44:39.703Z,108.70
2022-12-15T12:49:50.261Z,103.70
2022-12-15T12:54:57.758Z,94.60
2022-12-15T13:00:12.325Z,111.80
2022-12-15T13:05:30.916Z,102.50
2022-12-15T13:10:41.806Z,92.60
2022-12-15T13:15:49.152Z,104.80
2022-12-15T13:20:58.020Z,110.30
2022-12-15T13:26:00.860Z,106.90
2022-12-15T13:31:18.785Z,115.80
2022-12-15T13:36:39.710Z,75.70
2022-12-15T13:42:15.399Z,95.40
2022-12-15T13:47:18.840Z,86.10
2022-12-15T13:52:38.100Z,111.20
2022-12-15T13:57:56.858Z,109.90
2022-12-15T14:03:12.260Z,117.90
2022-12-15T14:08:17.125Z,126.50
2022-12-15T14:13:21.529Z,108.20
2022-12-15T14:18:23.427Z,112.20
2022-12-15T14:23:29.995Z,122.40
2022-12-15T14:28:37.157Z,122.90
2022-12-15T14:33:42.092Z,130.10
2022-12-15T14:39:06.444Z,135.60
2022-12-15T14:44:37.438Z,139.20
2022-12-15T14:49:42.761Z,152.00
2022-12-15T15:00:30.506Z,159.90
2022-12-15T15:05:33.173Z,204.60
2022-12-15T15:10:35.057Z,227.70
2022-12-15T15:15:36.870Z,202.60
2022-12-15T15:20:38.755Z,193.30
2022-12-15T15:25:49.072Z,198.80
2022-12-15T15:36:00.755Z,176.30
2022-12-15T15:41:17.921Z,189.80
2022-12-15T15:46:22.793Z,122.10
2022-12-15T15:51:26.267Z,123.00
2022-12-15T15:56:30.873Z,152.80
2022-12-15T16:01:32.891Z,187.50
2022-12-15T16:06:36.327Z,235.90
2022-12-15T16:11:38.263Z,226.40
2022-12-15T16:16:40.268Z,151.50
2022-12-15T16:21:43.015Z,132.90
2022-12-15T16:26:48.632Z,187.10
2022-12-15T16:31:50.601Z,155.30
2022-12-15T16:36:52.560Z,172.40
2022-12-15T16:41:56.230Z,142.00
2022-12-15T16:46:58.899Z,177.40
2022-12-15T16:52:01.164Z,189.60
2022-12-15T16:57:03.754Z,165.60
2022-12-15T17:02:37.504Z,215.00
2022-12-15T17:07:42.020Z,244.00
2022-12-15T17:12:44.929Z,243.70
2022-12-15T17:17:47.084Z,228.50
2022-12-15T17:22:53.385Z,190.70
2022-12-15T17:27:56.381Z,147.00
2022-12-15T17:32:58.664Z,147.80
2022-12-15T17:38:00.611Z,149.80
2022-12-15T17:43:02.379Z,132.90
2022-12-15T17:48:05.569Z,125.00
2022-12-15T17:53:10.138Z,136.70
2022-12-15T17:58:22.047Z,124.20
2022-12-15T18:03:24.451Z,148.40
2022-12-15T18:08:28.179Z,160.50
2022-12-15T18:13:35.290Z,160.40
2022-12-15T18:18:39.816Z,126.80
2022-12-15T18:23:42.134Z,146.90
2022-12-15T18:28:44.334Z,119.30
2022-12-15T18:33:46.466Z,138.20
2022-12-15T18:38:48.651Z,95.10
2022-12-15T18:43:58.571Z,139.20
2022-12-15T18:49:01.488Z,116.00
2022-12-15T18:54:03.970Z,107.50
2022-12-15T18:59:10.625Z,127.20
2022-12-15T19:04:14.507Z,130.50
2022-12-15T19:09:22.905Z,107.40
2022-12-15T19:14:43.474Z,131.50
2022-12-15T19:20:03.914Z,149.80
2022-12-15T19:25:07.307Z,125.50
2022-12-15T19:30:18.535Z,149.40
2022-12-15T19:35:20.707Z,132.10
2022-12-15T19:40:30.472Z,160.90
2022-12-15T19:45:34.098Z,131.80
2022-12-15T19:50:37.724Z,153.80
2022-12-15T19:55:40.614Z,99.70
2022-12-15T20:00:42.499Z,111.20
2022-12-15T20:05:46.795Z,122.70
2022-12-15T20:10:49.845Z,105.60
2022-12-15T20:15:51.773Z,104.40
2022-12-15T20:20:53.741Z,126.30
2022-12-15T20:25:56.366Z,126.90
2022-12-15T20:30:58.871Z,129.30
2022-12-15T20:36:00.684Z,141.90
2022-12-15T20:41:04.274Z,119.50
2022-12-15T20:46:11.205Z,152.80
2022-12-15T20:51:20.796Z,137.70
2022-12-15T20:56:23.934Z,138.40
2022-12-15T21:01:31.808Z,134.50
2022-12-15T21:06:33.736Z,128.70
2022-12-15T21:11:35.530Z,180.50
2022-12-15T21:16:37.305Z,123.40
2022-12-15T21:21:44.319Z,92.10
2022-12-15T21:26:46.768Z,87.20
2022-12-15T21:31:49.158Z,64.40
2022-12-15T21:36:55.043Z,74.70
2022-12-15T21:42:04.957Z,64.50
2022-12-15T21:47:52.049Z,75.10
2022-12-15T21:52:54.336Z,67.10
2022-12-15T21:57:57.570Z,45.30
2022-12-15T22:02:59.400Z,51.60
2022-12-15T22:08:13.084Z,60.30
2022-12-15T22:13:21.212Z,55.10
2022-12-15T22:18:23.703Z,56.90
2022-12-15T22:23:25.488Z,63.70
2022-12-15T22:28:28.560Z,53.30
2022-12-15T22:33:31.662Z,58.90
2022-12-15T22:38:33.793Z,56.60
2022-12-15T22:43:41.676Z,72.70
2022-12-15T22:48:51.926Z,78.50
2022-12-15T22:53:53.702Z,88.00
2022-12-15T22:59:05.836Z,86.70
2022-12-15T23:04:07.705Z,71.00
2022-12-15T23:09:10.120Z,58.40
2022-12-15T23:14:18.043Z,69.90
2022-12-15T23:19:28.773Z,78.20
2022-12-15T23:24:31.363Z,60.10
2022-12-15T23:29:33.077Z,69.50
2022-12-15T23:34:34.933Z,59.20
2022-12-15T23:39:36.667Z,78.60
2022-12-15T23:44:38.620Z,62.90
2022-12-15T23:49:40.437Z,47.40
2022-12-15T23:54:42.210Z,59.00
2022-12-15T23:59:44.218Z,50.70
